Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 04/08  24:00:00,0.817869856661,5.53809037139,0.0,5.08142078118,0.0,0.139908205452,0.139908205452,0.139908205452,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.431714530495
 04/09  01:00:00,0.705413071389,5.72961069887,0.0,5.365210914,0.0,0.147721879996,0.147721879996,0.147721879996,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.341422748303
 04/09  02:00:00,0.647410812278,5.67526717066,0.0,5.33653637383,0.0,0.146932375716,0.146932375716,0.146932375716,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.316020160688
 04/09  03:00:00,0.631718647682,5.59674285234,0.0,5.25177814515,0.0,0.144598703268,0.144598703268,0.144598703268,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.322573751554
 04/09  04:00:00,0.629139187057,5.61680389349,0.0,5.19990157493,0.0,0.143170370887,0.143170370887,0.143170370887,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.395357184264
 04/09  05:00:00,0.683155769055,5.89777481246,0.0,5.16591983442,0.0,0.142234741948,0.142234741948,0.142234741948,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.707812339784
 04/09  06:00:00,0.85423587998,6.61758249055,0.0,5.29489648888,0.0,0.145785892905,0.145785892905,0.145785892905,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.29490709746
 04/09  07:00:00,1.08365948464,6.19997991021,0.0,4.70612799912,0.0,0.129575162408,0.129575162408,0.129575162408,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.46433474412
 04/09  08:00:00,1.01939029682,5.95799315482,0.0,4.50045086689,0.0,0.123912195353,0.123912195353,0.123912195353,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.43258722822
 04/09  09:00:00,0.916685778584,5.34714769664,0.0,4.01881393095,0.0,0.110651148436,0.110651148436,0.110651148436,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.30709499188
 04/09  10:00:00,0.909744877274,4.63282457402,0.0,3.45803898404,0.0,0.0952111721256,0.0952111721256,0.0952111721256,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.15304731538
 04/09  11:00:00,0.897526979982,3.43686122404,0.0,2.4023314531,0.0,0.0661440760324,0.0661440760324,0.0661440760324,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,1.01278483633
 04/09  12:00:00,0.856557550345,2.5568701756,0.0,1.62946711176,0.0,0.0448645820265,0.0448645820265,0.0448645820265,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.906024429819
 04/09  13:00:00,0.815365521417,1.93551545185,0.0,1.07378462655,0.0,0.0295648179144,0.0295648179144,0.0295648179144,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.8396129301
 04/09  14:00:00,0.800468787623,1.74857689496,0.0,0.948585696979,0.0,0.0261176801325,0.0261176801325,0.0261176801325,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.776627880799
 04/09  15:00:00,0.825597092214,1.75195338341,0.0,0.943158029925,0.0,0.0259682386298,0.0259682386298,0.0259682386298,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.784133334239
 04/09  16:00:00,0.940179907512,1.80167842237,0.0,0.907347636942,0.0,0.0249822608817,0.0249822608817,0.0249822608817,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.865159939009
 04/09  17:00:00,1.14909955431,2.13803554231,0.0,1.07723627266,0.0,0.0296598530697,0.0296598530697,0.0296598530697,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,1.02536135325
 04/09  18:00:00,1.2713786928,2.15910121257,0.0,0.938121122103,0.0,0.0258295560123,0.0258295560123,0.0258295560123,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.18250520923
 04/09  19:00:00,1.39279764407,2.36445742008,0.0,1.10931571526,0.0,0.0305431054985,0.0305431054985,0.0305431054985,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.21542806162
 04/09  20:00:00,1.64531556793,2.46246363527,0.0,1.2911248553,0.0,0.0355489083266,0.0355489083266,0.0355489083266,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.13025983459
 04/09  21:00:00,1.6841019007,2.8387099692,0.0,1.78253848114,0.0,0.0490791396314,0.0490791396314,0.0490791396314,0.599616038926,0.130641057451,0.305173474043,0.582480190648,1.01605158421
 04/09  22:00:00,1.37760764742,3.19243106561,0.0,2.31880216673,0.0,0.0638442404035,0.0638442404035,0.0638442404035,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.838910263622
 04/09  23:00:00,1.0823488916,3.81069605383,0.0,3.13899801045,0.0,0.0864269261435,0.0864269261435,0.0864269261435,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.641528195366
 04/09  24:00:00,0.77901022336,4.1286623189,0.0,3.67005146538,0.0,0.101048572151,0.101048572151,0.101048572151,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.43365579381
 04/10  01:00:00,0.67194681372,4.65091444343,0.0,4.29308189523,0.0,0.118202646402,0.118202646402,0.118202646402,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.334855511627
 04/10  02:00:00,0.628053286625,5.06261560331,0.0,4.72831663686,0.0,0.130186088489,0.130186088489,0.130186088489,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.311588330306
 04/10  03:00:00,0.626071696938,5.43624774965,0.0,5.09627375813,0.0,0.140317156696,0.140317156696,0.140317156696,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.317583035885
 04/10  04:00:00,0.633516240358,5.86032546298,0.0,5.45589024365,0.0,0.150218579803,0.150218579803,0.150218579803,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.382890085041
 04/10  05:00:00,0.695166513026,6.44391190342,0.0,5.75093672218,0.0,0.15834217852,0.15834217852,0.15834217852,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.668932542976
 04/10  06:00:00,0.870843338561,7.51554964436,0.0,6.28398918223,0.0,0.173018863704,0.173018863704,0.173018863704,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.20378155792
 04/10  07:00:00,1.09540709981,7.28366550761,0.0,5.9013714055,0.0,0.162484139496,0.162484139496,0.162484139496,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.35277693513
 04/10  08:00:00,1.02037072013,7.05422295434,0.0,5.71417180405,0.0,0.157329919559,0.157329919559,0.157329919559,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.31509609058
 04/10  09:00:00,0.910473913688,6.6483791627,0.0,5.42871448878,0.0,0.149470342005,0.149470342005,0.149470342005,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.19842590012
 04/10  10:00:00,0.916968430443,6.65072539212,0.0,5.56965708283,0.0,0.153350954585,0.153350954585,0.153350954585,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.05933003469
 04/10  11:00:00,0.893463856614,5.11685171447,0.0,4.16113489914,0.0,0.114569712183,0.114569712183,0.114569712183,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.933971880716
 04/10  12:00:00,0.855351026519,4.18118141108,0.0,3.32210867772,0.0,0.0914685642915,0.0914685642915,0.0914685642915,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.837694099332
 04/10  13:00:00,0.811575817738,3.32163286507,0.0,2.51924706067,0.0,0.0693631467507,0.0693631467507,0.0693631467507,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.7802679092
 04/10  14:00:00,0.788310408157,2.67480981593,0.0,1.92802541605,0.0,0.0530848728417,0.0530848728417,0.0530848728417,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.723421082708
 04/10  15:00:00,0.800467054478,2.13217280859,0.0,1.37641309613,0.0,0.0378971737496,0.0378971737496,0.0378971737496,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.731097693212
 04/10  16:00:00,0.911536928233,2.0011692317,0.0,1.17157110417,0.0,0.0322572008503,0.0322572008503,0.0322572008503,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.800427281107
 04/10  17:00:00,1.12261711438,2.38316560556,0.0,1.39937329172,0.0,0.0385293433536,0.0385293433536,0.0385293433536,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.948354397434
 04/10  18:00:00,1.2434455477,2.29170453593,0.0,1.16973789048,0.0,0.0322067264559,0.0322067264559,0.0322067264559,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.08349176421
 04/10  19:00:00,1.36552628298,2.50768879904,0.0,1.36258709785,0.0,0.0375164986017,0.0375164986017,0.0375164986017,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.10538805799
 04/10  20:00:00,1.62628115124,2.9324194559,0.0,1.8657367755,0.0,0.0513698619631,0.0513698619631,0.0513698619631,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.02560373502
 04/10  21:00:00,1.66639833687,3.40041998265,0.0,2.43278031699,0.0,0.0669824332733,0.0669824332733,0.0669824332733,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.927519761804
 04/10  22:00:00,1.37293093115,3.98058088595,0.0,3.17654565248,0.0,0.0874607360641,0.0874607360641,0.0874607360641,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.769316598223
 04/10  23:00:00,1.09062833612,4.63186843304,0.0,4.00392531747,0.0,0.110241216001,0.110241216001,0.110241216001,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.597773267558
 04/10  24:00:00,0.805590526558,5.31582193611,0.0,4.87419352617,0.0,0.134202558425,0.134202558425,0.134202558425,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.416673350231
 04/11  01:00:00,0.706167434481,5.89301156656,0.0,5.53596377567,0.0,0.152423267163,0.152423267163,0.152423267163,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.334070754322
 04/11  02:00:00,0.664214910404,6.375172796,0.0,6.04169511928,0.0,0.166347712269,0.166347712269,0.166347712269,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.310767040581
 04/11  03:00:00,0.663804046627,6.80542291368,0.0,6.46670049766,0.0,0.178049506385,0.178049506385,0.178049506385,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.31633146038
 04/11  04:00:00,0.669607899751,7.17001652821,0.0,6.76672764219,0.0,0.186310239196,0.186310239196,0.186310239196,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.381743751736
 04/11  05:00:00,0.725791250302,7.55419475184,0.0,6.86321727722,0.0,0.188966915796,0.188966915796,0.188966915796,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.666934836355
 04/11  06:00:00,0.89998973373,8.57083019613,0.0,7.34257682997,0.0,0.202165258873,0.202165258873,0.202165258873,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.20047446195
 04/11  07:00:00,1.13389098239,8.67787182006,0.0,7.29909357672,0.0,0.200968022079,0.200968022079,0.200968022079,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.34926107636
 04/11  08:00:00,1.04908886516,8.09356766889,0.0,6.75720554543,0.0,0.186048064595,0.186048064595,0.186048064595,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.31140706375
 04/11  09:00:00,0.935790062668,7.56458336064,0.0,6.3481888335,0.0,0.174786490985,0.174786490985,0.174786490985,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.19515575334
 04/11  10:00:00,0.945126514546,7.67052964959,0.0,6.5923495922,0.0,0.181509038687,0.181509038687,0.181509038687,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.0564417828
 04/11  11:00:00,0.928445157603,6.38475654138,0.0,5.43164443947,0.0,0.149551013172,0.149551013172,0.149551013172,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.931367167304
 04/11  12:00:00,0.894088398468,5.58533051669,0.0,4.72903750077,0.0,0.130205936241,0.130205936241,0.130205936241,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.834914381899
 04/11  13:00:00,0.859841539126,5.07186575681,0.0,4.27224245422,0.0,0.117628868138,0.117628868138,0.117628868138,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.777505407391
 04/11  14:00:00,0.84124244265,4.59423114147,0.0,3.85049979268,0.0,0.106016907335,0.106016907335,0.106016907335,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.720368031602
 04/11  15:00:00,0.861091207293,4.33076065401,0.0,3.57826272287,0.0,0.0985213265639,0.0985213265639,0.0985213265639,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.727835911888
 04/11  16:00:00,0.975212815452,4.3106657487,0.0,3.48425873765,0.0,0.0959330880686,0.0959330880686,0.0959330880686,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.797236164624
 04/11  17:00:00,1.19306549267,4.93789539932,0.0,3.95803561078,0.0,0.108977721638,0.108977721638,0.108977721638,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.944421872145
 04/11  18:00:00,1.30375461906,4.47753617517,0.0,3.36014386069,0.0,0.0925157978158,0.0925157978158,0.0925157978158,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.07891743324
 04/11  19:00:00,1.41970006504,4.47053723353,0.0,3.33016134465,0.0,0.0916902806633,0.0916902806633,0.0916902806633,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.10066224568
 04/11  20:00:00,1.66642920593,4.38596019255,0.0,3.3239011395,0.0,0.0915179166521,0.0915179166521,0.0915179166521,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.02098010767
 04/11  21:00:00,1.69454503113,4.41876840826,0.0,3.4550591507,0.0,0.0951291275256,0.0951291275256,0.0951291275256,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.923589353708
 04/11  22:00:00,1.39181013776,4.66322097923,0.0,3.86223233156,0.0,0.106339942669,0.106339942669,0.106339942669,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.766270012418
 04/11  23:00:00,1.10160505921,5.0284906621,0.0,4.40259635079,0.0,0.121217939095,0.121217939095,0.121217939095,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.595724463295
 04/11  24:00:00,0.80731295772,5.37710294235,0.0,4.93675166899,0.0,0.135924989587,0.135924989587,0.135924989587,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.415396213641
 04/12  01:00:00,0.697801593206,5.58845317016,0.0,5.23211912574,0.0,0.144057425888,0.144057425888,0.144057425888,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.333357007852
 04/12  02:00:00,0.64825582094,5.79490338149,0.0,5.46206615048,0.0,0.150388622805,0.150388622805,0.150388622805,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.31012659487
 04/12  03:00:00,0.642228795002,6.0217519617,0.0,5.68309433526,0.0,0.15647425476,0.15647425476,0.15647425476,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.316266670804
 04/12  04:00:00,0.643090805539,6.20665007804,0.0,5.80363535497,0.0,0.159793144984,0.159793144984,0.159793144984,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.381469588777
 04/12  05:00:00,0.697185933285,6.51461891175,0.0,5.82428141299,0.0,0.160361598779,0.160361598779,0.160361598779,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.6662948605
 04/12  06:00:00,0.854128521505,6.90320133424,0.0,5.67691243165,0.0,0.156304046648,0.156304046648,0.156304046648,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.19850999838
 04/12  07:00:00,1.09297024121,7.18968664964,0.0,5.81286548912,0.0,0.160047280896,0.160047280896,0.160047280896,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.34730399354
 04/12  08:00:00,1.02679735277,7.28309435707,0.0,5.94758502335,0.0,0.163756552197,0.163756552197,0.163756552197,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.310554274
 04/12  09:00:00,0.924300677629,7.14616690202,0.0,5.93089808411,0.0,0.163297105947,0.163297105947,0.163297105947,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.1940300441
 04/12  10:00:00,0.952399653107,7.93366020718,0.0,6.8565076329,0.0,0.188782177248,0.188782177248,0.188782177248,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.05541429969
 04/12  11:00:00,0.944144526169,6.95385237685,0.0,6.00184042924,0.0,0.165250381738,0.165250381738,0.165250381738,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.930267013007
 04/12  12:00:00,0.91935740346,6.50164035384,0.0,5.64679959106,0.0,0.155474941232,0.155474941232,0.155474941232,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.833462128753
 04/12  13:00:00,0.891933340207,6.23553829282,0.0,5.43780629228,0.0,0.14972066922,0.14972066922,0.14972066922,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.775614105344
 04/12  14:00:00,0.880057188606,6.00214062826,0.0,5.26023881466,0.0,0.144831653291,0.144831653291,0.144831653291,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.718538496415
 04/12  15:00:00,0.903614876656,5.87339260113,0.0,5.12270864365,0.0,0.141044995927,0.141044995927,0.141044995927,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.726021938233
 04/12  16:00:00,1.01453502104,5.73651083818,0.0,4.91242852929,0.0,0.135255293655,0.135255293655,0.135255293655,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.794911462473
 04/12  17:00:00,1.23068104256,6.30107953105,0.0,5.32422021939,0.0,0.146593271528,0.146593271528,0.146593271528,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.941421395259
 04/12  18:00:00,1.35270423746,6.25232602219,0.0,5.13797817238,0.0,0.14146541621,0.14146541621,0.14146541621,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.07587296858
 04/12  19:00:00,1.44335320266,5.32549708979,0.0,4.18923565457,0.0,0.115343418285,0.115343418285,0.115343418285,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.09654779202
 04/12  20:00:00,1.68177734692,4.93911659679,0.0,3.88134065742,0.0,0.106866057646,0.106866057646,0.106866057646,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.016696994
 04/12  21:00:00,1.70295948399,4.72138410658,0.0,3.76066935782,0.0,0.10354358039,0.10354358039,0.10354358039,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.920594844909
 04/12  22:00:00,1.39229355313,4.67881781687,0.0,3.8797898217,0.0,0.106823358045,0.106823358045,0.106823358045,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.764309359916
 04/12  23:00:00,1.09582190892,4.81711093659,0.0,4.19255420213,0.0,0.1154347888,0.1154347888,0.1154347888,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.594386886444
 04/12  24:00:00,0.79400793177,4.89344431959,0.0,4.4535174288,0.0,0.122619963637,0.122619963637,0.122619963637,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.414971831074
 04/13  01:00:00,0.682772316283,5.04221699454,0.0,4.68626064778,0.0,0.129028148965,0.129028148965,0.129028148965,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.332979310192
 04/13  02:00:00,0.639531391845,5.47805680852,0.0,5.14519770687,0.0,0.141664193709,0.141664193709,0.141664193709,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.3101484655
 04/13  03:00:00,0.628045601692,5.50643195573,0.0,5.1679653405,0.0,0.14229106145,0.14229106145,0.14229106145,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.316075659594
 04/13  04:00:00,0.625582545804,5.57040308545,0.0,5.16774102288,0.0,0.142284885249,0.142284885249,0.142284885249,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.381116928273
 04/13  05:00:00,0.677221044668,5.78854752407,0.0,5.09916311428,0.0,0.140396710162,0.140396710162,0.140396710162,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.665341771526
 04/13  06:00:00,0.832511126606,6.11617026289,0.0,4.89177563916,0.0,0.13468665175,0.13468665175,0.13468665175,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.19661571952
 04/13  07:00:00,1.07624305692,6.57972101008,0.0,5.20533956462,0.0,0.143320096606,0.143320096606,0.143320096606,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.34486427848
 04/13  08:00:00,1.00244181218,6.39604454145,0.0,5.062999665,0.0,0.139401011614,0.139401011614,0.139401011614,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.30808981673
 04/13  09:00:00,0.900861307439,6.29289715072,0.0,5.07958773818,0.0,0.139857735757,0.139857735757,0.139857735757,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.19207063874
 04/13  10:00:00,0.922334663863,6.84023619935,0.0,5.7645569454,0.0,0.158717188004,0.158717188004,0.158717188004,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.05394097935
 04/13  11:00:00,0.915714811499,5.92032003144,0.0,4.96928238548,0.0,0.136820667068,0.136820667068,0.136820667068,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.92929271135
 04/13  12:00:00,0.894251898059,5.58912790838,0.0,4.73497575304,0.0,0.130369435832,0.130369435832,0.130369435832,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.832773521316
 04/13  13:00:00,0.871980284346,5.51070054562,0.0,4.71311775543,0.0,0.129767613359,0.129767613359,0.129767613359,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.775464894987
 04/13  14:00:00,0.860005781961,5.27374977756,0.0,4.53197820915,0.0,0.124780246646,0.124780246646,0.124780246646,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.71840825123
 04/13  15:00:00,0.8920512674,5.45297495246,0.0,4.70272209469,0.0,0.129481386671,0.129481386671,0.129481386671,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.725590838514
 04/13  16:00:00,1.00527870238,5.39998170579,0.0,4.57624202876,0.0,0.125998974997,0.125998974997,0.125998974997,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.794568830612
 04/13  17:00:00,1.22934343126,6.25147792216,0.0,5.27563860949,0.0,0.145255660228,0.145255660228,0.145255660228,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.940401396275
 04/13  18:00:00,1.33333320348,5.54671214951,0.0,4.43442848237,0.0,0.122094382238,0.122094382238,0.122094382238,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.07380878591
 04/13  19:00:00,1.44776249853,5.48451835372,0.0,4.3493798549,0.0,0.119752714158,0.119752714158,0.119752714158,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.09542485562
 04/13  20:00:00,1.68932713033,5.21271173832,0.0,4.15554634975,0.0,0.114415841061,0.114415841061,0.114415841061,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.0160864432
 04/13  21:00:00,1.71360137405,5.10668715545,0.0,4.14717936373,0.0,0.114185470452,0.114185470452,0.114185470452,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.919387887875
 04/13  22:00:00,1.40454284223,5.12236394336,0.0,4.32468004077,0.0,0.119072647142,0.119072647142,0.119072647142,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.762965267339
 04/13  23:00:00,1.10852870448,5.27767835685,0.0,4.65406090826,0.0,0.128141584367,0.128141584367,0.128141584367,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.593447600568
 04/13  24:00:00,0.810848418797,5.50440722433,0.0,5.06515847209,0.0,0.139460450664,0.139460450664,0.139460450664,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.414293692529
 04/14  01:00:00,0.699562167271,5.6515157325,0.0,5.29606260648,0.0,0.145817999953,0.145817999953,0.145817999953,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.332476089454
 04/14  02:00:00,0.650319758418,5.86925604038,0.0,5.53702769228,0.0,0.152452560283,0.152452560283,0.152452560283,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.309517711949
 04/14  03:00:00,0.638521365569,5.8864104418,0.0,5.54844169707,0.0,0.152766825327,0.152766825327,0.152766825327,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.315577789093
 04/14  04:00:00,0.634978276959,5.91092322085,0.0,5.50899094022,0.0,0.151680616404,0.151680616404,0.151680616404,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.380387146343
 04/14  05:00:00,0.684998719021,6.069624496,0.0,5.38164573178,0.0,0.148174384514,0.148174384514,0.148174384514,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.663936125956
 04/14  06:00:00,0.853957022467,6.89249166075,0.0,5.67068364207,0.0,0.15613254761,0.15613254761,0.15613254761,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.19402911446
 04/14  07:00:00,1.08360821018,6.84442097014,0.0,5.47283954949,0.0,0.150685249868,0.150685249868,0.150685249868,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.34206425367
 04/14  08:00:00,0.999402519529,6.28212487191,0.0,4.95261353855,0.0,0.136361718959,0.136361718959,0.136361718959,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.30455627364
 04/14  09:00:00,0.883137435751,5.64625989191,0.0,4.43586244968,0.0,0.122133864069,0.122133864069,0.122133864069,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.18915866843
 04/14  10:00:00,0.87752207387,5.21040862134,0.0,4.13697816748,0.0,0.113904598011,0.113904598011,0.113904598011,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.05169217926
 04/14  11:00:00,0.863816766111,4.03418694698,0.0,3.08436215878,0.0,0.0849226216801,0.0849226216801,0.0849226216801,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.928079853594
 04/14  12:00:00,0.829754398696,3.24634134939,0.0,2.39244743214,0.0,0.0658719364687,0.0658719364687,0.0658719364687,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.832515283222
 04/14  13:00:00,0.789707629905,2.52259457609,0.0,1.72500154986,0.0,0.0474949589171,0.0474949589171,0.0474949589171,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.775475131026
 04/14  14:00:00,0.76764187395,1.91974954591,0.0,1.17735093703,0.0,0.0324163386345,0.0324163386345,0.0324163386345,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.719035291697
 04/14  15:00:00,0.780848096111,1.41498183812,0.0,0.663858872237,0.0,0.0182782153826,0.0182782153826,0.0182782153826,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.726460946635
 04/14  16:00:00,0.888520092029,1.16011975473,0.0,0.335607055985,0.0,0.00924036464637,0.00924036464637,0.00924036464637,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.795341852319
 04/14  17:00:00,1.0898081279,1.18528248145,0.0,0.207761511969,0.0,0.00572035687521,0.00572035687521,0.00572035687521,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.942083053086
 04/14  18:00:00,1.21238184278,1.1561009806,0.0,0.0415141724631,0.0,0.0011430215328,0.0011430215328,0.0011430215328,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.0761119269
