Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 04/13  15:00:00,0.797316897085,2.01391219212,0.0,1.26200039823,0.0,0.0347470163561,0.0347470163561,0.0347470163561,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.727249774645
 04/13  16:00:00,0.903176086233,1.69324743139,0.0,0.867908026281,0.0,0.0238963588498,0.0238963588498,0.0238963588498,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.796168558681
 04/13  17:00:00,1.10536902149,1.75139080304,0.0,0.772928135411,0.0,0.0212812504662,0.0212812504662,0.0212812504662,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.943024751233
 04/13  18:00:00,1.22689859028,1.68496452944,0.0,0.568757747635,0.0,0.0156597690361,0.0156597690361,0.0156597690361,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.07773190058
 04/13  19:00:00,1.34911169231,1.90591886162,0.0,0.766414472599,0.0,0.021101907933,0.021101907933,0.021101907933,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.09979074582
 04/13  20:00:00,1.60202827588,2.04628233725,0.0,0.984880185058,0.0,0.0271169866087,0.0271169866087,0.0271169866087,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.02032320681
 04/13  21:00:00,1.63435081944,2.23194238054,0.0,1.26882484665,0.0,0.0349349158377,0.0349349158377,0.0349349158377,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.922997630043
 04/13  22:00:00,1.33611120729,2.64027993041,0.0,1.83926518781,0.0,0.0506410122005,0.0506410122005,0.0506410122005,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.76629610735
 04/13  23:00:00,1.05442745532,3.31586546501,0.0,2.68912103283,0.0,0.0740403352029,0.0740403352029,0.0740403352029,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.596574584168
 04/13  24:00:00,0.764691020164,3.83036811702,0.0,3.38873667923,0.0,0.0933030520312,0.0933030520312,0.0933030520312,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.416676378077
 04/14  01:00:00,0.664342310699,4.37430201439,0.0,4.01688880451,0.0,0.110598143381,0.110598143381,0.110598143381,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.334436173312
 04/14  02:00:00,0.618134778331,4.7022598686,0.0,4.36807962289,0.0,0.120267580196,0.120267580196,0.120267580196,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.311469609565
 04/14  03:00:00,0.618790834437,5.17150527749,0.0,4.83183518644,0.0,0.133036294195,0.133036294195,0.133036294195,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.317279135416
 04/14  04:00:00,0.625437410879,5.56596666472,0.0,5.16246976933,0.0,0.142139750324,0.142139750324,0.142139750324,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.381951761096
 04/14  05:00:00,0.680806337583,5.91881623307,0.0,5.22937979362,0.0,0.143982003077,0.143982003077,0.143982003077,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.665393801193
 04/14  06:00:00,0.83771148943,6.303299266,0.0,5.08065113532,0.0,0.139887014573,0.139887014573,0.139887014573,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.19486922647
 04/14  07:00:00,1.06433321491,6.14473402407,0.0,4.77277795392,0.0,0.131410254594,0.131410254594,0.131410254594,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.34243890318
 04/14  08:00:00,0.98208389721,5.65385373054,0.0,4.32360677611,0.0,0.11904309664,0.11904309664,0.11904309664,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.30529189472
 04/14  09:00:00,0.858959064207,4.76861009292,0.0,3.55771181355,0.0,0.0979554925251,0.0979554925251,0.0979554925251,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.18965950557
 04/14  10:00:00,0.845082208103,4.03296791679,0.0,2.95877273262,0.0,0.0814647322444,0.0814647322444,0.0814647322444,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.05245690957
 04/14  11:00:00,0.834581279515,2.97353948114,0.0,2.02253873922,0.0,0.055687135084,0.055687135084,0.055687135084,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.929255807316
 04/14  12:00:00,0.797558074825,2.07802158961,0.0,1.22308736015,0.0,0.033675612597,0.033675612597,0.033675612597,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.833555595439
 04/14  13:00:00,0.757237097376,1.34437944357,0.0,0.545682308117,0.0,0.0150244263884,0.0150244263884,0.0150244263884,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.776579240255
 04/14  14:00:00,0.735225535315,0.743587644702,0.0,0.0,0.0,0.0,0.0,0.0,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.72022432752
 04/14  15:00:00,0.762569880729,0.752047039095,0.0,0.0,0.0,0.0,0.0,0.0,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.727385019847
 04/14  16:00:00,0.879279727383,0.825455136367,0.0,0.0,0.0,0.0,0.0,0.0,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.796284289943
 04/14  17:00:00,1.08408777103,0.977564530263,0.0,0.0,0.0,0.0,0.0,0.0,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.942126613864
 04/14  18:00:00,1.21123882125,1.11446907571,0.0,0.0,0.0,0.0,0.0,0.0,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.07599419447
 04/14  19:00:00,1.32800978437,1.13696502938,0.0,0.0,0.0,0.0,0.0,0.0,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.09725138618
 04/14  20:00:00,1.57491128927,1.05894739315,0.0,0.0,0.0,0.0,0.0,0.0,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.01786844778
 04/14  21:00:00,1.5994159036,0.961709219129,0.0,0.0,0.0,0.0,0.0,0.0,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.92158931528
 04/14  22:00:00,1.28547019509,0.800429632238,0.0,0.0,0.0,0.0,0.0,0.0,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.765710996985
 04/14  23:00:00,0.995115886902,1.16210700649,0.0,0.534944046905,0.0,0.0147287667844,0.0147287667844,0.0147287667844,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.596993111566
 04/14  24:00:00,0.709169856462,1.8153988569,0.0,1.37222596693,0.0,0.0377818883289,0.0377818883289,0.0377818883289,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.418217830261
 04/15  01:00:00,0.618937184595,2.59210868696,0.0,2.22443466854,0.0,0.0612459932018,0.0612459932018,0.0612459932018,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.344696981859
 04/15  02:00:00,0.586228210418,3.45631858465,0.0,3.1144040583,0.0,0.085749773855,0.085749773855,0.085749773855,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.319203890207
 04/15  03:00:00,0.591580476992,4.14155413078,0.0,3.79397276481,0.0,0.104460532578,0.104460532578,0.104460532578,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.325190410339
 04/15  04:00:00,0.608547295955,4.86983657218,0.0,4.4520107487,0.0,0.122578479784,0.122578479784,0.122578479784,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.396280689189
 04/15  05:00:00,0.681171113447,5.82172412357,0.0,5.09383778452,0.0,0.140250086341,0.140250086341,0.140250086341,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.703843700793
 04/15  06:00:00,0.854394764488,6.61023122964,0.0,5.30066712285,0.0,0.145944777414,0.145944777414,0.145944777414,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.28178520258
 04/15  07:00:00,1.08869605398,6.36613462314,0.0,4.88905456879,0.0,0.134611731744,0.134611731744,0.134611731744,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.44756288737
 04/15  08:00:00,1.03286461379,6.43091402457,0.0,4.98983370241,0.0,0.13738651233,0.13738651233,0.13738651233,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.41612526245
 04/15  09:00:00,0.943776848126,6.31629615469,0.0,5.00275281653,0.0,0.137742217978,0.137742217978,0.137742217978,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.29230456436
 04/15  10:00:00,0.966944251611,6.69752150904,0.0,5.53550176393,0.0,0.152410546463,0.152410546463,0.152410546463,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.14028147051
 04/15  11:00:00,0.957087548892,5.58835640802,0.0,4.56555205636,0.0,0.125704644942,0.125704644942,0.125704644942,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,1.00105941706
 04/15  12:00:00,0.916826275194,4.73517022953,0.0,3.81840770972,0.0,0.105133306875,0.105133306875,0.105133306875,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.895383885785
 04/15  13:00:00,0.885120582407,4.45932301792,0.0,3.60726588566,0.0,0.0993198789044,0.0993198789044,0.0993198789044,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.829939237062
 04/15  14:00:00,0.858949114552,3.86381715377,0.0,3.0725722608,0.0,0.0845980070617,0.0845980070617,0.0845980070617,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.767881575789
 04/15  15:00:00,0.875313704005,3.54804258372,0.0,2.74884929377,0.0,0.0756848504207,0.0756848504207,0.0756848504207,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.774531270701
 04/15  16:00:00,0.987383789797,3.50576066041,0.0,2.62177737763,0.0,0.0721861431663,0.0721861431663,0.0721861431663,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.854812436351
 04/15  17:00:00,1.18925922673,3.5841526936,0.0,2.5358225887,0.0,0.0698195254845,0.0698195254845,0.0698195254845,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,1.0128921885
 04/15  18:00:00,1.31475482651,3.72020638704,0.0,2.51352827247,0.0,0.0692056897268,0.0692056897268,0.0692056897268,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.16820323334
 04/15  19:00:00,1.4356614965,3.90660585631,0.0,2.66611697517,0.0,0.0734069579324,0.0734069579324,0.0734069579324,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.20077523793
 04/15  20:00:00,1.68555548619,3.91037920342,0.0,2.75262567454,0.0,0.0757888265878,0.0757888265878,0.0757888265878,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.1166745835
 04/15  21:00:00,1.71859120544,4.07909566702,0.0,3.03517887686,0.0,0.0835684443728,0.0835684443728,0.0835684443728,0.599616038926,0.130641057451,0.305173474043,0.582480190648,1.0037968863
 04/15  22:00:00,1.41088122348,4.39145198564,0.0,3.52728768988,0.0,0.097117816464,0.097117816464,0.097117816464,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.829445660502
 04/15  23:00:00,1.11015686469,4.8140996565,0.0,4.14897460105,0.0,0.114234899233,0.114234899233,0.114234899233,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.634955207435
 04/15  24:00:00,0.80818963219,5.18516094219,0.0,4.7298381586,0.0,0.130227980981,0.130227980981,0.130227980981,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.43036772388
 04/16  01:00:00,0.700005302867,5.53289724303,0.0,5.16880250993,0.0,0.142314111474,0.142314111474,0.142314111474,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.341117696532
 04/16  02:00:00,0.654389831669,5.92882757508,0.0,5.59001210135,0.0,0.153911395106,0.153911395106,0.153911395106,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.316104837588
 04/16  03:00:00,0.647496109952,6.16987259661,0.0,5.82481047297,0.0,0.160376165538,0.160376165538,0.160376165538,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.322671168005
 04/16  04:00:00,0.657989855478,6.6633181083,0.0,6.24774852281,0.0,0.172021039308,0.172021039308,0.172021039308,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.394024451198
 04/16  05:00:00,0.716560600812,7.10415720206,0.0,6.37917252201,0.0,0.175639573705,0.175639573705,0.175639573705,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.700942041783
 04/16  06:00:00,0.895655880191,8.10461228223,0.0,6.79925750296,0.0,0.187205893117,0.187205893117,0.187205893117,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.27757587506
 04/16  07:00:00,1.11452902206,7.29977023275,0.0,5.82729961613,0.0,0.160444699825,0.160444699825,0.160444699825,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.44295344964
 04/16  08:00:00,1.04093301605,6.71938307042,0.0,5.2828754636,0.0,0.145454914593,0.145454914593,0.145454914593,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.4115525471
 04/16  09:00:00,0.92938910512,5.78980920448,0.0,4.48019464296,0.0,0.123354474971,0.123354474971,0.123354474971,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.28837578772
 04/16  10:00:00,0.916957100806,4.87882270931,0.0,3.71998461057,0.0,0.102423395657,0.102423395657,0.102423395657,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.13709982415
 04/16  11:00:00,0.906322538237,3.74302856989,0.0,2.72178328476,0.0,0.0749396342868,0.0749396342868,0.0749396342868,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,0.999500350531
 04/16  12:00:00,0.869764926486,3.02534765057,0.0,2.10915474243,0.0,0.0580719581669,0.0580719581669,0.0580719581669,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.894814274116
 04/16  13:00:00,0.827927522419,2.38165564221,0.0,1.5300324409,0.0,0.0421268189168,0.0421268189168,0.0421268189168,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.829505306107
 04/16  14:00:00,0.802981220831,1.83099046521,0.0,1.03983645868,0.0,0.0286301133407,0.0286301133407,0.0286301133407,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.767790689351
 04/16  15:00:00,0.814872502492,1.35320470945,0.0,0.553644399158,0.0,0.0152436489085,0.0152436489085,0.0152436489085,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.774898291044
 04/16  16:00:00,0.924588382813,1.22498300602,0.0,0.341068501558,0.0,0.00939073618264,0.00939073618264,0.00939073618264,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.854743658034
 04/16  17:00:00,1.12732457766,1.3345417374,0.0,0.286376161784,0.0,0.00788487641641,0.00788487641641,0.00788487641641,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,1.01272765922
 04/16  18:00:00,1.24940800349,1.34634112002,0.0,0.140152790752,0.0,0.00385886670039,0.00385886670039,0.00385886670039,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.16771344804
 04/16  19:00:00,1.37148837284,1.5755636781,0.0,0.335369875043,0.0,0.00923383427596,0.00923383427596,0.00923383427596,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.20048015986
 04/16  20:00:00,1.62675434691,1.77471635892,0.0,0.616987310049,0.0,0.0169876873128,0.0169876873128,0.0169876873128,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.1166501035
 04/16  21:00:00,1.66509301162,2.13632969302,0.0,1.09214177664,0.0,0.0300702505556,0.0300702505556,0.0300702505556,0.599616038926,0.130641057451,0.305173474043,0.582480190648,1.00406801254
 04/16  22:00:00,1.36160210871,2.60224899805,0.0,1.73748617647,0.0,0.0478387016969,0.0478387016969,0.0478387016969,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.830044186327
 04/16  23:00:00,1.06224796901,3.0749790323,0.0,2.40893900199,0.0,0.0663260035578,0.0663260035578,0.0663260035578,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.635870182292
 04/16  24:00:00,0.764025117628,3.58219595762,0.0,3.12579727075,0.0,0.0860634664181,0.0860634664181,0.0860634664181,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.43144362715
 04/17  01:00:00,0.665998360092,4.4345629971,0.0,4.07703598296,0.0,0.112254192774,0.112254192774,0.112254192774,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.334549977577
 04/17  02:00:00,0.623895215809,4.91124755618,0.0,4.57729684937,0.0,0.126028017673,0.126028017673,0.126028017673,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.311240070666
 04/17  03:00:00,0.627701490206,5.49491273544,0.0,5.15546732261,0.0,0.141946949964,0.141946949964,0.141946949964,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.317054457196
 04/17  04:00:00,0.639455346607,6.07442482595,0.0,5.67159666213,0.0,0.156157686052,0.156157686052,0.156157686052,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.381283029536
 04/17  05:00:00,0.695012314,6.43159357076,0.0,5.74533626342,0.0,0.158187979493,0.158187979493,0.158187979493,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.662214669082
 04/17  06:00:00,0.853524788907,6.87020217179,0.0,5.65498505893,0.0,0.15570031405,0.15570031405,0.15570031405,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.18743820865
 04/17  07:00:00,1.08203305938,6.77901780951,0.0,5.41563058179,0.0,0.149110099068,0.149110099068,0.149110099068,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.33387006075
 04/17  08:00:00,0.997693053745,6.21211946913,0.0,4.89052629405,0.0,0.134652253175,0.134652253175,0.134652253175,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.29663811536
 04/17  09:00:00,0.874140731525,5.31218924788,0.0,4.10910506138,0.0,0.113137159843,0.113137159843,0.113137159843,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.1818454127
 04/17  10:00:00,0.860144853202,4.57323846719,0.0,3.50584313194,0.0,0.0965273773432,0.0965273773432,0.0965273773432,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.04565706066
 04/17  11:00:00,0.84917059715,3.49756931652,0.0,2.5524180381,0.0,0.0702764527188,0.0702764527188,0.0702764527188,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.923406343815
 04/17  12:00:00,0.811300040839,2.57203340309,0.0,1.72219112219,0.0,0.0474175786116,0.0474175786116,0.0474175786116,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.828463646878
 04/17  13:00:00,0.769618152916,1.78938015291,0.0,0.995358241789,0.0,0.0274054819286,0.0274054819286,0.0274054819286,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.771904015917
 04/17  14:00:00,0.745938329607,1.12858703145,0.0,0.389085224576,0.0,0.0107127942917,0.0107127942917,0.0107127942917,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.716138489697
 04/17  15:00:00,0.762569880729,0.748196127763,0.0,0.0,0.0,0.0,0.0,0.0,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.723534108514
 04/17  16:00:00,0.879279727383,0.821079537455,0.0,0.0,0.0,0.0,0.0,0.0,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.791908691031
 04/17  17:00:00,1.08408777103,0.972428541545,0.0,0.0,0.0,0.0,0.0,0.0,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.936990625147
 04/17  18:00:00,1.21123882125,1.1083847302,0.0,0.0,0.0,0.0,0.0,0.0,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.06990984897
 04/17  19:00:00,1.32800978437,1.13090300197,0.0,0.0,0.0,0.0,0.0,0.0,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.09118935876
 04/17  20:00:00,1.57491128927,1.0535635727,0.0,0.0,0.0,0.0,0.0,0.0,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.01248462733
 04/17  21:00:00,1.5994159036,0.956600808421,0.0,0.0,0.0,0.0,0.0,0.0,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.916480904572
 04/17  22:00:00,1.28755972983,0.872407170905,0.0,0.0758912261448,0.0,0.0020895347417,0.0020895347417,0.0020895347417,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.761797309507
 04/17  23:00:00,0.998724006694,1.29030852233,0.0,0.665989791026,0.0,0.0183368865764,0.0183368865764,0.0183368865764,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.594148883289
 04/17  24:00:00,0.708348713312,1.78405049146,0.0,1.34240231324,0.0,0.0369607451789,0.0369607451789,0.0369607451789,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.416693118506
 04/18  01:00:00,0.604164198408,2.18977408773,0.0,1.83123922536,0.0,0.0504200310908,0.0504200310908,0.0504200310908,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.335557825801
 04/18  02:00:00,0.557203230144,2.49044625963,0.0,2.15506549559,0.0,0.059336032008,0.059336032008,0.059336032008,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.312670127896
 04/18  03:00:00,0.554358053049,2.83244627382,0.0,2.49165740147,0.0,0.0686035128071,0.0686035128071,0.0686035128071,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.318397916713
 04/18  04:00:00,0.556972720502,3.07961255564,0.0,2.67585435366,0.0,0.0736750599473,0.0736750599473,0.0736750599473,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.382213067695
 04/18  05:00:00,0.613294815578,3.46408342927,0.0,2.77738314498,0.0,0.0764704810719,0.0764704810719,0.0764704810719,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.662657646028
 04/18  06:00:00,0.781442580505,4.25203644789,0.0,3.03698255832,0.0,0.0836181056479,0.0836181056479,0.0836181056479,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.18727498536
 04/18  07:00:00,1.00451561224,3.96265923099,0.0,2.60022196764,0.0,0.0715926519244,0.0715926519244,0.0715926519244,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.33292009637
 04/18  08:00:00,0.92818213416,3.68716763241,0.0,2.36591217185,0.0,0.0651413335904,0.0651413335904,0.0651413335904,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.29630040084
 04/18  09:00:00,0.812510599972,3.07383406103,0.0,1.87071861211,0.0,0.0515070282892,0.0515070282892,0.0515070282892,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.18187667512
 04/18  10:00:00,0.796383370193,2.25752335281,0.0,1.19004668703,0.0,0.0327658943346,0.0327658943346,0.0327658943346,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.04573839119
 04/18  11:00:00,0.796305908154,1.57788652905,0.0,0.632389628152,0.0,0.0174117637234,0.0174117637234,0.0174117637234,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.923751966292
 04/18  12:00:00,0.763882462228,0.850090997485,0.0,0.0,0.0,0.0,0.0,0.0,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.828712363462
 04/18  13:00:00,0.742212670987,0.794166902712,0.0,0.0,0.0,0.0,0.0,0.0,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.772049007512
 04/18  14:00:00,0.735225535315,0.738843055353,0.0,0.0,0.0,0.0,0.0,0.0,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.715479738171
 04/18  15:00:00,0.762569880729,0.746924169231,0.0,0.0,0.0,0.0,0.0,0.0,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.722262149982
 04/18  16:00:00,0.879279727383,0.819108612566,0.0,0.0,0.0,0.0,0.0,0.0,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.789937766141
 04/18  17:00:00,1.08408777103,0.969421520826,0.0,0.0,0.0,0.0,0.0,0.0,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.933983604428
 04/18  18:00:00,1.21123882125,1.10487214655,0.0,0.0,0.0,0.0,0.0,0.0,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.06639726532
 04/18  19:00:00,1.32800978437,1.12719387263,0.0,0.0,0.0,0.0,0.0,0.0,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.08748022943
 04/18  20:00:00,1.57491128927,1.0500106275,0.0,0.0,0.0,0.0,0.0,0.0,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.00893168212
 04/18  21:00:00,1.5994159036,0.953481046969,0.0,0.0,0.0,0.0,0.0,0.0,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.913361143119
 04/18  22:00:00,1.28547019509,0.793922065251,0.0,0.0,0.0,0.0,0.0,0.0,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.759203429998
 04/18  23:00:00,0.980387120117,0.622386985251,0.0,0.0,0.0,0.0,0.0,0.0,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.592217137237
 04/18  24:00:00,0.671387968133,0.440706841001,0.0,0.0,0.0,0.0,0.0,0.0,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.415751781285
 04/19  01:00:00,0.561823070542,0.65211149826,0.0,0.293423152718,0.0,0.00807890322461,0.00807890322461,0.00807890322461,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.335711308975
 04/19  02:00:00,0.528283987436,1.44114839202,0.0,1.1047279518,0.0,0.0304167893007,0.0304167893007,0.0304167893007,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.313709804071
 04/19  03:00:00,0.536977920363,2.20244514715,0.0,1.86041660236,0.0,0.0512233801209,0.0512233801209,0.0512233801209,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.319637589157
 04/19  04:00:00,0.556987342663,3.08130516742,0.0,2.6763854258,0.0,0.0736896821076,0.0736896821076,0.0736896821076,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.38337460734
 04/19  05:00:00,0.626705401892,3.95103650488,0.0,3.26445130342,0.0,0.0898810673853,0.0898810673853,0.0898810673853,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.662542563191
 04/19  06:00:00,0.806660205329,5.16587809172,0.0,3.95287853755,0.0,0.108835730472,0.108835730472,0.108835730472,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.18522064996
 04/19  07:00:00,1.04417041545,5.40053595896,0.0,4.04047159749,0.0,0.111247455136,0.111247455136,0.111247455136,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.3305471945
 04/19  08:00:00,0.96137964862,4.88926359954,0.0,3.57163516228,0.0,0.0983388480507,0.0983388480507,0.0983388480507,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.29267337755
 04/19  09:00:00,0.847595060924,4.34478374213,0.0,3.14497488896,0.0,0.0865914892416,0.0865914892416,0.0865914892416,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.17857007937
 04/19  10:00:00,0.844559583774,4.00437998477,0.0,2.93979118599,0.0,0.0809421079155,0.0809421079155,0.0809421079155,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.04285052418
 04/19  11:00:00,0.835986356333,3.01607290187,0.0,2.0735706749,0.0,0.057092211902,0.057092211902,0.057092211902,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.920757292363
 04/19  12:00:00,0.803260635948,2.27783030275,0.0,1.43020253618,0.0,0.0393781737206,0.0393781737206,0.0393781737206,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.826249132553
