Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 02/26  18:00:00,1.82688262683,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.48031520192,0.57889948516,0.412487038987
 02/26  19:00:00,2.18257315497,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.432484217059,0.628510115725,0.492655286311
 02/26  20:00:00,2.27176425331,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.349483984996,0.648746030823,0.510226213181
 02/26  21:00:00,2.1605427795,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.310626769787,0.671049055529,0.466574806895
 02/26  22:00:00,1.95115148638,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.293847511999,0.655382540614,0.408666319773
 02/26  23:00:00,1.56978421764,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.234076814023,0.567149598974,0.322681927098
 02/26  24:00:00,1.18702901825,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.151364647498,0.49284244837,0.227319988382
 02/27  01:00:00,0.779581460762,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.11752164325
 02/27  02:00:00,0.630493361168,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0772270512494
 02/27  03:00:00,0.686966558847,0.0,0.108902176251,0.0,0.00342853215631,0.112330708408,0.00342853215631,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0665851261084
 02/27  04:00:00,0.829227228792,0.0,0.25563693224,0.0,0.00808604688607,0.263722979126,0.00808604688607,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0697774291327
 02/27  05:00:00,0.978264504284,0.0,0.372198102628,0.0,0.0118262833309,0.384024385959,0.0118262833309,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.101788351945
 02/27  06:00:00,1.21327009989,0.0,0.404897165296,0.0,0.0128880782962,0.417785243592,0.0128880782962,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.243736663457
 02/27  07:00:00,1.95438550687,0.0,0.695215608802,0.0,0.0221426293334,0.717358238135,0.0221426293334,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.508118770347
 02/27  08:00:00,1.66371560126,0.0,0.0871053785369,0.0,0.00273479229367,0.0898401708306,0.00273479229367,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.578553928416
 02/27  09:00:00,1.48131384758,0.0,0.0,0.0,0.0,0.0,0.0,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.557576433887
 02/27  10:00:00,1.30308876393,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.497754608201
 02/27  11:00:00,1.23388610247,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.428219743252
 02/27  12:00:00,1.18907025366,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.367051993222
 02/27  13:00:00,1.12576845997,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.319012064284
 02/27  14:00:00,1.07644142445,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.291606947666
 02/27  15:00:00,1.04940726067,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.263764012877
 02/27  16:00:00,1.10176199405,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.267678200745
 02/27  17:00:00,1.3226560883,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.30171302461
 02/27  18:00:00,1.75450178635,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.375458128723
 02/27  19:00:00,2.09979717379,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.444189620672
 02/27  20:00:00,2.18337687212,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.456083586187
 02/27  21:00:00,2.07408431427,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.414971711992
 02/27  22:00:00,1.87211824682,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.365239937684
 02/27  23:00:00,1.50686986738,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.288060788766
 02/27  24:00:00,1.14922049312,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.205046308589
 02/28  01:00:00,0.778045424775,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.115985607263
 02/28  02:00:00,0.628657586278,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0753912763595
 02/28  03:00:00,0.572967203638,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0649164793075
 02/28  04:00:00,0.56395624743,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0682294268971
 02/28  05:00:00,0.592744280384,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.100292514003
 02/28  06:00:00,0.793814978051,0.0,0.0,0.0,0.0,0.0,0.0,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.242066785208
 02/28  07:00:00,1.23508279901,0.0,0.0,0.0,0.0,0.0,0.0,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.506174300626
 02/28  08:00:00,1.57206145245,0.0,0.0,0.0,0.0,0.0,0.0,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.576739950433
 02/28  09:00:00,1.47935282472,0.0,0.0,0.0,0.0,0.0,0.0,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.555615411029
 02/28  10:00:00,1.30134306043,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.496008904703
 02/28  11:00:00,1.23277706219,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.427110702971
 02/28  12:00:00,1.18883586323,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.366817602787
 02/28  13:00:00,1.12552229601,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.318765900324
 02/28  14:00:00,1.075582202,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.290747725217
 02/28  15:00:00,1.04806634063,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.262423092841
 02/28  16:00:00,1.10058359613,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.266499802825
 02/28  17:00:00,1.32145285085,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.300509787159
 02/28  18:00:00,1.75381251518,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.374768857549
 02/28  19:00:00,2.09931774485,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.443710191737
 02/28  20:00:00,2.18277023041,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.455476944477
 02/28  21:00:00,2.07381803027,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.414705427988
 02/28  22:00:00,1.87209701636,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.365218707221
 02/28  23:00:00,1.50714659651,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.288337517897
 02/28  24:00:00,1.15013182515,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.205957640622
 03/01  01:00:00,0.739542906549,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.117348170766
 03/01  02:00:00,0.594379777505,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0770061530438
 03/01  03:00:00,0.638579374766,0.0,0.0964417436962,0.0,0.00301582093107,0.0994575646273,0.00301582093107,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0665460262181
 03/01  04:00:00,0.812677791554,0.0,0.273896002497,0.0,0.00859345883222,0.282489461329,0.00859345883222,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0696409757786
 03/01  05:00:00,0.993336865649,0.0,0.420254510531,0.0,0.0132416683905,0.433496178921,0.0132416683905,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.101508935638
 03/01  06:00:00,1.25153985682,0.0,0.482430199952,0.0,0.0152255001149,0.497655700067,0.0152255001149,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.242852930207
 03/01  07:00:00,2.068860554,0.0,0.880180365094,0.0,0.0278277414911,0.908008106585,0.0278277414911,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.506100177013
 03/01  08:00:00,1.77139721695,0.0,0.318635012762,0.0,0.00995363644271,0.328588649205,0.00995363644271,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.576196264232
 03/01  09:00:00,1.56802683585,0.0,0.21162274446,0.0,0.00659034206384,0.218213086524,0.00659034206384,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.555466167736
 03/01  10:00:00,1.22795983481,0.0,0.00101165304625,0.0,3.13099450076e-05,0.00104296299126,3.13099450076e-05,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.496109411794
 03/01  11:00:00,1.16564338624,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.426869694063
 03/01  12:00:00,1.11969976037,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.365616853153
 03/01  13:00:00,1.05712877911,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.317925049504
 03/01  14:00:00,1.00784503918,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.29055871346
 03/01  15:00:00,0.972709351697,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.262751135712
 03/01  16:00:00,1.01333173029,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.266739694348
 03/01  17:00:00,1.19618829535,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.300589754061
 03/01  18:00:00,1.55358594951,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.374287475143
 03/01  19:00:00,1.85969346572,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.442800352576
 03/01  20:00:00,1.99457333539,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.45460775859
 03/01  21:00:00,1.98457848749,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.413624804705
 03/01  22:00:00,1.79501406922,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.364075648288
 03/01  23:00:00,1.44595596654,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.28734891546
 03/01  24:00:00,1.09901372338,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.204626574379
 03/02  01:00:00,0.738099905121,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.115905169338
 03/02  02:00:00,0.592906980681,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0755333562204
 03/02  03:00:00,0.537713956563,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.065138172643
 03/02  04:00:00,0.528960918655,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0684135642083
 03/02  05:00:00,0.558709743597,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.100377992507
 03/02  06:00:00,0.752679479689,0.0,0.0,0.0,0.0,0.0,0.0,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.241648253146
 03/02  07:00:00,1.15907734146,0.0,0.0,0.0,0.0,0.0,0.0,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.50432507106
 03/02  08:00:00,1.44068732516,0.0,0.0,0.0,0.0,0.0,0.0,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.574075021644
 03/02  09:00:00,1.3476282594,0.0,0.0,0.0,0.0,0.0,0.0,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.553280677814
 03/02  10:00:00,1.22492651478,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.494119054751
 03/02  11:00:00,1.16428716386,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.425513471682
 03/02  12:00:00,1.11904244272,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.3649595355
 03/02  13:00:00,1.05673301541,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.317529285806
 03/02  14:00:00,1.00746155134,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.290175225615
 03/02  15:00:00,0.972573406478,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.262615190492
 03/02  16:00:00,1.01336345537,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.266771419433
 03/02  17:00:00,1.19627068488,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.300672143589
 03/02  18:00:00,1.80536471597,0.0,0.243710311911,0.0,0.00761792067039,0.251328232581,0.00761792067039,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.374738009028
 03/02  19:00:00,1.86037066926,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.443477556111
 03/02  20:00:00,1.99529085982,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.455325283022
 03/02  21:00:00,1.9854169216,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.414463238814
 03/02  22:00:00,1.7960936634,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.365155242466
 03/02  23:00:00,1.48703442374,0.0,0.0383778391835,0.0,0.00119592203633,0.0395737612198,0.00119592203633,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.288853611439
 03/02  24:00:00,1.41226801233,0.0,0.302071926567,0.0,0.0094824996263,0.311554426194,0.0094824996263,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.206326437143
 03/03  01:00:00,1.31388262004,0.0,0.556552751665,0.0,0.0175268498092,0.574079601474,0.0175268498092,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.117608282782
 03/03  02:00:00,1.39286953824,0.0,0.77400792786,0.0,0.0244531425913,0.798461070452,0.0244531425913,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0770348433238
 03/03  03:00:00,1.51250123235,0.0,0.943700137342,0.0,0.02980685945,0.973506996792,0.02980685945,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0664184516338
 03/03  04:00:00,1.65497401219,0.0,1.09057774142,0.0,0.0343510588526,1.12492880027,0.0343510588526,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.069497857474
 03/03  05:00:00,1.81101130266,0.0,1.21333143308,0.0,0.0381313911348,1.25146282422,0.0381313911348,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.101216727348
 03/03  06:00:00,1.99370748251,0.0,1.20300300664,0.0,0.0377444789255,1.24074748557,0.0377444789255,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.241928770397
 03/03  07:00:00,2.29972476053,0.0,1.10637841822,0.0,0.0346048223996,1.14098324062,0.0346048223996,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.503989249515
 03/03  08:00:00,2.47883793825,0.0,1.00709888924,0.0,0.0313959892624,1.0384948785,0.0313959892624,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.573730756233
 03/03  09:00:00,2.35607794712,0.0,0.978145902148,0.0,0.0305178320633,1.00866373421,0.0305178320633,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.55306663132
 03/03  10:00:00,1.99868827242,0.0,0.750531466346,0.0,0.0233961432013,0.773927609548,0.0233961432013,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.493953202846
 03/03  11:00:00,2.01200132698,0.0,0.822125443739,0.0,0.025815220179,0.847940663918,0.025815220179,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.425286970881
 03/03  12:00:00,1.41960242814,0.0,0.291529099016,0.0,0.00915719732477,0.300686296341,0.00915719732477,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.364833224578
 03/03  13:00:00,1.1446119552,0.0,0.0850374655555,0.0,0.00267419539667,0.0877116609521,0.00267419539667,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.317696564636
 03/03  14:00:00,1.00761832577,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.290332000044
 03/03  15:00:00,0.972502658814,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.262544442829
 03/03  16:00:00,1.01289578934,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.266303753399
 03/03  17:00:00,1.19559317085,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.299994629561
 03/03  18:00:00,1.56271733789,0.0,0.00927156190175,0.0,0.000291751340941,0.00956331324269,0.000291751340941,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.373855550286
 03/03  19:00:00,1.85931694123,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.442423828085
 03/03  20:00:00,1.99403427949,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.454068702692
 03/03  21:00:00,1.9844519711,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.413498288317
 03/03  22:00:00,1.79533655305,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.36439813212
 03/03  23:00:00,1.66315564717,0.0,0.209611239974,0.0,0.00663970493635,0.21625094491,0.00663970493635,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.288297651183
 03/03  24:00:00,1.62634689001,0.0,0.509829204335,0.0,0.0161876238368,0.526016828172,0.0161876238368,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.205942912839
 03/04  01:00:00,1.56916473024,0.0,0.790372435389,0.0,0.0250483918867,0.815420827276,0.0250483918867,0.127084696167,0.0260663254572,0.104853078911,0.355689318325,0.124975484108
 03/04  02:00:00,1.77696432657,0.0,1.13881664284,0.0,0.0359654263238,1.17478206916,0.0359654263238,0.0754565279588,0.01547688415,0.0878160666328,0.327496169795,0.0808616088764
 03/04  03:00:00,1.93004514025,0.0,1.34334309227,0.0,0.0422392109278,1.3855823032,0.0422392109278,0.0516281615583,0.010589444035,0.074195304001,0.323699112753,0.0692758146973
 03/04  04:00:00,2.2471627227,0.0,1.66069985083,0.0,0.0519831456878,1.71268299651,0.0519831456878,0.0516281615583,0.010589444035,0.0654775087209,0.319142644304,0.0725669675711
 03/04  05:00:00,2.36676918387,0.0,1.74372417121,0.0,0.0545536587773,1.79827782998,0.0545536587773,0.0516281615583,0.010589444035,0.0766233129137,0.307086988199,0.107488447176
 03/04  06:00:00,2.70303268883,0.0,1.86954914843,0.0,0.0581113125642,1.927660461,0.0581113125642,0.0555995570667,0.0114040160236,0.0903649480936,0.342684397959,0.260244308686
 03/04  07:00:00,3.89245459017,0.0,2.59997307383,0.0,0.0810305080581,2.68100358189,0.0810305080581,0.0873707410831,0.0179205919321,0.149073326641,0.39593812296,0.546073225663
 03/04  08:00:00,3.18479618284,0.0,1.6228814453,0.0,0.049711482867,1.67259292817,0.049711482867,0.154884504624,0.0317683375608,0.235331903097,0.420713920153,0.624429589239
 03/04  09:00:00,2.46317304294,0.0,1.00019549104,0.0,0.0305577151712,1.03075320621,0.0305577151712,0.123113313958,0.0252517561965,0.307655494001,0.355689318325,0.605634954245
 03/04  10:00:00,1.8520329928,0.0,0.518341667252,0.0,0.015890476491,0.534232143743,0.015890476491,0.0635423480835,0.0130331613647,0.381467636441,0.302720372601,0.54196233057
 03/04  11:00:00,1.761005169,0.0,0.489812244189,0.0,0.0152408241485,0.505053068338,0.0152408241485,0.0516281615583,0.010589444035,0.402557461323,0.309839854553,0.466262179193
 03/04  12:00:00,1.23542804438,0.0,0.0292297448773,0.0,0.000913270833049,0.0301430157103,0.000913270833049,0.0516281615583,0.010589444035,0.419344280164,0.309934780979,0.398713361932
 03/04  13:00:00,1.13370268581,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.405007802557,0.304713827548,0.346688450115
 03/04  14:00:00,1.07595737753,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.368331091807,0.315250660837,0.31508301929
 03/04  15:00:00,1.03392440221,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.338789280063,0.333001902504,0.284840614053
 03/04  16:00:00,1.07226255376,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.345273911264,0.351512555579,0.288611544965
 03/04  17:00:00,1.25922581956,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.390586416417,0.415777746,0.327709359019
 03/04  18:00:00,1.62231904835,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.47431730908,0.505103512892,0.407668643769
 03/04  19:00:00,1.93830733867,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.431787154716,0.54838996316,0.487103909983
 03/04  20:00:00,2.07854670713,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.356555128611,0.566046278401,0.504336376141
 03/04  21:00:00,2.06697061089,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.320834258427,0.585506195737,0.461161557772
 03/04  22:00:00,1.87074992273,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.305317187182,0.571836790389,0.404204644334
 03/04  23:00:00,1.50656491442,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.246236541847,0.494851458881,0.319664651418
 03/04  24:00:00,1.19115318542,0.0,0.0538633689148,0.0,0.00168896475244,0.0555523336672,0.00168896475244,0.250198010125,0.0513180680144,0.16331420629,0.430016709904,0.225678857423
 03/05  01:00:00,1.07145873977,0.0,0.308191224612,0.0,0.00973158412272,0.317922808734,0.00973158412272,0.127084696167,0.0260663254572,0.104853078911,0.355689318325,0.124767512174
 03/05  02:00:00,1.28356214599,0.0,0.6605485395,0.0,0.0209375626094,0.681486102109,0.0209375626094,0.0754565279588,0.01547688415,0.0878160666328,0.327496169795,0.0807553953404
 03/05  03:00:00,1.485311386,0.0,0.912052036808,0.0,0.0288715565941,0.940923593402,0.0288715565941,0.0516281615583,0.010589444035,0.074195304001,0.323699112753,0.069200770252
 03/05  04:00:00,1.74718401424,0.0,1.17572693735,0.0,0.0370608767776,1.21278781412,0.0370608767776,0.0516281615583,0.010589444035,0.0654775087209,0.319142644304,0.0724834414996
 03/05  05:00:00,1.9647924437,0.0,1.35388456475,0.0,0.0425871508362,1.39647171559,0.0425871508362,0.0516281615583,0.010589444035,0.0766233129137,0.307086988199,0.107317821406
 03/05  06:00:00,2.30968356071,0.0,1.48829503816,0.0,0.0465495206472,1.53484455881,0.0465495206472,0.0555995570667,0.0114040160236,0.0903649480936,0.342684397959,0.259711082765
 03/05  07:00:00,3.52277380963,0.0,2.24229353031,0.0,0.0702472050523,2.31254073536,0.0702472050523,0.0873707410831,0.0179205919321,0.149073326641,0.39593812296,0.544855291647
 03/05  08:00:00,2.72673258687,0.0,1.17981191315,0.0,0.0361483967836,1.21596030993,0.0361483967836,0.154884504624,0.0317683375608,0.235331903097,0.420713920153,0.622998611498
 03/05  09:00:00,2.03923659502,0.0,0.590240607195,0.0,0.0179814392729,0.608222046468,0.0179814392729,0.123113313958,0.0252517561965,0.307655494001,0.355689318325,0.604229666076
 03/05  10:00:00,1.55098192473,0.0,0.227506104534,0.0,0.00694319999562,0.23444930453,0.00694319999562,0.0635423480835,0.0130331613647,0.381467636441,0.302720372601,0.540694101708
 03/05  11:00:00,1.36050979459,0.0,0.10250952316,0.0,0.00314418486407,0.105653708024,0.00314418486407,0.0516281615583,0.010589444035,0.402557461323,0.309839854553,0.465166165092
 03/05  12:00:00,1.20406795021,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.419344280164,0.309934780979,0.397496283472
 03/05  13:00:00,1.13247464544,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.405007802557,0.304713827548,0.345460409746
 03/05  14:00:00,1.07503710568,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.368331091807,0.315250660837,0.314162747443
