Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/25  12:00:00,1.03865883233,5.35953737126,0.0,4.3666517795,0.0,0.143937892697,0.143937892697,0.143937892697,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.968043455794
 01/25  13:00:00,0.983196288558,4.0434759258,0.0,3.1523473852,0.0,0.10382470848,0.10382470848,0.10382470848,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.86670487859
 01/25  14:00:00,0.934692268481,3.17249677274,0.0,2.34085446669,0.0,0.0770571984737,0.0770571984737,0.0770571984737,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.806374087497
 01/25  15:00:00,0.919447159656,2.54059404695,0.0,1.76776407318,0.0,0.0581595848341,0.0581595848341,0.0581595848341,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.746138943756
 01/25  16:00:00,0.986948446006,2.38832167974,0.0,1.60612870313,0.0,0.0528935839311,0.0528935839311,0.0528935839311,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.754018266196
 01/25  17:00:00,1.25676802323,2.60612466656,0.0,1.74461532737,0.0,0.0576537731936,0.0576537731936,0.0576537731936,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.828183594757
 01/25  18:00:00,1.79187536179,4.0996179394,0.0,3.07509555162,0.0,0.102227584342,0.102227584342,0.102227584342,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.984036934333
 01/25  19:00:00,2.13864259336,4.30178939813,0.0,3.13231702752,0.0,0.103770527361,0.103770527361,0.103770527361,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.1255173876
 01/25  20:00:00,2.12590362746,4.99427826978,0.0,3.80110341254,0.0,0.126015716887,0.126015716887,0.126015716887,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.14780467139
 01/25  21:00:00,1.99539815551,5.68553984455,0.0,4.57593284436,0.0,0.151752839684,0.151752839684,0.151752839684,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.06267704776
 01/25  22:00:00,1.85404102227,6.52812908883,0.0,5.5236091023,0.0,0.18325253467,0.18325253467,0.18325253467,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.958685675007
 01/25  23:00:00,1.56100181018,7.24210948694,0.0,6.41185203805,0.0,0.21268445115,0.21268445115,0.21268445115,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.790593726125
 01/25  24:00:00,1.2714594786,7.90130425775,0.0,7.25821065573,0.0,0.240771350539,0.240771350539,0.240771350539,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.608626564969
 01/26  01:00:00,0.980857936096,8.48309212279,0.0,8.03711943131,0.0,0.266638013236,0.266638013236,0.266638013236,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.417463201896
 01/26  02:00:00,0.874716050633,9.08007249147,0.0,8.72386760168,0.0,0.289444896934,0.289444896934,0.289444896934,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.329955159593
 01/26  03:00:00,0.838162082331,9.45464475871,0.0,9.12324929803,0.0,0.302637104487,0.302637104487,0.302637104487,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.305450075179
 01/26  04:00:00,0.838021873716,9.82942034458,0.0,9.49207096449,0.0,0.314903472989,0.314903472989,0.314903472989,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.311769208223
 01/26  05:00:00,0.844828705704,10.2076574338,0.0,9.80178428258,0.0,0.325198752872,0.325198752872,0.325198752872,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.381259273765
 01/26  06:00:00,0.902611888572,10.6204066407,0.0,9.9088053776,0.0,0.328727559332,0.328727559332,0.328727559332,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.68413415409
 01/26  07:00:00,1.14013780001,11.6455089793,0.0,10.3634676281,0.0,0.34389262627,0.34389262627,0.34389262627,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.25030580785
 01/26  08:00:00,1.45746416769,11.7733653529,0.0,10.3306654182,0.0,0.342915469295,0.342915469295,0.342915469295,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.40897854223
 01/26  09:00:00,1.36991655418,10.4893513873,0.0,9.09160221489,0.0,0.301154066732,0.301154066732,0.301154066732,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.36923968277
 01/26  10:00:00,1.12299356846,8.37725796482,0.0,7.10665489297,0.0,0.234950141415,0.234950141415,0.234950141415,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.24633919079
 01/26  11:00:00,1.09247274439,7.59196345377,0.0,6.46652364214,0.0,0.214105376334,0.214105376334,0.214105376334,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.10060528427
 01/26  12:00:00,1.04398496353,5.51950048194,0.0,4.52611689218,0.0,0.149264023905,0.149264023905,0.149264023905,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.968541453789
 01/26  13:00:00,0.991393809233,4.28951327376,0.0,3.39799183798,0.0,0.112022229155,0.112022229155,0.112022229155,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.867097773761
 01/26  14:00:00,0.94291910544,3.42029528019,0.0,2.5883767492,0.0,0.0852840354322,0.0852840354322,0.0852840354322,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.80665031244
 01/26  15:00:00,0.928329347594,2.8089118192,0.0,2.03550873186,0.0,0.0670417727724,0.0670417727724,0.0670417727724,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.746712057331
 01/26  16:00:00,0.995278359362,2.64145445603,0.0,1.85892873275,0.0,0.0612234972869,0.0612234972869,0.0612234972869,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.754351012856
 01/26  17:00:00,1.26919897005,2.98022834035,0.0,2.11816259005,0.0,0.0700847200138,0.0700847200138,0.0700847200138,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.828740005862
 01/26  18:00:00,1.79990174051,4.34266250518,0.0,3.3176946478,0.0,0.110253963056,0.110253963056,0.110253963056,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.98448240393
 01/26  19:00:00,2.13654180895,4.24207035151,0.0,3.07255111919,0.0,0.101669742942,0.101669742942,0.101669742942,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.12556424931
 01/26  20:00:00,2.1200982015,4.82079846785,0.0,3.62709015456,0.0,0.120210290929,0.120210290929,0.120210290929,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.14833812743
 01/26  21:00:00,1.98440470226,5.35548962932,0.0,4.24522834384,0.0,0.140759386432,0.140759386432,0.140759386432,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.06333133305
 01/26  22:00:00,1.83878676263,6.06903424083,0.0,5.0637702765,0.0,0.167998275024,0.167998275024,0.167998275024,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.959429652812
 01/26  23:00:00,1.54228525471,6.6781839239,0.0,5.84715676154,0.0,0.193967895682,0.193967895682,0.193967895682,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.791363439591
 01/26  24:00:00,1.25484583753,7.39906462118,0.0,6.75508551066,0.0,0.22415770947,0.22415770947,0.22415770947,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.609512073476
 01/27  01:00:00,0.958743219655,7.81773486606,0.0,7.37133192099,0.0,0.244523296796,0.244523296796,0.244523296796,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.417893455488
 01/27  02:00:00,0.853011769117,8.42496910048,0.0,8.06822407393,0.0,0.267740615417,0.267740615417,0.267740615417,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.330495296342
 01/27  03:00:00,0.808976882663,8.57169837497,0.0,8.23930073716,0.0,0.273451904819,0.273451904819,0.273451904819,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.306452252298
 01/27  04:00:00,0.81595885929,9.16281713252,0.0,8.82470175807,0.0,0.292840458563,0.292840458563,0.292840458563,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.31253520259
 01/27  05:00:00,0.803541974201,8.96867138299,0.0,8.56237203195,0.0,0.28391202137,0.28391202137,0.28391202137,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.381685473586
 01/27  06:00:00,0.859430433294,9.32769562676,0.0,8.61590029569,0.0,0.285546104054,0.285546104054,0.285546104054,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.684328222069
 01/27  07:00:00,1.11366160648,10.8412867361,0.0,9.55722592865,0.0,0.317416432749,0.317416432749,0.317416432749,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.25232526411
 01/27  08:00:00,1.41752226249,10.5792483095,0.0,9.13485351037,0.0,0.302973564089,0.302973564089,0.302973564089,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.4106734066
 01/27  09:00:00,1.33440065714,9.4213350516,0.0,8.02158651434,0.0,0.265638169691,0.265638169691,0.265638169691,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.37123904767
 01/27  10:00:00,1.10248639008,7.75808131315,0.0,6.4853822573,0.0,0.214442963036,0.214442963036,0.214442963036,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.24843517481
 01/27  11:00:00,1.07753778331,7.1424916016,0.0,6.01542982676,0.0,0.199170415254,0.199170415254,0.199170415254,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.10222724748
 01/27  12:00:00,1.02966866671,5.0892522029,0.0,4.09453953976,0.0,0.134947727081,0.134947727081,0.134947727081,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.969870527166
 01/27  13:00:00,0.979522976635,3.93248599234,0.0,3.03951787448,0.0,0.100151396557,0.100151396557,0.100151396557,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.868544455844
 01/27  14:00:00,0.932817510087,3.11636565819,0.0,2.28316457017,0.0,0.0751824400798,0.0751824400798,0.0751824400798,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.807932869469
 01/27  15:00:00,0.915074673925,2.4101887957,0.0,1.63578207081,0.0,0.0537870991034,0.0537870991034,0.0537870991034,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.747715694879
 01/27  16:00:00,0.985706551265,2.35094987114,0.0,1.56699631727,0.0,0.0516516891904,0.0516516891904,0.0516516891904,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.755778843455
 01/27  17:00:00,1.25872592424,2.66504143473,0.0,1.80199517865,0.0,0.0596116742045,0.0596116742045,0.0596116742045,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.829720511646
 01/27  18:00:00,1.79120285705,4.08024754295,0.0,3.05411535287,0.0,0.1015550796,0.1015550796,0.1015550796,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.985646736625
 01/27  19:00:00,2.1319440162,4.10243359427,0.0,2.93140178424,0.0,0.0970719501931,0.0970719501931,0.0970719501931,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.12707682702
 01/27  20:00:00,2.12451029522,4.95150320651,0.0,3.75630143273,0.0,0.124622384646,0.124622384646,0.124622384646,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.14983158792
 01/27  21:00:00,1.9928922146,5.61000363412,0.0,4.49864915803,0.0,0.149246898775,0.149246898775,0.149246898775,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.06442452366
 01/27  22:00:00,1.84398888926,6.22688014739,0.0,5.22111168973,0.0,0.17320040166,0.17320040166,0.17320040166,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.959934146142
 01/27  23:00:00,1.55530575863,7.06753072451,0.0,6.23583776121,0.0,0.206988399597,0.206988399597,0.206988399597,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.792029240534
 01/27  24:00:00,1.26540536581,7.7171117267,0.0,7.07302931397,0.0,0.234717237754,0.234717237754,0.234717237754,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.609615375686
 01/28  01:00:00,0.983755776533,8.38561195192,0.0,7.9223188283,0.0,0.262962170597,0.262962170597,0.262962170597,0.161612796136,0.0352113105958,0.092942924749,0.413914574456,0.434783634035
 01/28  02:00:00,0.868137989349,8.77143798024,0.0,8.40568959289,0.0,0.278919811574,0.278919811574,0.278919811574,0.0942741659095,0.0205399387695,0.0761857795615,0.381106293534,0.339498657152
 01/28  03:00:00,0.831773582108,9.18698326446,0.0,8.84856909032,0.0,0.293637365837,0.293637365837,0.293637365837,0.0673386720226,0.0146713809326,0.0623264934745,0.376687669841,0.312468788642
 01/28  04:00:00,0.825788993419,9.42383517922,0.0,9.0787080984,0.0,0.30130518852,0.30130518852,0.30130518852,0.0673386720226,0.0146713809326,0.0539764305342,0.371385321409,0.319546908957
 01/28  05:00:00,0.826259265507,9.58190846483,0.0,9.16093451239,0.0,0.30395815706,0.30395815706,0.30395815706,0.0673386720226,0.0146713809326,0.0658228643082,0.357356191184,0.396360074983
 01/28  06:00:00,0.884288504728,9.98590334773,0.0,9.23181733839,0.0,0.306307482887,0.306307482887,0.306307482887,0.0673386720226,0.0146713809326,0.080078180578,0.398780788307,0.726618900344
 01/28  07:00:00,1.13989638056,11.4069675704,0.0,10.0273935024,0.0,0.333025694604,0.333025694604,0.333025694604,0.15487897491,0.0337441825195,0.14038354292,0.460751985603,1.34783852461
 01/28  08:00:00,1.44950963706,11.0178911431,0.0,9.45644525429,0.0,0.313799576743,0.313799576743,0.313799576743,0.316491771045,0.0689554931152,0.228567290958,0.489583505201,1.52772449624
 01/28  09:00:00,1.36071981203,9.36294794045,0.0,7.84070195268,0.0,0.259520023695,0.259520023695,0.259520023695,0.303024045,0.06602121875,0.30112795013,0.413914574456,1.49373649819
 01/28  10:00:00,1.14545597117,7.80667227095,0.0,6.42005193524,0.0,0.212381485661,0.212381485661,0.212381485661,0.15487897491,0.0337441825195,0.375064554145,0.352274773936,1.36235645466
 01/28  11:00:00,1.12852171484,7.24045437465,0.0,6.01516778452,0.0,0.199238117489,0.199238117489,0.199238117489,0.127943439226,0.0278756155762,0.395792849183,0.360559693361,1.20045206278
 01/28  12:00:00,1.08864420813,5.3637320531,0.0,4.28717408519,0.0,0.141434508978,0.141434508978,0.141434508978,0.127943439226,0.0278756155762,0.413608485392,0.360670158953,1.05171583193
 01/28  13:00:00,1.03709410987,4.29595591247,0.0,3.33210219153,0.0,0.109912023704,0.109912023704,0.109912023704,0.127943439226,0.0278756155762,0.399656479991,0.354594551375,0.939430058935
 01/28  14:00:00,0.993989937956,3.70558466741,0.0,2.81093425568,0.0,0.0927668354335,0.0927668354335,0.0927668354335,0.127943439226,0.0278756155762,0.361435815596,0.366856232124,0.869382193179
 01/28  15:00:00,0.975812030021,3.11570773422,0.0,2.28627998174,0.0,0.0753988830247,0.0753988830247,0.0753988830247,0.134677344045,0.0293427618652,0.331767743197,0.387513297889,0.802736722468
 01/28  16:00:00,1.04378206469,3.04237820899,0.0,2.20404895192,0.0,0.0726682297586,0.0726682297586,0.0726682297586,0.168346700955,0.0366784568848,0.339922588697,0.409054088393,0.81015454666
 01/28  17:00:00,1.31939752725,3.47688620641,0.0,2.54700760696,0.0,0.0843653579639,0.0843653579639,0.0843653579639,0.282822414136,0.0616197980958,0.389638662656,0.4838392944,0.896552855024
 01/28  18:00:00,1.85180943729,4.92054108634,0.0,3.81452855133,0.0,0.126809729626,0.126809729626,0.126809729626,0.525241650136,0.114436773096,0.480421867651,0.587787416781,1.06552708156
 01/28  19:00:00,2.18293955714,4.71168883429,0.0,3.43795379999,0.0,0.113757175593,0.113757175593,0.113757175593,0.781128612181,0.170188022461,0.432594020017,0.638159726883,1.22978005129
 01/28  20:00:00,2.16137116955,5.14986369368,0.0,3.83989082928,0.0,0.127238504787,0.127238504787,0.127238504787,0.828265695136,0.180457991846,0.349590650728,0.658706327056,1.26460267855
 01/28  21:00:00,2.02886679725,5.75427509413,0.0,4.53293106651,0.0,0.150366111101,0.150366111101,0.150366111101,0.713789981955,0.155516632422,0.310730298291,0.681351773484,1.17441407518
 01/28  22:00:00,1.8779803406,6.27096304404,0.0,5.17245304559,0.0,0.171584995529,0.171584995529,0.171584995529,0.599314185181,0.130575291211,0.293949140492,0.665444728188,1.05267568693
 01/28  23:00:00,1.57195674874,6.79193934876,0.0,5.88766379163,0.0,0.195346177789,0.195346177789,0.195346177789,0.45116911509,0.0982982549805,0.234174068073,0.57585713281,0.864611834362
 01/28  24:00:00,1.26486125296,7.27884509169,0.0,6.58913598653,0.0,0.218638279565,0.218638279565,0.218638279565,0.309757866226,0.0674883468263,0.151455627092,0.500409133249,0.655242068111
 01/29  01:00:00,0.974257987758,8.09720543141,0.0,7.63311534797,0.0,0.253464381821,0.253464381821,0.253464381821,0.161612796136,0.0352113105958,0.092942924749,0.413914574456,0.435580593853
 01/29  02:00:00,0.866254045484,8.71227463282,0.0,8.34634004238,0.0,0.277035867709,0.277035867709,0.277035867709,0.0942741659095,0.0205399387695,0.0761857795615,0.381106293534,0.339684860239
 01/29  03:00:00,0.814917651401,8.68188199681,0.0,8.34320431956,0.0,0.276781435131,0.276781435131,0.276781435131,0.0673386720226,0.0146713809326,0.0623264934745,0.376687669841,0.312732291743
 01/29  04:00:00,0.80312607167,8.74511162945,0.0,8.40009177187,0.0,0.278642266772,0.278642266772,0.278642266772,0.0673386720226,0.0146713809326,0.0539764305342,0.371385321409,0.319439685714
 01/29  05:00:00,0.805533348394,8.95824938858,0.0,8.53699426965,0.0,0.283232239947,0.283232239947,0.283232239947,0.0673386720226,0.0146713809326,0.0658228643082,0.357356191184,0.396641241475
 01/29  06:00:00,0.859695224947,9.24546981046,0.0,8.49047922199,0.0,0.281714203107,0.281714203107,0.281714203107,0.0673386720226,0.0146713809326,0.080078180578,0.398780788307,0.727523479484
 01/29  07:00:00,1.08307241694,9.7075918768,0.0,8.32693877664,0.0,0.276201730992,0.276201730992,0.276201730992,0.15487897491,0.0337441825195,0.14038354292,0.460751985603,1.34891755678
 01/29  08:00:00,1.41414920523,9.95750807511,0.0,8.39429843713,0.0,0.278439144914,0.278439144914,0.278439144914,0.316491771045,0.0689554931152,0.228567290958,0.489583505201,1.52948824545
 01/29  09:00:00,1.37896887761,9.89762812687,0.0,8.37262663464,0.0,0.277769089273,0.277769089273,0.277769089273,0.303024045,0.06602121875,0.30112795013,0.413914574456,1.49649200265
 01/29  10:00:00,1.18680638405,9.04764946014,0.0,7.65953319184,0.0,0.253731898544,0.253731898544,0.253731898544,0.15487897491,0.0337441825195,0.375064554145,0.352274773936,1.36385238725
 01/29  11:00:00,1.18764843597,9.01576049282,0.0,7.78986786253,0.0,0.258364838622,0.258364838622,0.258364838622,0.127943439226,0.0278756155762,0.395792849183,0.360559693361,1.20105810294
 01/29  12:00:00,1.15366989162,7.32036919553,0.0,6.24391061799,0.0,0.206460192472,0.206460192472,0.206460192472,0.127943439226,0.0278756155762,0.413608485392,0.360670158953,1.05161644156
 01/29  13:00:00,1.10422855734,6.31606767169,0.0,5.35292736214,0.0,0.177046471167,0.177046471167,0.177046471167,0.127943439226,0.0278756155762,0.399656479991,0.354594551375,0.938716647535
 01/29  14:00:00,1.07069051675,6.01187425276,0.0,5.11876253371,0.0,0.169467414228,0.169467414228,0.169467414228,0.127943439226,0.0278756155762,0.361435815596,0.366856232124,0.867843500502
 01/29  15:00:00,1.04558145289,5.21943180121,0.0,4.39145895169,0.0,0.145168305891,0.145168305891,0.145168305891,0.134677344045,0.0293427618652,0.331767743197,0.387513297889,0.801281819503
 01/29  16:00:00,1.1155514358,5.20743810254,0.0,4.37085410303,0.0,0.144437600867,0.144437600867,0.144437600867,0.168346700955,0.0366784568848,0.339922588697,0.409054088393,0.808409289085
 01/29  17:00:00,1.40509547147,6.05309832268,0.0,5.12465765249,0.0,0.170063302182,0.170063302182,0.170063302182,0.282822414136,0.0616197980958,0.389638662656,0.4838392944,0.895114925765
 01/29  18:00:00,1.95089512357,7.89788653051,0.0,6.79386766566,0.0,0.225895415906,0.225895415906,0.225895415906,0.525241650136,0.114436773096,0.480421867651,0.587787416781,1.0635334114
 01/29  19:00:00,2.27224791114,7.40261308239,0.0,6.13139444941,0.0,0.203065529597,0.203065529597,0.203065529597,0.781128612181,0.170188022461,0.432594020017,0.638159726883,1.22726364997
 01/29  20:00:00,2.2338900659,7.33398833695,0.0,6.02639520085,0.0,0.19975740113,0.19975740113,0.19975740113,0.828265695136,0.180457991846,0.349590650728,0.658706327056,1.26222295025
 01/29  21:00:00,2.09300822764,7.68420779114,0.0,6.46498436408,0.0,0.214507541488,0.214507541488,0.214507541488,0.713789981955,0.155516632422,0.310730298291,0.681351773484,1.17229347463
 01/29  22:00:00,1.9357385242,8.00732256436,0.0,6.9105424051,0.0,0.229343179128,0.229343179128,0.229343179128,0.599314185181,0.130575291211,0.293949140492,0.665444728188,1.05094584775
 01/29  23:00:00,1.63729216138,8.75010444514,0.0,7.84696688951,0.0,0.260681590426,0.260681590426,0.260681590426,0.45116911509,0.0982982549805,0.234174068073,0.57585713281,0.863473832859
 01/29  24:00:00,1.33112917209,9.26605083192,0.0,8.57799886844,0.0,0.284906198691,0.284906198691,0.284906198691,0.309757866226,0.0674883468263,0.151455627092,0.500409133249,0.65358492643
 01/30  01:00:00,1.0309194366,9.97531100448,0.0,9.52995959006,0.0,0.316699513739,0.316699513739,0.316699513739,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.416841924828
 01/30  02:00:00,0.925419136719,10.5923385004,0.0,10.2369346651,0.0,0.340147983019,0.340147983019,0.340147983019,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.329154105049
 01/30  03:00:00,0.892937781623,11.0868203416,0.0,10.7562395238,0.0,0.35741280378,0.35741280378,0.35741280378,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.304635432345
 01/30  04:00:00,0.890393171556,11.3899505163,0.0,11.0532993577,0.0,0.367274770829,0.367274770829,0.367274770829,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.311070986809
 01/30  05:00:00,0.897362388374,11.7713142343,0.0,11.3660907309,0.0,0.377732435542,0.377732435542,0.377732435542,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.380609625928
 01/30  06:00:00,0.955602363042,12.1984136812,0.0,11.4864697601,0.0,0.381718033802,0.381718033802,0.381718033802,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.684476812031
 01/30  07:00:00,1.19606859399,13.3123322486,0.0,12.0278346129,0.0,0.399823420257,0.399823420257,0.399823420257,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.25276209236
 01/30  08:00:00,1.48820524748,12.6906684448,0.0,11.2455845937,0.0,0.373656549077,0.373656549077,0.373656549077,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.41136245855
 01/30  09:00:00,1.39209405764,11.1467735857,0.0,9.74604411701,0.0,0.323331570199,0.323331570199,0.323331570199,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.3722199791
 01/30  10:00:00,1.14745227746,9.10330831672,0.0,7.82977798636,0.0,0.259408850416,0.259408850416,0.259408850416,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.24926644931
 01/30  11:00:00,1.11845892198,8.36478833082,0.0,7.2370262964,0.0,0.240091553925,0.240091553925,0.240091553925,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.10292750706
 01/30  12:00:00,1.06491525162,6.14540750192,0.0,5.15019503482,0.0,0.170194311993,0.170194311993,0.170194311993,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.970370331124
 01/30  13:00:00,1.00819034601,4.79267488886,0.0,3.89960667683,0.0,0.128818765934,0.128818765934,0.128818765934,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.868644550011
 01/30  14:00:00,0.955868613878,3.80917029544,0.0,2.97595021188,0.0,0.0982335438709,0.0982335438709,0.0982335438709,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.807951865011
 01/30  15:00:00,0.936729563951,3.06187710162,0.0,2.28734551285,0.0,0.0754419891291,0.0754419891291,0.0754419891291,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.747840558749
 01/30  16:00:00,1.00058080054,2.79941054761,0.0,2.01574894585,0.0,0.0665259384614,0.0665259384614,0.0665259384614,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.755486891343
 01/30  17:00:00,1.27108420642,3.03714920145,0.0,2.17375152589,0.0,0.0719699563771,0.0719699563771,0.0719699563771,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.830071931125
 01/30  18:00:00,1.80533712731,4.50337857999,0.0,3.47631627411,0.0,0.115689349865,0.115689349865,0.115689349865,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.986576852428
 01/30  19:00:00,2.15027369972,4.65183348349,0.0,3.47932206274,0.0,0.115401633722,0.115401633722,0.115401633722,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.12855643774
 01/30  20:00:00,2.13463247665,5.25584060583,0.0,4.05944575092,0.0,0.134744566076,0.134744566076,0.134744566076,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.15102466905
 01/30  21:00:00,2.00798997945,6.06005579065,0.0,4.94723596202,0.0,0.164344663625,0.164344663625,0.164344663625,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.0658898762
 01/30  22:00:00,1.86244719852,6.77717438522,0.0,5.77012902142,0.0,0.191658710918,0.191658710918,0.191658710918,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.961211052282
 01/30  23:00:00,1.57278965622,7.58821982894,0.0,6.75590803281,0.0,0.224472297193,0.224472297193,0.224472297193,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.792648073355
 01/30  24:00:00,1.28664883865,8.34779343399,0.0,7.70345895039,0.0,0.255960710595,0.255960710595,0.255960710595,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.609867446547
 01/31  01:00:00,0.995070498533,8.89919273464,0.0,8.45292128478,0.0,0.280850575673,0.280850575673,0.280850575673,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.417761960275
 01/31  02:00:00,0.889226925186,9.50370653593,0.0,9.14730338668,0.0,0.303955771486,0.303955771486,0.303955771486,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.330153419047
 01/31  03:00:00,0.856131990818,9.98000992021,0.0,9.64889788592,0.0,0.320607012975,0.320607012975,0.320607012975,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.305166648793
 01/31  04:00:00,0.859472025469,10.4589439578,0.0,10.1216906812,0.0,0.336353624742,0.336353624742,0.336353624742,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.311673104746
 01/31  05:00:00,0.865051776349,10.801211647,0.0,10.3952222254,0.0,0.345421823518,0.345421823518,0.345421823518,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.38137554413
 01/31  06:00:00,0.925570881675,11.2963572507,0.0,10.5835712939,0.0,0.351686552435,0.351686552435,0.351686552435,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.685318847761
 01/31  07:00:00,1.16920070864,12.5042545313,0.0,11.2184726927,0.0,0.372955534909,0.372955534909,0.372955534909,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.25404629523
