Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 04/06  17:00:00,1.0151004366,0.718753375382,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.686248460597
 04/06  18:00:00,1.11850862618,0.818555683293,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.783265156566
 04/06  19:00:00,1.19043848105,0.837094294798,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.800667531621
 04/06  20:00:00,1.37965857164,0.781502526849,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.743823460058
 04/06  21:00:00,1.39368618045,0.711166016666,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.674366616804
 04/06  22:00:00,1.12535967282,0.596747811326,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.564902646738
 04/06  23:00:00,0.861698298495,0.474878967339,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.447206111865
 04/06  24:00:00,0.598094030181,0.345102964123,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.322213297576
 04/07  01:00:00,0.506891554356,0.582581547295,0.0,0.295680880435,0.0,0.00820170161258,0.00820170161258,0.00820170161258,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.265825313354
 04/07  02:00:00,0.47310204677,1.0469427822,0.0,0.775459874306,0.0,0.0215099822898,0.0215099822898,0.0215099822898,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.250651906315
 04/07  03:00:00,0.473962430394,1.50498148069,0.0,1.22928879925,0.0,0.0340984507092,0.0340984507092,0.0340984507092,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.255154902168
 04/07  04:00:00,0.481124208404,1.86028683642,0.0,1.5393699475,0.0,0.0426995920811,0.0426995920811,0.0426995920811,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.30115492701
 04/07  05:00:00,0.540601213266,2.42626040377,0.0,1.9003195059,0.0,0.0527117395383,0.0527117395383,0.0527117395383,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.503888136666
 04/07  06:00:00,0.71452823236,3.85508510713,0.0,2.94768846887,0.0,0.0817640330106,0.0817640330106,0.0817640330106,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.881916841311
 04/07  07:00:00,0.909373483092,2.9573238808,0.0,1.94597151507,0.0,0.0539780512344,0.0539780512344,0.0539780512344,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.984278172477
 04/07  08:00:00,0.825241130632,2.37257323202,0.0,1.39396463852,0.0,0.0386662878128,0.0386662878128,0.0386662878128,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.955718926955
 04/07  09:00:00,0.735563210603,1.73073124174,0.0,0.83975736353,0.0,0.0232934889551,0.0232934889551,0.0232934889551,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.871492921009
 04/07  10:00:00,0.729520498457,1.18952762525,0.0,0.396866092536,0.0,0.0110084130781,0.0110084130781,0.0110084130781,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.772722415655
 04/07  11:00:00,0.733780742012,0.703484577805,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.68353935195
 04/07  12:00:00,0.719209716484,0.631568285224,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.611959043266
 04/07  13:00:00,0.696650599953,0.589115319479,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.568828000929
 04/07  14:00:00,0.688165231583,0.546248112946,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.524818449149
 04/07  15:00:00,0.713947248781,0.550589398177,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.527968518747
 04/07  16:00:00,0.824175673142,0.601207674867,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.57445113911
 04/07  17:00:00,1.0151004366,0.713195390165,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.68069047538
 04/07  18:00:00,1.11850862618,0.817116257803,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.781825731076
 04/07  19:00:00,1.19043848105,0.834669869065,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.798243105888
 04/07  20:00:00,1.37965857164,0.77818532407,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.74050625728
 04/07  21:00:00,1.39368618045,0.709826233919,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.673026834057
 04/07  22:00:00,1.12535967282,0.596012407074,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.564167242485
 04/07  23:00:00,0.861698298495,0.474670063419,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.446997207945
 04/07  24:00:00,0.598094030181,0.345089163704,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.322199497157
 04/08  01:00:00,0.50458333049,0.362287705264,0.0,0.070171918259,0.0,0.00194645367092,0.00194645367092,0.00194645367092,0.0778763167669,0.0159732064572,0.0877618024304,0.305950551164,0.271040433498
 04/08  02:00:00,0.465987363906,0.700348345683,0.0,0.42482910202,0.0,0.0117840609984,0.0117840609984,0.0117840609984,0.0519175467279,0.0106488011223,0.0741586566598,0.302403298397,0.25468824208
 04/08  03:00:00,0.465754725418,1.16425143367,0.0,0.884167082434,0.0,0.0245253415612,0.0245253415612,0.0245253415612,0.0519175467279,0.0106488011223,0.0654414409304,0.298146595077,0.259546571963
 04/08  04:00:00,0.475665587535,1.57617827327,0.0,1.24628205156,0.0,0.0345698155964,0.0345698155964,0.0345698155964,0.0519175467279,0.0106488011223,0.076570356547,0.286884067541,0.3101342598
 04/08  05:00:00,0.531668449635,1.98251695216,0.0,1.43059245754,0.0,0.0396822833073,0.0396822833073,0.0396822833073,0.055162393814,0.0113143509367,0.0902948593445,0.320139562233,0.529871733414
 04/08  06:00:00,0.709036492083,3.33369798281,0.0,2.36664277459,0.0,0.0656467805162,0.0656467805162,0.0656467805162,0.0908556918118,0.018635402987,0.148933834476,0.369889782292,0.941575411269
 04/08  07:00:00,0.912836660531,2.39159689362,0.0,1.30793138433,0.0,0.0362798667543,0.0362798667543,0.0362798667543,0.168732008579,0.0346085958048,0.235105582796,0.393035606597,1.05659131603
 04/08  08:00:00,0.843870271829,1.95021130531,0.0,0.896164424793,0.0,0.0248581281182,0.0248581281182,0.0248581281182,0.136283537718,0.0279530976607,0.307411605372,0.33228890296,1.03115721397
 04/08  09:00:00,0.766744868681,1.30070316473,0.0,0.340470374841,0.0,0.0094440885669,0.0094440885669,0.0094440885669,0.0648969350723,0.0133110003799,0.381213117803,0.282804726859,0.940751832692
 04/08  10:00:00,0.769428314669,0.850591583961,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.402331141021,0.289455825797,0.830652466904
 04/08  11:00:00,0.786269501531,0.749522846775,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.419083646564,0.289544507116,0.729577620921
 04/08  12:00:00,0.767020222575,0.671040415694,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.404711840164,0.284667034562,0.651431173735
 04/08  13:00:00,0.740238632468,0.622349979051,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.368086623627,0.29451066099,0.602062660502
 04/08  14:00:00,0.727290803758,0.578691105304,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.338555388231,0.311094067677,0.557261441506
 04/08  15:00:00,0.764651968029,0.581670588706,0.0,0.0,0.0100700809533,0.00357566543944,0.0136457463927,0.00357566543944,0.0519175467279,0.0106488011223,0.34497794887,0.328386924916,0.559049709276
 04/08  16:00:00,0.917037793616,0.641075766056,0.0,0.0,0.0415905899226,0.0153536113036,0.0569442012262,0.0153536113036,0.055162393814,0.0113143509367,0.390117669639,0.388424178,0.6143192303
 04/08  17:00:00,1.14935456188,0.760433055084,0.0,0.0,0.0718381719514,0.0270640231136,0.0989021950649,0.0270640231136,0.0746314896301,0.0153076470953,0.473564930748,0.471873299347,0.727928140299
 04/08  18:00:00,1.24785129974,0.876227444628,0.0,0.0,0.0677550189501,0.0272773390698,0.0950323580199,0.0272773390698,0.136283537718,0.0279530976607,0.431195325454,0.512311980892,0.840936917901
 04/08  19:00:00,1.27347863008,0.901872664526,0.0,0.0,0.0347106827211,0.014084712111,0.0487953948321,0.014084712111,0.269322248299,0.0552406495989,0.356238631088,0.528806706259,0.865445901349
 04/08  20:00:00,1.42488499012,0.8416884295,0.0,0.0,0.00737643397187,0.00299461418165,0.0103710481535,0.00299461418165,0.441299150512,0.0905148047656,0.320638609999,0.54698637669,0.804009362709
 04/08  21:00:00,1.42929303791,0.760330747845,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.305173474043,0.534216266729,0.723531347983
 04/08  22:00:00,1.15365288474,0.634745763912,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.246138495171,0.462295716875,0.602900599324
 04/08  23:00:00,0.877233143831,0.49685731534,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.163241640347,0.401726375877,0.469184459866
 04/08  24:00:00,0.604667713258,0.350154637509,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.104798373634,0.33228890296,0.327264970961
 04/09  01:00:00,0.502636876819,0.286982246694,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.0877618024304,0.305950551164,0.265906893188
 04/09  02:00:00,0.454203302907,0.272071557114,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0741586566598,0.302403298397,0.251240555532
 04/09  03:00:00,0.443546582084,0.352141897965,0.0,0.0737774694612,0.0,0.002317198227,0.002317198227,0.002317198227,0.0519175467279,0.0106488011223,0.0654414409304,0.298146595077,0.257826649232
 04/09  04:00:00,0.453831888572,0.754230816678,0.0,0.424867088118,0.0,0.0127361166336,0.0127361166336,0.0127361166336,0.0519175467279,0.0106488011223,0.076570356547,0.286884067541,0.309601766648
 04/09  05:00:00,0.516112746874,1.38734311871,0.0,0.836764411857,0.0,0.0241265805459,0.0241265805459,0.0241265805459,0.055162393814,0.0113143509367,0.0902948593445,0.320139562233,0.528525945645
 04/09  06:00:00,0.691478430321,2.6730216538,0.0,1.70904023885,0.0,0.0480887187547,0.0480887187547,0.0480887187547,0.0908556918118,0.018635402987,0.148933834476,0.369889782292,0.938501617997
 04/09  07:00:00,0.900167938955,1.93030449239,0.0,0.850250610097,0.0,0.0236111451787,0.0236111451787,0.0236111451787,0.168732008579,0.0346085958048,0.235105582796,0.393035606597,1.05297968904
 04/09  08:00:00,0.834091138229,1.59411535253,0.0,0.543615286904,0.0,0.0150789945182,0.0150789945182,0.0150789945182,0.136283537718,0.0279530976607,0.307411605372,0.33228890296,1.02761039908
 04/09  09:00:00,0.760374162391,1.06783090954,0.0,0.110799004971,0.0,0.00307338227756,0.00307338227756,0.00307338227756,0.0648969350723,0.0133110003799,0.381213117803,0.282804726859,0.937550947368
 04/09  10:00:00,0.769428314669,0.847293241994,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.402331141021,0.289455825797,0.827354124937
 04/09  11:00:00,0.786269501531,0.746569057425,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.419083646564,0.289544507116,0.72662383157
 04/09  12:00:00,0.767020222575,0.668083532186,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.404711840164,0.284667034562,0.648474290228
 04/09  13:00:00,0.740238632468,0.619695489063,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.368086623627,0.29451066099,0.599408170514
 04/09  14:00:00,0.727290803758,0.575194713937,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.338555388231,0.311094067677,0.553765050139
 04/09  15:00:00,0.799811973452,0.579202494233,0.0,0.0,0.0362732689631,0.0125324828518,0.0488057518149,0.0125324828518,0.0519175467279,0.0106488011223,0.34497794887,0.328386924916,0.556581614802
 04/09  16:00:00,1.0038014545,0.639171859116,0.0,0.0,0.106847376904,0.0368604852091,0.143707862113,0.0368604852091,0.055162393814,0.0113143509367,0.390117669639,0.388424178,0.61241532336
 04/09  17:00:00,1.30337837155,0.758126854306,0.0,0.0,0.187203464606,0.0657225401256,0.252926004732,0.0657225401256,0.0746314896301,0.0153076470953,0.473564930748,0.471873299347,0.725621939521
 04/09  18:00:00,1.41779015067,0.873486136856,0.0,0.0,0.194070406758,0.0709008021909,0.264971208949,0.0709008021909,0.136283537718,0.0279530976607,0.431195325454,0.512311980892,0.838195610129
 04/09  19:00:00,1.42685963861,0.899051286117,0.0,0.0,0.145871943169,0.0563044601955,0.202176403365,0.0563044601955,0.269322248299,0.0552406495989,0.356238631088,0.528806706259,0.86262452294
 04/09  20:00:00,1.55398191991,0.839103565164,0.0,0.0,0.0996932734976,0.0397747044477,0.139467977945,0.0397747044477,0.441299150512,0.0905148047656,0.320638609999,0.54698637669,0.801424498373
 04/09  21:00:00,1.51161630041,0.756772069009,0.0,0.0,0.0586416506231,0.0236816118724,0.0823232624954,0.0236816118724,0.47699244851,0.0978358486323,0.305173474043,0.534216266729,0.719972669147
 04/09  22:00:00,1.15365288474,0.62952875701,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.246138495171,0.462295716875,0.597683592422
 04/09  23:00:00,0.877233143831,0.492018408634,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.163241640347,0.401726375877,0.46434555316
 04/09  24:00:00,0.604667713258,0.344361989535,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.104798373634,0.33228890296,0.321472322988
 04/10  01:00:00,0.498689852744,0.277095101783,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.256019748276
 04/10  02:00:00,0.45159206448,0.265644145985,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.244813144403
 04/10  03:00:00,0.439863979685,0.271610925193,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.25107314592
 04/10  04:00:00,0.438424616323,0.318719797085,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.298957835174
 04/10  05:00:00,0.48974760325,0.581701374996,0.0,0.0599330085117,0.0,0.00185812952221,0.00185812952221,0.00185812952221,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.499715605279
 04/10  06:00:00,0.660620588638,1.83962769237,0.0,0.940683319521,0.0,0.0278563892883,0.0278563892883,0.0278563892883,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.873464575899
 04/10  07:00:00,0.862456566742,1.25189708151,0.0,0.250373025257,0.0,0.00706113488521,0.00706113488521,0.00706113488521,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.974449862997
 04/10  08:00:00,0.786574842819,0.968940127427,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.946050460879
 04/10  09:00:00,0.712269721648,0.880080097131,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.860599139933
 04/10  10:00:00,0.718512085379,0.779561948082,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.759622831025
 04/10  11:00:00,0.733780742012,0.690100089067,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.670154863213
 04/10  12:00:00,0.719209716484,0.619415272017,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.599806030059
 04/10  13:00:00,0.696650599953,0.577407113042,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.557119794492
 04/10  14:00:00,0.718501129316,0.536193017376,0.0,0.0,0.0225461577131,0.00778974002043,0.0303358977335,0.00778974002043,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.514763353579
 04/10  15:00:00,0.853212646493,0.542618567515,0.0,0.0,0.103521407803,0.0357439899088,0.139265397711,0.0357439899088,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.519997688085
 04/10  16:00:00,1.06031061065,0.594964846161,0.0,0.0,0.175731457108,0.0604034804035,0.236134937511,0.0604034804035,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.568208310404
 04/10  17:00:00,1.35370220554,0.704658422017,0.0,0.0,0.250695107103,0.0879066618326,0.338601768936,0.0879066618326,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.672153507232
 04/10  18:00:00,1.41691252636,0.804126447145,0.0,0.0,0.218524979996,0.0798789201751,0.298403900171,0.0798789201751,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.768835920418
 04/10  19:00:00,1.24808908284,0.821590103534,0.0,0.0,0.0418217496455,0.0158288521393,0.0576506017848,0.0158288521393,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.785163340358
 04/10  20:00:00,1.37965857164,0.767394999592,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.729715932801
 04/10  21:00:00,1.39368618045,0.699117650839,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.662318250977
 04/10  22:00:00,1.12535967282,0.586740950463,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.554895785875
 04/10  23:00:00,0.861698298495,0.467625849942,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.439952994468
 04/10  24:00:00,0.598094030181,0.339429544874,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.316539878327
 04/11  01:00:00,0.498689852744,0.281049112895,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.259973759388
 04/11  02:00:00,0.45159206448,0.267481373728,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.246650372146
 04/11  03:00:00,0.441650409686,0.328420104999,0.0,0.0538711720367,0.0,0.00178643000038,0.00178643000038,0.00178643000038,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.25401115369
 04/11  04:00:00,0.454394044345,0.832545672718,0.0,0.513187317679,0.0,0.0159694280227,0.0159694280227,0.0159694280227,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.299596393128
 04/11  05:00:00,0.510914821871,1.30886822807,0.0,0.787855672722,0.0,0.0230253481431,0.0230253481431,0.0230253481431,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.498959794145
 04/11  06:00:00,0.686199843439,2.78657759318,0.0,1.89043843006,0.0,0.05343564409,0.05343564409,0.05343564409,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.870659366168
 04/11  07:00:00,0.881268635319,1.92929564549,0.0,0.931091717926,0.0,0.0258732034621,0.0258732034621,0.0258732034621,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.971129734304
 04/11  08:00:00,0.801697624696,1.51100584451,0.0,0.545193872129,0.0,0.0151227818777,0.0151227818777,0.0151227818777,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.942922305834
 04/11  09:00:00,0.714896017362,0.974162339717,0.0,0.0946810144529,0.0,0.00262629571373,0.00262629571373,0.00262629571373,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.860000368066
 04/11  10:00:00,0.718512085379,0.780588718511,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.760649601454
 04/11  11:00:00,0.733780742012,0.692140488967,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.672195263112
 04/11  12:00:00,0.719209716484,0.622195119642,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.602585877684
 04/11  13:00:00,0.696650599953,0.58067261457,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.560385296021
 04/11  14:00:00,0.688165231583,0.539016151862,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.517586488064
 04/11  15:00:00,0.713947248781,0.543300456952,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.520679577522
 04/11  16:00:00,0.851270735902,0.593600244105,0.0,0.0,0.0199024578274,0.00719260493227,0.0270950627597,0.00719260493227,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.566843708349
 04/11  17:00:00,1.13342816265,0.702575384592,0.0,0.0,0.0869166681117,0.0314110579296,0.118327726041,0.0314110579296,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.670070469807
 04/11  18:00:00,1.28864914752,0.801649964615,0.0,0.0,0.123582535446,0.0465579858852,0.170140521331,0.0465579858852,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.766359437889
 04/11  19:00:00,1.32678020272,0.819064744745,0.0,0.0,0.0975802443282,0.0387614773408,0.136341721669,0.0387614773408,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.782637981568
 04/11  20:00:00,1.44607997042,0.763241406751,0.0,0.0,0.0471862600063,0.0192351387714,0.0664213987776,0.0192351387714,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.72556233996
 04/11  21:00:00,1.39368618045,0.693298795821,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.656499395959
 04/11  22:00:00,1.12535967282,0.581832235688,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.5499870711
 04/11  23:00:00,0.861698298495,0.462764806884,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.43509195141
 04/11  24:00:00,0.598094030181,0.335127606114,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.312237939566
 04/12  01:00:00,0.498689852744,0.282114689194,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.261039335687
 04/12  02:00:00,0.45159206448,0.267880313263,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.247049311681
 04/12  03:00:00,0.44127771929,0.318365865785,0.0,0.0448212046897,0.0,0.00141373960484,0.00141373960484,0.00141373960484,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.253006881823
 04/12  04:00:00,0.449417667238,0.681816365032,0.0,0.362950404971,0.0,0.0109930509154,0.0109930509154,0.0109930509154,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.29910399815
 04/12  05:00:00,0.508237311297,1.21877713419,0.0,0.699016738601,0.0,0.0203478375694,0.0203478375694,0.0203478375694,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.497707634385
 04/12  06:00:00,0.674380577373,2.36235204958,0.0,1.46907310619,0.0,0.0416163780233,0.0416163780233,0.0416163780233,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.867799146443
 04/12  07:00:00,0.875157225594,1.70584550641,0.0,0.71098224299,0.0,0.019761793737,0.019761793737,0.019761793737,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.967789070166
 04/12  08:00:00,0.792981920668,1.19354330087,0.0,0.230982606882,0.0,0.00640707784879,0.00640707784879,0.00640707784879,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.939671027441
 04/12  09:00:00,0.712269721648,0.875171333962,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.855690376765
 04/12  10:00:00,0.718512085379,0.775904442942,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.755965325885
 04/12  11:00:00,0.733780742012,0.688017374686,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.668072148831
 04/12  12:00:00,0.719209716484,0.618000431167,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.598391189208
 04/12  13:00:00,0.696650599953,0.576255990353,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.555968671804
 04/12  14:00:00,0.688165231583,0.536953406686,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.515523742888
 04/12  15:00:00,0.774443544911,0.540077999629,0.0,0.0,0.0449618813184,0.0155344148106,0.060496296129,0.0155344148106,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.517457120199
 04/12  16:00:00,0.952015787055,0.591609156461,0.0,0.0,0.0944522673252,0.0333878465882,0.127840113913,0.0333878465882,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.564852620705
 04/12  17:00:00,1.0959267084,0.700447787466,0.0,0.0,0.0590334441954,0.0217928276029,0.0808262717983,0.0217928276029,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.667942872681
 04/12  18:00:00,1.11850862618,0.801772995246,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.766482468519
 04/12  19:00:00,1.19043848105,0.820965965063,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.784539201886
 04/12  20:00:00,1.37965857164,0.765111583767,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.727432516976
