Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/11  16:00:00,0.761175006074,0.630973150412,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.345273911264,0.329036552859,0.608307521467
 03/11  17:00:00,0.904931288541,0.696270379835,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.390586416417,0.389192574,0.669460913247
 03/11  18:00:00,1.18235366937,0.828113408363,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.47431730908,0.472806777684,0.795544191076
 03/11  19:00:00,1.41613892215,0.95389301728,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.431787154716,0.513325456621,0.918532677444
 03/11  20:00:00,1.5380168651,0.981179412928,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.356555128611,0.529852812503,0.944680588894
 03/11  21:00:00,1.56837130405,0.916757859561,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.320834258427,0.548068446674,0.879004254557
 03/11  22:00:00,1.42998156239,0.828914147151,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.305317187182,0.535273074378,0.792041949268
 03/11  23:00:00,1.16202627983,0.934497890317,0.0,0.243966411205,0.0,0.00676722723922,0.00676722723922,0.00676722723922,0.35742572875,0.0733115335287,0.246236541847,0.463210248462,0.658623317165
 03/11  24:00:00,0.901522398453,1.22386219139,0.0,0.688433986816,0.0,0.0190960272153,0.0190960272153,0.0190960272153,0.250198010125,0.0513180680144,0.16331420629,0.402521086808,0.507700605564
 03/12  01:00:00,0.644032053803,1.74053562895,0.0,1.37018585052,0.0,0.0380067033189,0.0380067033189,0.0380067033189,0.127084696167,0.0260663254572,0.104853078911,0.332946249949,0.34741483064
 03/12  02:00:00,0.552450741721,2.17631967274,0.0,1.87720093532,0.0,0.0520704683905,0.0520704683905,0.0520704683905,0.0754565279588,0.01547688415,0.0878160666328,0.306555794589,0.278001691819
 03/12  03:00:00,0.51735190284,2.5463060462,0.0,2.2662650973,0.0,0.062862468739,0.062862468739,0.062862468739,0.0516281615583,0.010589444035,0.074195304001,0.303001524507,0.259168738614
 03/12  04:00:00,0.517620418674,3.0290323318,0.0,2.74399474607,0.0,0.0761139039516,0.0761139039516,0.0761139039516,0.0516281615583,0.010589444035,0.0654775087209,0.298736400408,0.264459177812
 03/12  05:00:00,0.520678415129,3.19924390324,0.0,2.85925030552,0.0,0.0793109037251,0.0793109037251,0.0793109037251,0.0516281615583,0.010589444035,0.0766233129137,0.287451592897,0.320192541921
 03/12  06:00:00,0.574341041355,3.50808335818,0.0,2.92463779671,0.0,0.0811246452534,0.0811246452534,0.0811246452534,0.0555995570667,0.0114040160236,0.0903649480936,0.320772874918,0.561349174627
 03/12  07:00:00,0.719097541159,3.88836689165,0.0,2.849352998,0.0,0.0790363686829,0.0790363686829,0.0790363686829,0.0873707410831,0.0179205919321,0.149073326641,0.370621512821,1.01348369156
 03/12  08:00:00,0.930529962926,3.67942726727,0.0,2.51121918631,0.0,0.069657092537,0.069657092537,0.069657092537,0.154884504624,0.0317683375608,0.235331903097,0.393813125107,1.14108032847
 03/12  09:00:00,0.855974123494,3.00928483756,0.0,1.87222014265,0.0,0.0519323093886,0.0519323093886,0.0519323093886,0.123113313958,0.0252517561965,0.307655494001,0.332946249949,1.11412974712
 03/12  10:00:00,0.789859505069,2.23843745049,0.0,1.20328603887,0.0,0.0333771768768,0.0333771768768,0.0333771768768,0.0635423480835,0.0130331613647,0.381467636441,0.283364182303,1.01563191643
 03/12  11:00:00,0.797518273377,1.91284921462,0.0,0.996445768274,0.0,0.0276397677539,0.0276397677539,0.0276397677539,0.0516281615583,0.010589444035,0.402557461323,0.290028438707,0.896424884938
 03/12  12:00:00,0.788040453192,0.855104734635,0.0,0.0463716004688,0.0,0.001286271976,0.001286271976,0.001286271976,0.0516281615583,0.010589444035,0.419344280164,0.290117295459,0.788748451881
 03/12  13:00:00,0.767530582247,0.722848459732,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.405007802557,0.285230174096,0.703200425999
 03/12  14:00:00,0.740716970974,0.669948720178,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.368331091807,0.295093273574,0.649621268456
 03/12  15:00:00,0.727791371865,0.620277119795,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.338789280063,0.311709486208,0.598805062993
 03/12  16:00:00,0.761175006074,0.626052803481,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.345273911264,0.329036552859,0.603387174537
 03/12  17:00:00,0.904931288541,0.691254850069,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.390586416417,0.389192574,0.66444538348
 03/12  18:00:00,1.18235366937,0.822485909763,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.47431730908,0.472806777684,0.789916692476
 03/12  19:00:00,1.41613892215,0.947197598453,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.431787154716,0.513325456621,0.911837258617
 03/12  20:00:00,1.5380168651,0.974291764109,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.356555128611,0.529852812503,0.937792940075
 03/12  21:00:00,1.56837130405,0.910305076614,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.320834258427,0.548068446674,0.87255147161
 03/12  22:00:00,1.42998156239,0.822204867151,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.305317187182,0.535273074378,0.785332669268
 03/12  23:00:00,1.15525905259,0.684645545481,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.246236541847,0.463210248462,0.652737383534
 03/12  24:00:00,0.882426371238,0.532450387786,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.16331420629,0.402521086808,0.50472278878
 03/13  01:00:00,0.613890011175,0.878148213606,0.0,0.520519082385,0.0,0.0144383437681,0.0144383437681,0.0144383437681,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.334694183434
 03/13  02:00:00,0.527474064153,1.41160850015,0.0,1.11905747268,0.0,0.0310408148972,0.0310408148972,0.0310408148972,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.27143398187
 03/13  03:00:00,0.498055557951,1.93995677889,0.0,1.66474760718,0.0,0.0461773622775,0.0461773622775,0.0461773622775,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.254336961414
 03/13  04:00:00,0.505961432951,2.65273773194,0.0,2.3728991613,0.0,0.0658203224,0.0658203224,0.0658203224,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.259260162723
 03/13  05:00:00,0.516170193126,3.12238259606,0.0,2.793021926,0.0,0.0774738373368,0.0774738373368,0.0774738373368,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.309559614259
 03/13  06:00:00,0.570622972405,3.49090062904,0.0,2.93828761959,0.0,0.0815032689039,0.0815032689039,0.0815032689039,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.530516622605
 03/13  07:00:00,0.74702673353,5.20758262612,0.0,4.23929493154,0.0,0.117591073272,0.117591073272,0.117591073272,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.942757492492
 03/13  08:00:00,0.918823806467,3.93455668389,0.0,2.85209033808,0.0,0.0791122979972,0.0791122979972,0.0791122979972,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.05533859332
 03/13  09:00:00,0.829260367087,3.12637341304,0.0,2.07856057693,0.0,0.0576558538738,0.0576558538738,0.0576558538738,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.02487788833
 03/13  10:00:00,0.747055042251,2.23668095281,0.0,1.28355740115,0.0,0.0356037725244,0.0356037725244,0.0356037725244,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.93360405647
 03/13  11:00:00,0.743755549054,1.7398575339,0.0,0.893826312284,0.0,0.0247932727204,0.0247932727204,0.0247932727204,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.826052660218
 03/13  12:00:00,0.734265421697,0.750183938583,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.730199256298
 03/13  13:00:00,0.719720076156,0.671513562477,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.651865528745
 03/13  14:00:00,0.697128938459,0.625147605844,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.604820154123
 03/13  15:00:00,0.68866579969,0.579750925474,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.558278868672
 03/13  16:00:00,0.724116033219,0.585989614323,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.563323985378
 03/13  17:00:00,0.869013369293,0.642718681318,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.615909214729
 03/13  18:00:00,1.14700173916,0.763898361795,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.731329144508
 03/13  19:00:00,1.38182860661,0.873464507537,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.838104167701
 03/13  20:00:00,1.5037721109,0.891213935518,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.854715111484
 03/13  21:00:00,1.53351593372,0.830174879367,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.792421274363
 03/13  22:00:00,1.39437470492,0.754398452846,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.717526254962
 03/13  23:00:00,1.12696584066,0.630799035178,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.598890873231
 03/13  24:00:00,0.866891525902,0.498234986719,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.470507387713
 03/14  01:00:00,0.608556431503,0.685147899367,0.0,0.328237333077,0.0,0.00910476409583,0.00910476409583,0.00910476409583,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.333975618503
 03/14  02:00:00,0.522449666283,1.23026029666,0.0,0.937922086904,0.0,0.0260164170281,0.0260164170281,0.0260164170281,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.271221164154
 03/14  03:00:00,0.488932276476,1.61092816835,0.0,1.33584270104,0.0,0.0370540808021,0.0370540808021,0.0370540808021,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.254213257026
 03/14  04:00:00,0.49428601914,2.23168739344,0.0,1.95198691675,0.0,0.0541449085896,0.0541449085896,0.0541449085896,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.259122068781
 03/14  05:00:00,0.50615639851,2.76109173618,0.0,2.43201298563,0.0,0.0674600427215,0.0674600427215,0.0674600427215,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.30927769474
 03/14  06:00:00,0.565354932508,3.30009015949,0.0,2.74836865539,0.0,0.0762352290068,0.0762352290068,0.0762352290068,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.529625117254
 03/14  07:00:00,0.702787502732,3.61067047247,0.0,2.64441921793,0.0,0.0733518424733,0.0733518424733,0.0733518424733,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.940721052455
 03/14  08:00:00,0.90374950773,3.38873223955,0.0,2.30864433955,0.0,0.0640379992602,0.0640379992602,0.0640379992602,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.05296014751
 03/14  09:00:00,0.820037373735,2.79155898306,0.0,1.7460609417,0.0,0.0484328605223,0.0484328605223,0.0484328605223,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.02256309357
 03/14  10:00:00,0.740119100825,1.98455328929,0.0,1.03350864733,0.0,0.0286678310987,0.0286678310987,0.0286678310987,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.931525146762
 03/14  11:00:00,0.740306169007,1.61371836962,0.0,0.769472150496,0.0,0.0213438926733,0.0213438926733,0.0213438926733,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.824267657717
 03/14  12:00:00,0.734265421697,0.748047791658,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.728063109372
 03/14  13:00:00,0.719720076156,0.669691976227,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.650043942495
 03/14  14:00:00,0.697128938459,0.623748849543,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.603421397822
 03/14  15:00:00,0.68866579969,0.578943673434,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.557471616632
 03/14  16:00:00,0.724116033219,0.58422894467,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.561563315726
 03/14  17:00:00,0.869013369293,0.64056461747,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.613755150881
 03/14  18:00:00,1.14700173916,0.761385993494,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.728816776207
 03/14  19:00:00,1.38182860661,0.868392817964,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.833032478128
 03/14  20:00:00,1.5037721109,0.886588784971,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.850089960938
 03/14  21:00:00,1.53351593372,0.827465575857,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.789711970853
 03/14  22:00:00,1.39437470492,0.752362048546,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.715489850663
 03/14  23:00:00,1.12696584066,0.629421594321,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.597513432374
 03/14  24:00:00,0.866891525902,0.499485902996,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.47175830399
 03/15  01:00:00,0.614898947317,0.914053614132,0.0,0.556892403522,0.0,0.0154472799096,0.0154472799096,0.0154472799096,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.334226262823
 03/15  02:00:00,0.52825509555,1.43941205386,0.0,1.14721456276,0.0,0.0318218462942,0.0318218462942,0.0318218462942,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.2710804455
 03/15  03:00:00,0.497712865329,1.92735287952,0.0,1.65239313967,0.0,0.0458346696556,0.0458346696556,0.0458346696556,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.254087529568
 03/15  04:00:00,0.494926784715,2.25464704862,0.0,1.97508726084,0.0,0.0547856741646,0.0547856741646,0.0547856741646,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.25898137987
 03/15  05:00:00,0.500737205257,2.5654363007,0.0,2.23664476716,0.0,0.0620408494679,0.0620408494679,0.0620408494679,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.308990477736
 03/15  06:00:00,0.556291918505,2.97244964012,0.0,2.42163646171,0.0,0.0671722150038,0.0671722150038,0.0671722150038,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.52871679157
 03/15  07:00:00,0.695698939064,3.35304488193,0.0,2.38886825481,0.0,0.0662632788056,0.0662632788056,0.0662632788056,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.938646425031
 03/15  08:00:00,0.900019836539,3.25185014674,0.0,2.17418535608,0.0,0.060308328069,0.060308328069,0.060308328069,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.05053703817
 03/15  09:00:00,0.822858517246,2.89090623529,0.0,1.84776644582,0.0,0.0512540040331,0.0512540040331,0.0512540040331,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.02020484169
 03/15  10:00:00,0.760682838026,2.72378198893,0.0,1.77485528585,0.0,0.0492315682997,0.0492315682997,0.0492315682997,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.92940720789
 03/15  11:00:00,0.771639773182,2.74151270785,0.0,1.89908501713,0.0,0.052677496849,0.052677496849,0.052677496849,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.822449129322
 03/15  12:00:00,0.769283306606,2.00969669378,0.0,1.26243547132,0.0,0.035017884909,0.035017884909,0.035017884909,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.727276540176
 03/15  13:00:00,0.746776030753,1.64809903874,0.0,0.975398625088,0.0,0.0270559545972,0.0270559545972,0.0270559545972,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.653052379923
 03/15  14:00:00,0.716160737053,1.31577318605,0.0,0.686118470326,0.0,0.0190317985939,0.0190317985939,0.0190317985939,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.609327263997
 03/15  15:00:00,0.69602598425,0.852435878957,0.0,0.265343212142,0.0,0.00736018456016,0.00736018456016,0.00736018456016,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.565620610013
 03/15  16:00:00,0.724116033219,0.593773975241,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.571108346296
 03/15  17:00:00,0.869013369293,0.650534700459,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.623725233871
 03/15  18:00:00,1.14805523816,0.808282569225,0.0,0.0379798639798,0.0,0.00105349899929,0.00105349899929,0.00105349899929,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.737733487958
 03/15  19:00:00,1.38182860661,0.877101013865,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.841740674029
 03/15  20:00:00,1.5037721109,0.895498327733,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.858999503699
 03/15  21:00:00,1.53388985937,0.849334913607,0.0,0.0134804544479,0.0,0.00037392564856,0.00037392564856,0.00037392564856,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.798100854155
 03/15  22:00:00,1.40157161994,1.0187689224,0.0,0.259457155408,0.0,0.00719691502128,0.00719691502128,0.00719691502128,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.722439569105
 03/15  23:00:00,1.14609697989,1.32376435901,0.0,0.689699815729,0.0,0.0191311392287,0.0191311392287,0.0191311392287,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.602156381332
 03/15  24:00:00,0.901196307345,1.73671731983,0.0,1.23672726213,0.0,0.0343047814427,0.0343047814427,0.0343047814427,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.472262458701
 03/16  01:00:00,0.650166694594,2.18514044013,0.0,1.82833570375,0.0,0.0507150271866,0.0507150271866,0.0507150271866,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.333869788586
 03/16  02:00:00,0.561057314998,2.62178916337,0.0,2.32977271774,0.0,0.0646240657424,0.0646240657424,0.0646240657424,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.270899400038
 03/16  03:00:00,0.525828283446,2.94081823594,0.0,2.6659866566,0.0,0.0739500877717,0.0739500877717,0.0739500877717,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.253959369048
 03/16  04:00:00,0.523482685374,3.2839772886,0.0,3.00456068566,0.0,0.0833415748236,0.0833415748236,0.0833415748236,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.258838195026
 03/16  05:00:00,0.527705871412,3.53739574471,0.0,3.20889654243,0.0,0.0890095156235,0.0890095156235,0.0890095156235,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.30869814648
 03/16  06:00:00,0.586584929869,4.06362328838,0.0,3.51373474742,0.0,0.0974652263672,0.0974652263672,0.0974652263672,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.527792154118
 03/16  07:00:00,0.723774341576,4.36308352772,0.0,3.40101916268,0.0,0.0943386813174,0.0943386813174,0.0943386813174,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.936534162948
 03/16  08:00:00,0.921569165771,4.02626145726,0.0,2.95106373343,0.0,0.0818576573016,0.0818576573016,0.0818576573016,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.04806997134
 03/16  09:00:00,0.831850975074,3.21269372991,0.0,2.17195500736,0.0,0.0602464618615,0.0602464618615,0.0602464618615,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.01780377477
 03/16  10:00:00,0.75297680103,2.44381404286,0.0,1.49704369124,0.0,0.0415255313041,0.0415255313041,0.0415255313041,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.927250856426
 03/16  11:00:00,0.753012126426,2.06811290163,0.0,1.22753669052,0.0,0.0340498500929,0.0340498500929,0.0340498500929,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.820597649702
 03/16  12:00:00,0.740250166211,0.96144907149,0.0,0.215756999045,0.0,0.00598474451371,0.00598474451371,0.00598474451371,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.72570739016
 03/16  13:00:00,0.719720076156,0.669363090211,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.649715056478
 03/16  14:00:00,0.697128938459,0.624682244932,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.60435479321
 03/16  15:00:00,0.68866579969,0.580308680764,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.558836623962
 03/16  16:00:00,0.724116033219,0.586320176345,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.563654547401
 03/16  17:00:00,0.869013369293,0.642164262284,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.615354795696
 03/16  18:00:00,1.14700173916,0.763914638066,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.731345420779
 03/16  19:00:00,1.38182860661,0.871123462459,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.835763122623
 03/16  20:00:00,1.5037721109,0.889004358913,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.85250553488
 03/16  21:00:00,1.53351593372,0.829204657576,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.791451052572
 03/16  22:00:00,1.39437470492,0.755292367527,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.718420169644
 03/16  23:00:00,1.12696584066,0.631927164254,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.600019002307
 03/16  24:00:00,0.882700882757,1.06917536622,0.0,0.569945698437,0.0,0.0158093568549,0.0158093568549,0.0158093568549,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.471502068772
 03/17  01:00:00,0.628921552063,1.41886328905,0.0,1.06242361071,0.0,0.0294698846553,0.0294698846553,0.0294698846553,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.333504730555
 03/17  02:00:00,0.542294544747,1.94518493043,0.0,1.653353032,0.0,0.0458612954912,0.0458612954912,0.0458612954912,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.270714852824
 03/17  03:00:00,0.513245582318,2.48706681419,0.0,2.21236564921,0.0,0.0613673866436,0.0613673866436,0.0613673866436,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.253828954685
 03/17  04:00:00,0.510722374437,2.82380742483,0.0,2.54453663813,0.0,0.0705812638866,0.0705812638866,0.0705812638866,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.258692378788
 03/17  05:00:00,0.515909433376,3.11182278266,0.0,2.78362123382,0.0,0.0772130775876,0.0772130775876,0.0772130775876,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.308400493041
 03/17  06:00:00,0.572277787524,3.54689306931,0.0,2.99794562891,0.0,0.0831580840226,0.0831580840226,0.0831580840226,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.526851053552
 03/17  07:00:00,0.743299054162,5.06482284621,0.0,4.10490775558,0.0,0.113863393903,0.113863393903,0.113863393903,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.934384888543
 03/17  08:00:00,0.915558606793,3.80706352297,0.0,2.73437609291,0.0,0.0758470983232,0.0758470983232,0.0758470983232,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.04555967757
 03/17  09:00:00,0.823061341612,2.89337408975,0.0,1.85507850008,0.0,0.0514568283995,0.0514568283995,0.0514568283995,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.01536064189
 03/17  10:00:00,0.738142285735,1.90681835548,0.0,0.962242164624,0.0,0.0266910160092,0.0266910160092,0.0266910160092,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.925056695662
 03/17  11:00:00,0.738214840421,1.53276956226,0.0,0.694077323096,0.0,0.0192525640877,0.0192525640877,0.0192525640877,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.818713677761
 03/17  12:00:00,0.734265421697,0.742865954494,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.722881272208
 03/17  13:00:00,0.719720076156,0.665014227504,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.645366193771
 03/17  14:00:00,0.697128938459,0.619134488346,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.598807036625
 03/17  15:00:00,0.68866579969,0.575761195128,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.554289138326
 03/17  16:00:00,0.724116033219,0.581587284169,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.558921655224
 03/17  17:00:00,0.869013369293,0.636971894178,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.61016242759
 03/17  18:00:00,1.14700173916,0.758744711113,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.726175493826
