Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/29  24:00:00,1.13941517724,6.17896259756,0.0,5.54213976707,0.0,0.152593312494,0.152593312494,0.152593312494,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.606593299286
 03/30  01:00:00,0.838913676405,6.4727423112,0.0,6.02667365333,0.0,0.165934121969,0.165934121969,0.165934121969,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.421064231078
 03/30  02:00:00,0.728775050978,6.8252795178,0.0,6.46567600568,0.0,0.178021298755,0.178021298755,0.178021298755,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.336581021474
 03/30  03:00:00,0.684495403419,7.1050960781,0.0,6.76934575015,0.0,0.186382324308,0.186382324308,0.186382324308,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.312994764738
 03/30  04:00:00,0.682268139522,7.47007408126,0.0,7.12873458379,0.0,0.196277479412,0.196277479412,0.196277479412,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.318904247165
 03/30  05:00:00,0.68341500328,7.66734128036,0.0,7.25989030182,0.0,0.199888627147,0.199888627147,0.199888627147,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.385863222817
 03/30  06:00:00,0.742718518208,8.1291370469,0.0,7.42607672708,0.0,0.20446428532,0.20446428532,0.20446428532,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.678970119464
 03/30  07:00:00,0.892313832803,8.47788866414,0.0,7.22352432684,0.0,0.198887352401,0.198887352401,0.198887352401,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.22653047976
 03/30  08:00:00,1.08253662456,7.57393792157,0.0,6.16488652641,0.0,0.169739576364,0.169739576364,0.169739576364,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.37947583616
 03/30  09:00:00,0.990886861932,6.70787045081,0.0,5.34075555626,0.0,0.147048543667,0.147048543667,0.147048543667,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.34211046775
 03/30  10:00:00,0.883985783776,5.75560235534,0.0,4.51059557954,0.0,0.124191512616,0.124191512616,0.124191512616,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.22372598662
 03/30  11:00:00,0.877408858016,5.22173829671,0.0,4.11806133425,0.0,0.113383755455,0.113383755455,0.113383755455,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.08189568435
 03/30  12:00:00,0.856936423266,3.7943965873,0.0,2.81841226621,0.0,0.077600147551,0.077600147551,0.077600147551,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.954196369801
 03/30  13:00:00,0.821868407554,2.96608780776,0.0,2.0890716906,0.0,0.0575190057817,0.0575190057817,0.0575190057817,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.855595191083
 03/30  14:00:00,0.782714487267,2.27388711422,0.0,1.45515287851,0.0,0.0400651386013,0.0400651386013,0.0400651386013,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.796572586027
 03/30  15:00:00,0.765407235109,1.84103817663,0.0,1.07941456638,0.0,0.0297198286512,0.0297198286512,0.0297198286512,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.738214074832
 03/30  16:00:00,0.802432091076,1.75614369985,0.0,0.985747227596,0.0,0.0271408591378,0.0271408591378,0.0271408591378,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.745685665628
 03/30  17:00:00,0.961342681645,1.76753582687,0.0,0.921307288746,0.0,0.0253666159503,0.0253666159503,0.0253666159503,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.816999984786
 03/30  18:00:00,1.29805149948,2.70235451218,0.0,1.69863207221,0.0,0.0467689205795,0.0467689205795,0.0467689205795,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.968214418892
 03/30  19:00:00,1.60179265054,3.19243232881,0.0,2.04758730331,0.0,0.0563768043325,0.0563768043325,0.0563768043325,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.10629403174
 03/30  20:00:00,1.79447845782,3.6623473473,0.0,2.49465926029,0.0,0.0686861638408,0.0686861638408,0.0686861638408,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.12789588072
 03/30  21:00:00,1.85593859352,4.20367070212,0.0,3.11680635079,0.0,0.0858159168581,0.0858159168581,0.0858159168581,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.04570414197
 03/30  22:00:00,1.70210678125,4.69144393517,0.0,3.7062528501,0.0,0.102045315186,0.102045315186,0.102045315186,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.944991814454
 03/30  23:00:00,1.41191436728,5.34277558794,0.0,4.52524568321,0.0,0.124594878092,0.124594878092,0.124594878092,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.782742587713
 03/30  24:00:00,1.13368684918,5.97128694644,0.0,5.33408874449,0.0,0.14686498444,0.14686498444,0.14686498444,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.606968670762
 03/31  01:00:00,0.842489369261,6.60291699305,0.0,6.15654166163,0.0,0.169509814825,0.169509814825,0.169509814825,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.421370904624
 03/31  02:00:00,0.734100486664,7.01902281296,0.0,6.65909410775,0.0,0.183346734441,0.183346734441,0.183346734441,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.336906214558
 03/31  03:00:00,0.696024761362,7.52405216135,0.0,7.1880883025,0.0,0.197911682251,0.197911682251,0.197911682251,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.313208295638
 03/31  04:00:00,0.695844636041,7.96352817246,0.0,7.62182854727,0.0,0.209853975931,0.209853975931,0.209853975931,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.319264374884
 03/31  05:00:00,0.704380215631,8.42878462498,0.0,8.02134003509,0.0,0.220853839498,0.220853839498,0.220853839498,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.385856834171
 03/31  06:00:00,0.757076806072,8.65005513936,0.0,7.94756509938,0.0,0.218822573183,0.218822573183,0.218822573183,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.678399839629
 03/31  07:00:00,0.907157059333,9.01487151784,0.0,7.76262551468,0.0,0.213730578931,0.213730578931,0.213730578931,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.22441214563
 03/31  08:00:00,1.09125289791,7.8878999662,0.0,6.48145875578,0.0,0.178455849708,0.178455849708,0.178455849708,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.37686565141
 03/31  09:00:00,0.996774477974,6.91934570094,0.0,5.55459186706,0.0,0.152936159709,0.152936159709,0.152936159709,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.33974940708
 03/31  10:00:00,0.890146845238,5.97734661029,0.0,4.7343633396,0.0,0.130352574078,0.130352574078,0.130352574078,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.22170248151
 03/31  11:00:00,0.895801880065,5.88838819731,0.0,4.78608994747,0.0,0.131776777503,0.131776777503,0.131776777503,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.08051697174
 03/31  12:00:00,0.872931882732,4.37383197851,0.0,3.39936218172,0.0,0.0935956070173,0.0935956070173,0.0935956070173,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.9526818455
 03/31  13:00:00,0.838345989655,3.56318491703,0.0,2.6875321443,0.0,0.0739965878826,0.0739965878826,0.0739965878826,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.854231846649
 03/31  14:00:00,0.803456388565,3.02573803566,0.0,2.20849202651,0.0,0.0608070398987,0.0608070398987,0.0608070398987,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.795084359462
 03/31  15:00:00,0.797984052954,3.02304697947,0.0,2.26259405646,0.0,0.0622966464964,0.0622966464964,0.0622966464964,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.737043387595
 03/31  16:00:00,0.840028445101,3.12059276276,0.0,2.3512346486,0.0,0.0647372131628,0.0647372131628,0.0647372131628,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.744647307534
 03/31  17:00:00,1.00579156136,3.38049083422,0.0,2.53567622699,0.0,0.0698154956657,0.0698154956657,0.0698154956657,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.815586053896
 03/31  18:00:00,1.35756912774,4.8618425956,0.0,3.8602930852,0.0,0.106286548846,0.106286548846,0.106286548846,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.96604148932
 03/31  19:00:00,1.6364092527,4.44564438055,0.0,3.30485110019,0.0,0.0909934064948,0.0909934064948,0.0909934064948,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.1022422866
 03/31  20:00:00,1.82255850664,4.67859507662,0.0,3.5145175537,0.0,0.096766212668,0.096766212668,0.096766212668,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.12428531662
 03/31  21:00:00,1.87843430599,5.01783339428,0.0,3.93384335346,0.0,0.108311629328,0.108311629328,0.108311629328,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.04282983146
 03/31  22:00:00,1.72159923362,5.39707285295,0.0,4.41421241679,0.0,0.121537767548,0.121537767548,0.121537767548,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.942661165539
 03/31  23:00:00,1.42457683126,5.80094768408,0.0,4.98514228014,0.0,0.137257342065,0.137257342065,0.137257342065,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.781018086913
 03/31  24:00:00,1.13981677802,6.19290486839,0.0,5.55672577773,0.0,0.152994913279,0.152994913279,0.152994913279,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.605949559473
 04/01  01:00:00,0.847292647047,6.61216378264,0.0,6.1500470138,0.0,0.169330995837,0.169330995837,0.169330995837,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.437161709122
 04/01  02:00:00,0.739238169901,6.96172499214,0.0,6.59372755423,0.0,0.181546978508,0.181546978508,0.181546978508,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.345020401343
 04/01  03:00:00,0.692027345079,7.29873988297,0.0,6.95699441789,0.0,0.191548908516,0.191548908516,0.191548908516,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.319034828928
 04/01  04:00:00,0.686560563267,7.5919327805,0.0,7.24361878546,0.0,0.199440618853,0.199440618853,0.199440618853,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.325923039407
 04/01  05:00:00,0.693490032162,7.95843487555,0.0,7.53710346059,0.0,0.207521215992,0.207521215992,0.207521215992,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.39978628067
 04/01  06:00:00,0.755506386692,8.53517336781,0.0,7.79367087166,0.0,0.214585359585,0.214585359585,0.214585359585,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.717459857887
 04/01  07:00:00,0.920749263949,9.0526017282,0.0,7.71064108682,0.0,0.212299276874,0.212299276874,0.212299276874,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.31418173717
 04/01  08:00:00,1.13601470381,8.12376153504,0.0,6.60765262964,0.0,0.181930381575,0.181930381575,0.181930381575,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.48659173842
 04/01  09:00:00,1.04808344625,7.02207665301,0.0,5.54257677606,0.0,0.152605344786,0.152605344786,0.152605344786,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.45454481723
 04/01  10:00:00,0.934415386403,6.01191648723,0.0,4.66274755388,0.0,0.128380756255,0.128380756255,0.128380756255,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.32793015955
 04/01  11:00:00,0.935173857818,5.57523779539,0.0,4.38161133466,0.0,0.120640152669,0.120640152669,0.120640152669,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.17188818613
 04/01  12:00:00,0.914453050807,4.06771936405,0.0,3.01708087221,0.0,0.0830701468567,0.0830701468567,0.0830701468567,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,1.02889355723
 04/01  13:00:00,0.871348993705,3.10838663614,0.0,2.16668755162,0.0,0.0596560253866,0.0596560253866,0.0596560253866,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.920320450495
 04/01  14:00:00,0.829875088239,2.4753503586,0.0,1.6007674017,0.0,0.0440743847364,0.0440743847364,0.0440743847364,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.852465061701
 04/01  15:00:00,0.808937137229,2.06827191033,0.0,1.25615341634,0.0,0.0345860297386,0.0345860297386,0.0345860297386,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.788755176806
 04/01  16:00:00,0.829039188863,1.88889149125,0.0,1.06817386717,0.0,0.0294103352786,0.0294103352786,0.0294103352786,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.79605560483
 04/01  17:00:00,0.94397885167,1.953200676,0.0,1.04532406031,0.0,0.0287812050392,0.0287812050392,0.0287812050392,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.878705769263
 04/01  18:00:00,1.16308028204,2.66217457944,0.0,1.585011783,0.0,0.0436405808,0.0436405808,0.0436405808,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,1.04172488004
 04/01  19:00:00,1.29337071711,2.97680937465,0.0,1.73686433371,0.0,0.0478215803231,0.0478215803231,0.0478215803231,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.20147015971
 04/01  20:00:00,1.42287680981,3.47622772767,0.0,2.20178128884,0.0,0.0606222712475,0.0606222712475,0.0606222712475,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.23473279562
 04/01  21:00:00,1.68529493663,3.93200189185,0.0,2.74316259865,0.0,0.0755282770245,0.0755282770245,0.0755282770245,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.14776034783
 04/01  22:00:00,1.72214850958,4.23512645154,0.0,3.16437901302,0.0,0.0871257485151,0.0871257485151,0.0871257485151,0.599616038926,0.130641057451,0.305173474043,0.582480190648,1.03062753467
 04/01  23:00:00,1.41687928178,4.63009951718,0.0,3.74513522775,0.0,0.103115874763,0.103115874763,0.103115874763,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.850245654175
 04/01  24:00:00,1.11469020231,4.99288798253,0.0,4.31362395777,0.0,0.11876823686,0.11876823686,0.11876823686,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.64909417675
 04/02  01:00:00,0.68987972485,5.17060224777,0.0,4.80104479057,0.0,0.132188533457,0.132188533457,0.132188533457,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.346580420629
 04/02  02:00:00,0.643351888194,5.53169961966,0.0,5.18911756359,0.0,0.142873451632,0.142873451632,0.142873451632,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.319871419926
 04/02  03:00:00,0.63660774808,5.77851075504,0.0,5.42934869067,0.0,0.149487803666,0.149487803666,0.149487803666,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.326771108736
 04/02  04:00:00,0.636302363231,5.88193836586,0.0,5.46006581727,0.0,0.15033354706,0.15033354706,0.15033354706,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.400327414307
 04/02  05:00:00,0.693456368976,6.28136015108,0.0,5.54003429274,0.0,0.152535341869,0.152535341869,0.152535341869,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.717283220073
 04/02  06:00:00,0.872955740636,7.31602075499,0.0,5.97479577467,0.0,0.164505753562,0.164505753562,0.164505753562,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.31344607611
 04/02  07:00:00,1.10101292682,6.85153173136,0.0,5.33639940765,0.0,0.146928604587,0.146928604587,0.146928604587,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.48561515674
 04/02  08:00:00,1.0377890726,6.64690312121,0.0,5.16868845412,0.0,0.142310971143,0.142310971143,0.142310971143,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.45325960738
 04/02  09:00:00,0.939674615276,6.20092730964,0.0,4.85376104592,0.0,0.133639985128,0.133639985128,0.133639985128,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.32592748992
 04/02  10:00:00,0.95991917085,6.47162475485,0.0,5.28035310233,0.0,0.145385465702,0.145385465702,0.145385465702,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.16953337792
 04/02  11:00:00,0.952875222392,5.4603952633,0.0,4.41256171997,0.0,0.121492318442,0.121492318442,0.121492318442,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,1.02608860872
 04/02  12:00:00,0.908398919303,4.45079550777,0.0,3.51232886885,0.0,0.0967059509846,0.0967059509846,0.0967059509846,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.917088004899
 04/02  13:00:00,0.872057573431,4.00464185141,0.0,3.13282162371,0.0,0.0862568699284,0.0862568699284,0.0862568699284,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.849702332497
 04/02  14:00:00,0.846369468868,3.42504863515,0.0,2.61568359731,0.0,0.0720183613774,0.0720183613774,0.0720183613774,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.786001720657
 04/02  15:00:00,0.86008389902,3.0134617818,0.0,2.19570770146,0.0,0.0604550454364,0.0604550454364,0.0604550454364,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.793092061086
 04/02  16:00:00,0.968228742673,2.83047201141,0.0,1.92607226008,0.0,0.0530310960422,0.0530310960422,0.0530310960422,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.875228904905
 04/02  17:00:00,1.18352617198,3.40144218346,0.0,2.32759989413,0.0,0.0640864707373,0.0640864707373,0.0640864707373,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,1.03840437294
 04/02  18:00:00,1.29926834041,3.18728913481,0.0,1.95106410481,0.0,0.0537192036203,0.0537192036203,0.0537192036203,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.19775014877
 04/02  19:00:00,1.41669485546,3.24818696528,0.0,1.97725470554,0.0,0.0544403168888,0.0544403168888,0.0544403168888,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.23121861654
 04/02  20:00:00,1.66810375315,3.30474593273,0.0,2.11878437371,0.0,0.0583370935473,0.0583370935473,0.0583370935473,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.14488261364
 04/02  21:00:00,1.69779207577,3.34845305508,0.0,2.27976121274,0.0,0.062769314699,0.062769314699,0.062769314699,0.599616038926,0.130641057451,0.305173474043,0.582480190648,1.02857193849
 04/02  22:00:00,1.38646184396,3.52393408897,0.0,2.64038372204,0.0,0.0726984369456,0.0726984369456,0.0726984369456,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.848831731672
 04/02  23:00:00,1.07970111367,3.72151394665,0.0,3.04283157235,0.0,0.083779148217,0.083779148217,0.083779148217,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.648512526284
 04/02  24:00:00,0.77104464318,3.84342514001,0.0,3.380744169,0.0,0.0930829919709,0.0930829919709,0.0930829919709,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.437725911303
 04/03  01:00:00,0.652818493038,3.9588377948,0.0,3.59834747341,0.0,0.0990743257202,0.0990743257202,0.0990743257202,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.33751328483
 04/03  02:00:00,0.601551958265,4.10242959708,0.0,3.76579696032,0.0,0.103684760129,0.103684760129,0.103684760129,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.31392200062
 04/03  03:00:00,0.59198317524,4.20080675103,0.0,3.85818967296,0.0,0.106228634998,0.106228634998,0.106228634998,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.320226122428
 04/03  04:00:00,0.593680122168,4.41745839202,0.0,4.00905531244,0.0,0.110382461613,0.110382461613,0.110382461613,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.386857945292
 04/03  05:00:00,0.646906373492,4.69977014001,0.0,3.99814405974,0.0,0.110082038986,0.110082038986,0.110082038986,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.677583442007
 04/03  06:00:00,0.803137547696,5.07374965575,0.0,3.82493675141,0.0,0.105313072839,0.105313072839,0.105313072839,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.22103400013
 04/03  07:00:00,1.04339117839,5.41453192845,0.0,4.01216995921,0.0,0.11046821807,0.11046821807,0.11046821807,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.37284480226
 04/03  08:00:00,0.968966852563,5.20736198476,0.0,3.84719995606,0.0,0.105926051993,0.105926051993,0.105926051993,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.33520696898
 04/03  09:00:00,0.867819688469,5.11761550898,0.0,3.87952682156,0.0,0.106816116787,0.106816116787,0.106816116787,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.21684991362
 04/03  10:00:00,0.886836639865,5.57265938599,0.0,4.47528019246,0.0,0.123219164006,0.123219164006,0.123219164006,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.07564091894
 04/03  11:00:00,0.886694216925,4.88506165058,0.0,3.91526377468,0.0,0.107800072494,0.107800072494,0.107800072494,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.9480529413
 04/03  12:00:00,0.862038194312,4.43564112105,0.0,3.56498444961,0.0,0.0981557320848,0.0981557320848,0.0981557320848,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.849278037423
 04/03  13:00:00,0.831030143847,4.0380203149,0.0,3.22582189419,0.0,0.08881747286,0.08881747286,0.08881747286,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.79008052551
 04/03  14:00:00,0.807854138575,3.39292995254,0.0,2.63784738515,0.0,0.0726286032596,0.0726286032596,0.0726286032596,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.731719250213
 04/03  15:00:00,0.829446316369,3.19291987156,0.0,2.42893051723,0.0,0.06687643564,0.06687643564,0.06687643564,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.739327335077
 04/03  16:00:00,0.943292371312,3.16399839915,0.0,2.32491852834,0.0,0.0640126439295,0.0640126439295,0.0640126439295,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.809909024385
 04/03  17:00:00,1.15696510704,3.64221496457,0.0,2.64688127815,0.0,0.0728773360083,0.0728773360083,0.0728773360083,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.959895770017
 04/03  18:00:00,1.27148332675,3.32317706049,0.0,2.18806095928,0.0,0.0602445055063,0.0602445055063,0.0602445055063,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.09664121999
 04/03  19:00:00,1.39004244009,3.41136683048,0.0,2.25300599678,0.0,0.0620326557188,0.0620326557188,0.0620326557188,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.1186471905
 04/03  20:00:00,1.63743919064,3.34952063007,0.0,2.27099315861,0.0,0.0625279013679,0.0625279013679,0.0625279013679,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.03744852609
 04/03  21:00:00,1.66549308249,3.37825259391,0.0,2.3999017706,0.0,0.0660771788924,0.0660771788924,0.0660771788924,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.938230919455
 04/03  22:00:00,1.36025796182,3.52893312765,0.0,2.7162675042,0.0,0.0747877667299,0.0747877667299,0.0747877667299,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.777946988199
 04/03  23:00:00,1.06868354088,3.84124398376,0.0,3.20689745065,0.0,0.0882964207668,0.0882964207668,0.0882964207668,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.604176685094
 04/03  24:00:00,0.771859310289,4.09496573779,0.0,3.64908665864,0.0,0.100471342157,0.100471342157,0.100471342157,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.420924019427
 04/04  01:00:00,0.665886107168,4.43304732213,0.0,4.07295899307,0.0,0.112141939851,0.112141939851,0.112141939851,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.337111292492
 04/04  02:00:00,0.61568764921,4.61567600208,0.0,4.27920068453,0.0,0.117820451075,0.117820451075,0.117820451075,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.313764681403
 04/04  03:00:00,0.608452878742,4.79832901687,0.0,4.45636397848,0.0,0.1226983385,0.1226983385,0.1226983385,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.319574082754
 04/04  04:00:00,0.609087466744,4.97633626891,0.0,4.5686450853,0.0,0.125789806189,0.125789806189,0.125789806189,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.386146049329
 04/04  05:00:00,0.657803290764,5.09395962498,0.0,4.39391657142,0.0,0.120978956257,0.120978956257,0.120978956257,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.676000415302
 04/04  06:00:00,0.820260699044,5.69291816025,0.0,4.44684407142,0.0,0.122436224187,0.122436224187,0.122436224187,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.21829518462
 04/04  07:00:00,1.03966738034,5.27615238519,0.0,3.87692281829,0.0,0.106744420023,0.106744420023,0.106744420023,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.36971239993
 04/04  08:00:00,0.96747835419,5.15047322824,0.0,3.7931381765,0.0,0.104437553621,0.104437553621,0.104437553621,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.33237999203
 04/04  09:00:00,0.864127689097,4.98129582556,0.0,3.74543459821,0.0,0.103124117415,0.103124117415,0.103124117415,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.21462245355
 04/04  10:00:00,0.88145923585,5.37532141055,0.0,4.27997461748,0.0,0.117841759991,0.117841759991,0.117841759991,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.07360851847
 04/04  11:00:00,0.879724833793,4.6303351774,0.0,3.66213803294,0.0,0.100830689362,0.100830689362,0.100830689362,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.946452209856
 04/04  12:00:00,0.858970374004,4.32271560453,0.0,3.45356220801,0.0,0.095087911776,0.095087911776,0.095087911776,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.8477747625
 04/04  13:00:00,0.83078355218,4.02773069324,0.0,3.21686576456,0.0,0.0885708811924,0.0885708811924,0.0885708811924,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.788747033481
 04/04  14:00:00,0.82198064386,3.90464134355,0.0,3.15091748916,0.0,0.086755108545,0.086755108545,0.086755108545,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.730360537212
 04/04  15:00:00,0.847543629353,3.84871701577,0.0,3.08621907288,0.0,0.0849737486248,0.0849737486248,0.0849737486248,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.737835923643
 04/04  16:00:00,0.960612744295,3.79137610393,0.0,2.95398887435,0.0,0.0813330169124,0.0813330169124,0.0813330169124,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.80821638315
 04/04  17:00:00,1.17674401848,4.3580694101,0.0,3.36524494607,0.0,0.0926562474522,0.0926562474522,0.0926562474522,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.957386547629
 04/04  18:00:00,1.28787798839,3.91588466466,0.0,2.78350976852,0.0,0.0766391671426,0.0766391671426,0.0766391671426,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.09390001491
