Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/27  09:00:00,1.01203198371,7.48369195424,0.0,6.10873954164,0.0,0.168193665442,0.168193665442,0.168193665442,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.34994798581
 03/27  10:00:00,0.929093657632,7.4001916723,0.0,6.14889897188,0.0,0.169299386472,0.169299386472,0.169299386472,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.23001191124
 03/27  11:00:00,0.96147917905,8.27989884554,0.0,7.17146820914,0.0,0.197454076488,0.197454076488,0.197454076488,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.08664935829
 03/27  12:00:00,0.953483723058,7.30373786867,0.0,6.32497897507,0.0,0.174147447344,0.174147447344,0.174147447344,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.956970942305
 03/27  13:00:00,0.932037913128,6.96856290218,0.0,6.09039250855,0.0,0.167688511356,0.167688511356,0.167688511356,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.856749467544
 03/27  14:00:00,0.911082587478,6.93655275721,0.0,6.11744076895,0.0,0.168433238812,0.168433238812,0.168433238812,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.796950338569
 03/27  15:00:00,0.912383963896,7.17907297197,0.0,6.41756182945,0.0,0.176696557439,0.176696557439,0.176696557439,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.738101607107
 03/27  16:00:00,0.955454104976,7.31330921319,0.0,6.54345729116,0.0,0.180162873039,0.180162873039,0.180162873039,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.745141115413
 03/27  17:00:00,1.11600246412,7.38401021974,0.0,6.53850057721,0.0,0.180026398422,0.180026398422,0.180026398422,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.816281089188
 03/27  18:00:00,1.45926106452,8.55668546845,0.0,7.55371134556,0.0,0.207978485618,0.207978485618,0.207978485618,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.967466101812
 03/27  19:00:00,1.72725500798,7.74806435089,0.0,6.60433955587,0.0,0.181839161771,0.181839161771,0.181839161771,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.10517380127
 03/27  20:00:00,1.89735012476,7.3978710098,0.0,6.23092493903,0.0,0.171557830785,0.171557830785,0.171557830785,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.12715386448
 03/27  21:00:00,1.9415666232,7.3139227643,0.0,6.22678870006,0.0,0.171443946539,0.171443946539,0.171443946539,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.04597385487
 03/27  22:00:00,1.77509962234,7.34294269832,0.0,6.35732923547,0.0,0.175038156276,0.175038156276,0.175038156276,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.945414192232
 03/27  23:00:00,1.46970121766,7.44169423215,0.0,6.62404540293,0.0,0.18238172847,0.18238172847,0.18238172847,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.782861512197
 03/27  24:00:00,1.1782869437,7.59094556189,0.0,6.95394975535,0.0,0.191465078955,0.191465078955,0.191465078955,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.606766275347
 03/28  01:00:00,0.877829926597,7.88572636149,0.0,7.44009927632,0.0,0.204850372161,0.204850372161,0.204850372161,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.420622658375
 03/28  02:00:00,0.763026007931,8.06881957116,0.0,7.70965968678,0.0,0.212272255708,0.212272255708,0.212272255708,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.336137393732
 03/28  03:00:00,0.720272254859,8.40381365409,0.0,8.06874942564,0.0,0.222159175749,0.222159175749,0.222159175749,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.312308665227
 03/28  04:00:00,0.712343932663,8.56200794701,0.0,8.22107766534,0.0,0.226353272552,0.226353272552,0.226353272552,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.318495031372
 03/28  05:00:00,0.712882360654,8.73768470649,0.0,8.33013519305,0.0,0.22935598452,0.22935598452,0.22935598452,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.385961757723
 03/28  06:00:00,0.770500258891,9.13935466393,0.0,8.43510056516,0.0,0.232246026003,0.232246026003,0.232246026003,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.680163898407
 03/28  07:00:00,0.91704531421,9.37971413793,0.0,8.12176373434,0.0,0.223618833808,0.223618833808,0.223618833808,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.23011654606
 03/28  08:00:00,1.13618861481,9.52694767365,0.0,8.1135094632,0.0,0.22339156661,0.22339156661,0.22339156661,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.38386265145
 03/28  09:00:00,1.05543934862,9.05596995358,0.0,7.68528099894,0.0,0.211601030353,0.211601030353,0.211601030353,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.34568452784
 03/28  10:00:00,0.966018536707,8.73754869119,0.0,7.48999863984,0.0,0.206224265547,0.206224265547,0.206224265547,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.22626926217
 03/28  11:00:00,0.994429402859,9.47340283691,0.0,8.36820968308,0.0,0.230404300297,0.230404300297,0.230404300297,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.08341187572
 03/28  12:00:00,0.983404214328,8.38811451718,0.0,7.41168154286,0.0,0.204067938613,0.204067938613,0.204067938613,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.95464502302
 03/28  13:00:00,0.958568011001,7.92980762057,0.0,7.0539570845,0.0,0.194218609228,0.194218609228,0.194218609228,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.854429609996
 03/28  14:00:00,0.933055248638,7.7323156953,0.0,6.91548071717,0.0,0.190405899972,0.190405899972,0.190405899972,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.794673328441
 03/28  15:00:00,0.922117884009,7.53017135744,0.0,6.77109466037,0.0,0.186430477551,0.186430477551,0.186430477551,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.735667161663
 03/28  16:00:00,0.9564172137,7.34624325779,0.0,6.57843708858,0.0,0.181125981762,0.181125981762,0.181125981762,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.743095362587
 03/28  17:00:00,1.11363044941,7.2958662367,0.0,6.4523497701,0.0,0.177654383716,0.177654383716,0.177654383716,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.814287913264
 03/28  18:00:00,1.45428409436,8.37410536301,0.0,7.37294939895,0.0,0.203001515465,0.203001515465,0.203001515465,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.965647942976
 03/28  19:00:00,1.7227896666,7.58417548088,0.0,6.44215980103,0.0,0.177373820396,0.177373820396,0.177373820396,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.10346468609
 03/28  20:00:00,1.89577408204,7.33914892135,0.0,6.17368357712,0.0,0.169981788066,0.169981788066,0.169981788066,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.12567313793
 03/28  21:00:00,1.93885473487,7.21336381722,0.0,6.12829379282,0.0,0.168732058209,0.168732058209,0.168732058209,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.04390981504
 03/28  22:00:00,1.77233503009,7.2408153449,0.0,6.25692013861,0.0,0.172273564018,0.172273564018,0.172273564018,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.943695935664
 03/28  23:00:00,1.47495322332,7.63125016432,0.0,6.81479655027,0.0,0.187633734131,0.187633734131,0.187633734131,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.781666297033
 03/28  24:00:00,1.18452626116,7.81652607817,0.0,7.18055974822,0.0,0.197704396423,0.197704396423,0.197704396423,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.605736798754
 03/29  01:00:00,0.884904755101,8.14212787362,0.0,7.69705475985,0.0,0.211925200665,0.211925200665,0.211925200665,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.420068686976
 03/29  02:00:00,0.771650335643,8.38118583702,0.0,8.02289248053,0.0,0.22089658342,0.22089658342,0.22089658342,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.335270865842
 03/29  03:00:00,0.72246952255,8.4830405478,0.0,8.14855347767,0.0,0.22435644344,0.22435644344,0.22435644344,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.311731506912
 03/29  04:00:00,0.713265337248,8.59507254869,0.0,8.25454278191,0.0,0.227274677137,0.227274677137,0.227274677137,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.318094516476
 03/29  05:00:00,0.713497290896,8.75947079459,0.0,8.3524692606,0.0,0.229970914763,0.229970914763,0.229970914763,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.385413778268
 03/29  06:00:00,0.768796838346,9.07646202031,0.0,8.37323288177,0.0,0.230542605457,0.230542605457,0.230542605457,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.67913893818
 03/29  07:00:00,0.917390793102,9.39020017828,0.0,8.13431141597,0.0,0.2239643127,0.2239643127,0.2239643127,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.22805490477
 03/29  08:00:00,1.12998809626,9.29948030802,0.0,7.88830863449,0.0,0.21719104806,0.21719104806,0.21719104806,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.38159611453
 03/29  09:00:00,1.04668548436,8.73594419619,0.0,7.36734347975,0.0,0.202847166095,0.202847166095,0.202847166095,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.34359628964
 03/29  10:00:00,0.942070838108,7.86589417606,0.0,6.62022597046,0.0,0.182276566948,0.182276566948,0.182276566948,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.22438741642
 03/29  11:00:00,0.953412867699,7.98259306005,0.0,6.87850238919,0.0,0.189387765137,0.189387765137,0.189387765137,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.08230939275
 03/29  12:00:00,0.923435761902,6.20915895447,0.0,5.2336467422,0.0,0.144099486187,0.144099486187,0.144099486187,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.953724260974
 03/29  13:00:00,0.888695336416,5.39260956478,0.0,4.51620413764,0.0,0.124345934643,0.124345934643,0.124345934643,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.854984501054
 03/29  14:00:00,0.847393650352,4.62226042822,0.0,3.80427916706,0.0,0.104744301686,0.104744301686,0.104744301686,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.795819611471
 03/29  15:00:00,0.834085893667,4.33426634037,0.0,3.57380123724,0.0,0.0983984872095,0.0983984872095,0.0983984872095,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.73705556772
 03/29  16:00:00,0.873739456788,4.34498919017,0.0,3.57560769226,0.0,0.0984482248501,0.0984482248501,0.0984482248501,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.744670691281
 03/29  17:00:00,1.03723093812,4.52286195606,0.0,3.67754422477,0.0,0.101254872429,0.101254872429,0.101254872429,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.816089177955
 03/29  18:00:00,1.37710902791,5.57246223981,0.0,4.56997594059,0.0,0.125826449007,0.125826449007,0.125826449007,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.966978278146
 03/29  19:00:00,1.6613508857,5.35398834735,0.0,4.21072314551,0.0,0.115935039492,0.115935039492,0.115935039492,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.10471420809
 03/29  20:00:00,1.84647116797,5.54968624631,0.0,4.38301768051,0.0,0.12067887399,0.12067887399,0.12067887399,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.1268763595
 03/29  21:00:00,1.90442484236,5.96396235889,0.0,4.87781122991,0.0,0.134302165693,0.134302165693,0.134302165693,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.04499091962
 03/29  22:00:00,1.75172921453,6.49312017994,0.0,5.50852358089,0.0,0.151667748466,0.151667748466,0.151667748466,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.94439732843
 03/29  23:00:00,1.45937266423,7.06565709908,0.0,6.24891568231,0.0,0.172053175043,0.172053175043,0.172053175043,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.781954099738
 03/29  24:00:00,1.17581614178,7.50056405799,0.0,6.86421102886,0.0,0.188994277043,0.188994277043,0.188994277043,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.606123497935
 03/30  01:00:00,0.882622299774,8.05926593974,0.0,7.61415672043,0.0,0.209642745338,0.209642745338,0.209642745338,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.420104792517
 03/30  02:00:00,0.775256421828,8.51233842978,0.0,8.15386436469,0.0,0.224502669605,0.224502669605,0.224502669605,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.335451574448
 03/30  03:00:00,0.732362873014,8.84253599555,0.0,8.5078767674,0.0,0.234249793904,0.234249793904,0.234249793904,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.311903664931
 03/30  04:00:00,0.730502744934,9.22114120344,0.0,8.88059985518,0.0,0.244512084824,0.244512084824,0.244512084824,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.318106097952
 03/30  05:00:00,0.733753074638,9.49487202421,0.0,9.08815277619,0.0,0.250226698505,0.250226698505,0.250226698505,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.385131492295
 03/30  06:00:00,0.789801130694,9.83830248676,0.0,9.13610198789,0.0,0.251546897805,0.251546897805,0.251546897805,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.678110298514
 03/30  07:00:00,0.937808501232,10.1295543472,0.0,8.87587597298,0.0,0.24438202083,0.24438202083,0.24438202083,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.22584451673
 03/30  08:00:00,1.1439237025,9.80289078506,0.0,8.39444534683,0.0,0.231126654298,0.231126654298,0.231126654298,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.37886987924
 03/30  09:00:00,1.0544364103,9.01486760254,0.0,7.64885460337,0.0,0.21059809203,0.21059809203,0.21059809203,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.34100857238
 03/30  10:00:00,0.942331159188,7.87309028908,0.0,6.6296807479,0.0,0.182536888028,0.182536888028,0.182536888028,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.222128752
 03/30  11:00:00,0.953291262181,7.97641855589,0.0,6.87408571611,0.0,0.189266159619,0.189266159619,0.189266159619,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.08055156168
 03/30  12:00:00,0.923117463228,6.19616004344,0.0,5.22208623729,0.0,0.143781187513,0.143781187513,0.143781187513,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.952285854856
 03/30  13:00:00,0.88211498961,5.15237265606,0.0,4.27720806949,0.0,0.117765587838,0.117765587838,0.117765587838,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.853743660494
 03/30  14:00:00,0.845737561211,4.56136998536,0.0,3.74413054494,0.0,0.103088212545,0.103088212545,0.103088212545,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.795077790732
 03/30  15:00:00,0.832282959302,4.26790873096,0.0,3.50831924409,0.0,0.0965955528441,0.0965955528441,0.0965955528441,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.73617995146
 03/30  16:00:00,0.867387349479,4.11372847169,0.0,3.34490120881,0.0,0.0920961175407,0.0920961175407,0.0920961175407,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.744116456256
 03/30  17:00:00,1.02996244548,4.25804662673,0.0,3.41355492238,0.0,0.0939863797878,0.0939863797878,0.0939863797878,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.815263151003
 03/30  18:00:00,1.37107603969,5.35226227549,0.0,4.35085975948,0.0,0.119793460793,0.119793460793,0.119793460793,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.96589449493
 03/30  19:00:00,1.651778433,5.00479880246,0.0,3.86305475878,0.0,0.106362586791,0.106362586791,0.106362586791,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.10319304993
 03/30  20:00:00,1.83968315838,5.30182008838,0.0,4.13647936731,0.0,0.113890864404,0.113890864404,0.113890864404,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.12554851478
 03/30  21:00:00,1.89695761535,5.69155985638,0.0,4.60660395956,0.0,0.126834938684,0.126834938684,0.126834938684,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.04379568746
 03/30  22:00:00,1.7489293851,6.39054084862,0.0,5.40683468134,0.0,0.148867919036,0.148867919036,0.148867919036,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.943506896661
 03/30  23:00:00,1.45456915561,6.89033404192,0.0,6.07445380229,0.0,0.167249666417,0.167249666417,0.167249666417,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.781092922607
 03/30  24:00:00,1.1627834534,7.02689111657,0.0,6.39086800088,0.0,0.175961588655,0.175961588655,0.175961588655,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.6057935845
 03/31  01:00:00,0.870943509159,7.63532081635,0.0,7.18998682175,0.0,0.197963954723,0.197963954723,0.197963954723,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.420329567801
 03/31  02:00:00,0.761247735601,8.00368557885,0.0,7.64507341079,0.0,0.210493983378,0.210493983378,0.210493983378,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.335589677407
 03/31  03:00:00,0.712665883863,8.12718127853,0.0,7.79248849067,0.0,0.214552804753,0.214552804753,0.214552804753,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.311937224644
 03/31  04:00:00,0.703458688697,8.23886733414,0.0,7.89836847766,0.0,0.217468028587,0.217468028587,0.217468028587,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.318063606183
 03/31  05:00:00,0.703512742913,8.39648472274,0.0,7.98983370647,0.0,0.219986366779,0.219986366779,0.219986366779,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.385063260552
 03/31  06:00:00,0.761102659019,8.79557658111,0.0,8.09378277664,0.0,0.222848426131,0.222848426131,0.222848426131,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.677703604114
 03/31  07:00:00,0.91923615658,9.45346204193,0.0,8.20133442078,0.0,0.225809676177,0.225809676177,0.225809676177,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.22429376362
 03/31  08:00:00,1.10669331349,8.44846376547,0.0,7.0422496568,0.0,0.193896265288,0.193896265288,0.193896265288,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.37663854967
 03/31  09:00:00,1.01910016473,7.72962848731,0.0,6.36545359089,0.0,0.175261846467,0.175261846467,0.175261846467,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.33917046962
 03/31  10:00:00,0.909869402605,6.6925752824,0.0,5.45068024567,0.0,0.150075131445,0.150075131445,0.150075131445,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.22061424755
 03/31  11:00:00,0.924330263246,6.92340962905,0.0,5.82223159965,0.0,0.160305160684,0.160305160684,0.160305160684,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.07939675129
 03/31  12:00:00,0.91384543084,5.85852248504,0.0,4.88532901918,0.0,0.134509155126,0.134509155126,0.134509155126,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.951405514569
 03/31  13:00:00,0.897402846499,5.70541801272,0.0,4.83245808819,0.0,0.133053444726,0.133053444726,0.133053444726,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.851538998457
 03/31  14:00:00,0.861779022812,5.14168951032,0.0,4.32675124312,0.0,0.119129674146,0.119129674146,0.119129674146,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.79277661751
 03/31  15:00:00,0.839651913137,4.53364486465,0.0,3.77595726456,0.0,0.10396450668,0.10396450668,0.10396450668,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.734278064671
 03/31  16:00:00,0.871018954642,4.24338263813,0.0,3.47679993403,0.0,0.0957277227042,0.0957277227042,0.0957277227042,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.741871897475
 03/31  17:00:00,1.02349434655,4.02071680516,0.0,3.17863566082,0.0,0.0875182808591,0.0875182808591,0.0875182808591,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.812852590991
 03/31  18:00:00,1.33148122813,3.91172799591,0.0,2.91278900681,0.0,0.0801986492266,0.0801986492266,0.0801986492266,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.963430968023
 03/31  19:00:00,1.62275952005,3.94957901834,0.0,2.80909722397,0.0,0.0773436738404,0.0773436738404,0.0773436738404,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.10193080061
 03/31  20:00:00,1.80438723193,4.0184659379,0.0,2.85454273209,0.0,0.0785949379572,0.0785949379572,0.0785949379572,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.12413099952
 03/31  21:00:00,1.85479625032,4.15900257146,0.0,3.0753168151,0.0,0.0846735736566,0.0846735736566,0.0846735736566,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.042525547
 03/31  22:00:00,1.69354508265,4.37806038797,0.0,3.39529472541,0.0,0.0934836165844,0.0934836165844,0.0934836165844,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.942566391936
 03/31  23:00:00,1.39288788985,4.65010262304,0.0,3.83421017523,0.0,0.105568400658,0.105568400658,0.105568400658,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.781105130779
 03/31  24:00:00,1.10550657682,4.94700002629,0.0,4.31059036455,0.0,0.118684712074,0.118684712074,0.118684712074,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.606180130537
 04/01  01:00:00,0.809951178956,5.25609663606,0.0,4.79381696752,0.0,0.131989527747,0.131989527747,0.131989527747,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.437324608826
 04/01  02:00:00,0.699291835809,5.51179092571,0.0,5.14288961711,0.0,0.141600644417,0.141600644417,0.141600644417,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.345924272032
 04/01  03:00:00,0.649083208403,5.73968328417,0.0,5.39727726029,0.0,0.14860477184,0.14860477184,0.14860477184,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.319695387738
 04/01  04:00:00,0.640333561732,5.91371616731,0.0,5.56466903771,0.0,0.153213617318,0.153213617318,0.153213617318,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.326656173971
 04/01  05:00:00,0.641702886874,6.07836939829,0.0,5.65621108967,0.0,0.155734070704,0.155734070704,0.155734070704,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.400613174337
 04/01  06:00:00,0.69552797366,6.35774762734,0.0,5.61527430501,0.0,0.154606946554,0.154606946554,0.154606946554,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.718430684068
 04/01  07:00:00,0.872039167339,7.28490481726,0.0,5.9415061289,0.0,0.163589180265,0.163589180265,0.163589180265,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.31561978415
 04/01  08:00:00,1.09559278185,6.65704042047,0.0,5.13954149484,0.0,0.141508459612,0.141508459612,0.141508459612,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.48798175866
 04/01  09:00:00,1.03030934639,6.37799763564,0.0,4.89702721662,0.0,0.134831244927,0.134831244927,0.134831244927,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.4560153593
 04/01  10:00:00,0.929815932602,5.84570482829,0.0,4.49569687909,0.0,0.123781302453,0.123781302453,0.123781302453,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.3287691754
 04/01  11:00:00,0.939251728283,5.72346018672,0.0,4.52971827134,0.0,0.124718023135,0.124718023135,0.124718023135,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.17200364078
 04/01  12:00:00,0.91691749325,4.15683501222,0.0,3.10658862485,0.0,0.0855345893001,0.0855345893001,0.0855345893001,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,1.02850145277
 04/01  13:00:00,0.878074219799,3.35235211673,0.0,2.41094558866,0.0,0.0663812514799,0.0663812514799,0.0663812514799,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.920027894052
 04/01  14:00:00,0.834265658365,2.63465824378,0.0,1.76023148894,0.0,0.0484649548626,0.0484649548626,0.0484649548626,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.852308859641
 04/01  15:00:00,0.812527781578,2.19837146678,0.0,1.38656445803,0.0,0.0381766740877,0.0381766740877,0.0381766740877,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.788443691575
 04/01  16:00:00,0.834674331185,2.09321502082,0.0,1.27284041414,0.0,0.035045477601,0.035045477601,0.035045477601,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.795712587435
 04/01  17:00:00,0.948515089341,2.11759409728,0.0,1.21007874568,0.0,0.0333174427101,0.0333174427101,0.0333174427101,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.878344505174
 04/01  18:00:00,1.1682047511,2.84795159539,0.0,1.77113084213,0.0,0.0487650498578,0.0487650498578,0.0487650498578,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,1.04138283686
 04/01  19:00:00,1.291470331,2.90733179657,0.0,1.66784292477,0.0,0.0459211942148,0.0459211942148,0.0459211942148,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.20101399057
 04/01  20:00:00,1.41622160716,3.23408409888,0.0,1.96006648053,0.0,0.0539670685948,0.0539670685948,0.0539670685948,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.23430397515
 04/01  21:00:00,1.67781779803,3.66026471454,0.0,2.47159534287,0.0,0.0680511384343,0.0680511384343,0.0680511384343,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.1475904263
 04/01  22:00:00,1.71465252669,3.96293865353,0.0,2.89212733811,0.0,0.0796297656181,0.0796297656181,0.0796297656181,0.599616038926,0.130641057451,0.305173474043,0.582480190648,1.03069141158
 04/01  23:00:00,1.41298940511,4.48882598354,0.0,3.60385616513,0.0,0.0992259980981,0.0992259980981,0.0992259980981,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.850251183158
 04/01  24:00:00,1.11002454266,4.82361548559,0.0,4.14416870775,0.0,0.114102577204,0.114102577204,0.114102577204,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.649276929831
 04/02  01:00:00,0.689435835224,5.15460362632,0.0,4.78492286291,0.0,0.131744643832,0.131744643832,0.131744643832,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.346703726838
 04/02  02:00:00,0.642212895002,5.49042012421,0.0,5.14774969916,0.0,0.14173445844,0.14173445844,0.14173445844,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.3199597889
 04/02  03:00:00,0.635533922609,5.73944940904,0.0,5.3903476968,0.0,0.148413978195,0.148413978195,0.148413978195,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.326710756612
 04/02  04:00:00,0.640176010919,6.02264303663,0.0,5.6007554487,0.0,0.154207194748,0.154207194748,0.154207194748,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.400342453639
