Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 05/03  07:00:00,1.35283541881,0.0,0.0,0.0426623064107,0.0147671013417,0.0574294077523,0.0147671013417,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.462685074833
 05/03  08:00:00,1.26483335629,0.0,0.0,0.043797163392,0.0148926197762,0.0586897831682,0.0148926197762,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.444741273156
 05/03  09:00:00,1.21805557219,0.0,0.0,0.0801628585244,0.0262215408083,0.106384399333,0.0262215408083,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.396334640338
 05/03  10:00:00,1.25824324067,0.0,0.0,0.144287858219,0.0454707411559,0.189758599375,0.0454707411559,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.341008062224
 05/03  11:00:00,1.26648623982,0.0,0.0,0.175945519404,0.0548456787942,0.230791198198,0.0548456787942,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.292909247514
 05/03  12:00:00,1.28223848307,0.0,0.0,0.229013130991,0.0699026739991,0.298915804991,0.0699026739991,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.255416061579
 05/03  13:00:00,1.33419649733,0.0,0.0,0.303305274079,0.0905618601931,0.393867134272,0.0905618601931,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.23434015045
 05/03  14:00:00,1.42045602194,0.0,0.0,0.393135185812,0.116187421341,0.509322607153,0.116187421341,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.212472311914
 05/03  15:00:00,1.58258009165,0.0,0.0,0.494715909791,0.146208532282,0.640924442073,0.146208532282,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.215932663106
 05/03  16:00:00,1.90013130132,0.0,0.0,0.632633122717,0.184628299447,0.817261422163,0.184628299447,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.243033443893
 05/03  17:00:00,2.25126403888,0.0,0.0,0.709662097068,0.211946902495,0.921608999562,0.211946902495,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.30261716247
 05/03  18:00:00,2.34556050602,0.0,0.0,0.67161033819,0.205089278841,0.876699617031,0.205089278841,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.359104607887
 05/03  19:00:00,2.30240784765,0.0,0.0,0.602012941423,0.189834163407,0.791847104831,0.189834163407,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.369500118833
 05/03  20:00:00,2.30811932888,0.0,0.0,0.502091349148,0.165812268022,0.667903617169,0.165812268022,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.336107646295
 05/03  21:00:00,2.22931595051,0.0,0.0,0.39454812019,0.135746603526,0.530294723717,0.135746603526,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.295852495512
 05/03  22:00:00,1.79775363852,0.0,0.0,0.302606096576,0.104670555226,0.407276651802,0.104670555226,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.234875079138
 05/03  23:00:00,1.35078155012,0.0,0.0,0.215266576458,0.0744625620538,0.289729138511,0.0744625620538,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.169447785079
 05/03  24:00:00,0.880953606095,0.0,0.0,0.119353699723,0.041288681461,0.160642381184,0.041288681461,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0985060358632
 05/04  01:00:00,0.65796526253,0.0,0.0,0.0550837721576,0.0190578930542,0.0741416652118,0.0190578930542,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0657265082159
 05/04  02:00:00,0.583939213115,0.0,0.0,0.0408740926722,0.0141418835538,0.0550159762259,0.0141418835538,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0574604766196
 05/04  03:00:00,0.559076607983,0.0,0.0,0.0295946588995,0.0101837321542,0.0397783910536,0.0101837321542,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0598638861346
 05/04  04:00:00,0.561097851929,0.0,0.0,0.0140924202806,0.00484931086755,0.0189417311481,0.00484931086755,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0849373933424
 05/04  05:00:00,0.710515499541,0.0,0.0,0.00335158146813,0.00115960151098,0.00451118297911,0.00115960151098,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.19747737627
 05/04  06:00:00,1.09333117484,0.0,0.0,0.0339102843371,0.0116689515233,0.0455792358604,0.0116689515233,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.406634124846
 05/04  07:00:00,1.35309304261,0.0,0.0,0.044492940672,0.0153080099174,0.0598009505893,0.0153080099174,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.460571155804
 05/04  08:00:00,1.29321742456,0.0,0.0,0.0668862674415,0.0220814366566,0.0889677040982,0.0220814366566,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.4428474205
 05/04  09:00:00,1.25940553408,0.0,0.0,0.113329688567,0.0361053326788,0.149435021246,0.0361053326788,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.39463398031
 05/04  10:00:00,1.38880856614,0.0,0.0,0.247101574088,0.0746823204084,0.321783894496,0.0746823204084,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.339548092575
 05/04  11:00:00,1.34802690173,0.0,0.0,0.240773238854,0.0727959844188,0.313569223273,0.0727959844188,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.291671884347
 05/04  12:00:00,1.37850928437,0.0,0.0,0.305834716153,0.0904154661502,0.396250182303,0.0904154661502,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.25435248557
 05/04  13:00:00,1.43156823124,0.0,0.0,0.380968056413,0.111224164697,0.49219222111,0.111224164697,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.233386797521
 05/04  14:00:00,1.51170065119,0.0,0.0,0.465502121539,0.135914318902,0.601416440442,0.135914318902,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.211623107871
 05/04  15:00:00,1.68370076543,0.0,0.0,0.575013539784,0.167889506653,0.742903046438,0.167889506653,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.215074732519
 05/04  16:00:00,1.95470109739,0.0,0.0,0.67361404434,0.199197421489,0.872811465829,0.199197421489,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.242053196292
 05/04  17:00:00,2.26390428792,0.0,0.0,0.718213557198,0.217265632687,0.935479189885,0.217265632687,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.301387221194
 05/04  18:00:00,2.37236211257,0.0,0.0,0.693147781026,0.211804665229,0.904952446256,0.211804665229,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.357653385212
 05/04  19:00:00,2.31707355705,0.0,0.0,0.614183212713,0.19380944163,0.807992654343,0.19380944163,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.368020278721
 05/04  20:00:00,2.37107601876,0.0,0.0,0.554012038091,0.17819600684,0.732208044931,0.17819600684,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.334759908419
 05/04  21:00:00,2.33844257761,0.0,0.0,0.481515216737,0.159090465402,0.640605682139,0.159090465402,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.294668164183
 05/04  22:00:00,1.94252962073,0.0,0.0,0.415649701447,0.137307199059,0.552956900506,0.137307199059,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.233970812646
 05/04  23:00:00,1.50222635431,0.0,0.0,0.331483675416,0.110288386264,0.44177206168,0.110288386264,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.168849666105
 05/04  24:00:00,1.05859121369,0.0,0.0,0.254044484076,0.0845188362612,0.338563320338,0.0845188362612,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0982227043038
 05/05  01:00:00,0.860761165486,0.0,0.0,0.208284605916,0.0687946485082,0.277079254424,0.0687946485082,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0655848219599
 05/05  02:00:00,0.767657501966,0.0,0.0,0.179943580468,0.0588892201022,0.23883280057,0.0588892201022,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0573619411264
 05/05  03:00:00,0.727572425053,0.0,0.0,0.15700185035,0.0513829905342,0.208384840884,0.0513829905342,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0597532533734
 05/05  04:00:00,0.728582792475,0.0,0.0,0.140626095454,0.0460284253788,0.186654520833,0.0460284253788,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0847095442027
 05/05  05:00:00,0.86653312105,0.0,0.0,0.12074030734,0.0405141279918,0.161254435332,0.0405141279918,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.196751745426
 05/05  06:00:00,1.26169373661,0.0,0.0,0.162052876178,0.0535483701712,0.21560124635,0.0535483701712,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.404974676126
 05/05  07:00:00,1.47114591418,0.0,0.0,0.135133902504,0.0446573658016,0.179791268305,0.0446573658016,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.458633709658
 05/05  08:00:00,1.41430289096,0.0,0.0,0.159962655117,0.0519772703469,0.211939925464,0.0519772703469,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.44096066553
 05/05  09:00:00,1.31511097038,0.0,0.0,0.156481661604,0.0503540360551,0.20683569766,0.0503540360551,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.392938740199
 05/05  10:00:00,1.2829291514,0.0,0.0,0.164774551712,0.0525858176701,0.217360369383,0.0525858176701,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.338092202946
 05/05  11:00:00,1.22373291882,0.0,0.0,0.143756787549,0.0467522432323,0.190509030781,0.0467522432323,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.290438093931
 05/05  12:00:00,1.19158007571,0.0,0.0,0.159131573004,0.0512490706722,0.210380643676,0.0512490706722,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.25329281554
 05/05  13:00:00,1.16712384177,0.0,0.0,0.172554442102,0.0561433362921,0.228697778394,0.0561433362921,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.232436850761
 05/05  14:00:00,1.22670280699,0.0,0.0,0.240456937255,0.0768093707944,0.317266308049,0.0768093707944,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.210775396071
 05/05  15:00:00,1.30505154461,0.0,0.0,0.277426213985,0.0876847832245,0.36511099721,0.0876847832245,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.214217560927
 05/05  16:00:00,1.43414196512,0.0,0.0,0.265948253788,0.0872835540149,0.353231807803,0.0872835540149,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.241073722055
 05/05  17:00:00,1.66158408706,0.0,0.0,0.250728772603,0.0836578230199,0.334386595623,0.0836578230199,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.300159614593
 05/05  18:00:00,1.90508056945,0.0,0.0,0.329258309921,0.109859812528,0.439118122449,0.109859812528,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.356206165896
 05/05  19:00:00,1.96353218158,0.0,0.0,0.341866605896,0.114060352012,0.455926957908,0.114060352012,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.366544599678
 05/05  20:00:00,2.09500665887,0.0,0.0,0.343041855699,0.114440725753,0.457482581452,0.114440725753,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.33341601201
 05/05  21:00:00,2.15258840353,0.0,0.0,0.3418946818,0.114037980142,0.455932661942,0.114037980142,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.293487010297
 05/05  22:00:00,1.80225887629,0.0,0.0,0.310711344369,0.10287598868,0.413587333049,0.10287598868,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.233069635663
 05/05  23:00:00,1.37534863894,0.0,0.0,0.236108286178,0.0793832271301,0.315491513308,0.0793832271301,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.168252499102
 05/05  24:00:00,0.95202317336,0.0,0.0,0.173837997976,0.0584407778471,0.232278775823,0.0584407778471,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0979392084893
 05/06  01:00:00,0.769611537996,0.0,0.0,0.134064747139,0.0450674134253,0.179132160565,0.0450674134253,0.0760568701875,0.0156000065625,0.0878160666328,0.327496169795,0.0684352642536
 05/06  02:00:00,0.677575324134,0.0,0.0,0.107753254416,0.0362226544833,0.143975908899,0.0362226544833,0.0507045734752,0.0104000084668,0.074195304001,0.323699112753,0.0595254165384
 05/06  03:00:00,0.632102407433,0.0,0.0,0.0816143873763,0.0276135242293,0.109227911606,0.0276135242293,0.0507045734752,0.0104000084668,0.0654775087209,0.319142644304,0.0620747608603
 05/06  04:00:00,0.642473302643,0.0,0.0,0.0695883644203,0.0235464591499,0.0931348235702,0.0235464591499,0.0507045734752,0.0104000084668,0.0766233129137,0.307086988199,0.0894485960188
 05/06  05:00:00,0.826364018226,0.0,0.0,0.0769301140609,0.026032574635,0.102962688696,0.026032574635,0.0535215005042,0.0109777863361,0.0903649480936,0.342684397959,0.210777696638
 05/06  06:00:00,1.23980234614,0.0,0.0,0.112656376661,0.0381334162449,0.150789792906,0.0381334162449,0.0760568701875,0.0156000065625,0.149073326641,0.39593812296,0.437269226885
 05/06  07:00:00,1.51667670858,0.0,0.0,0.123734822669,0.0418985961807,0.16563341885,0.0418985961807,0.126761450312,0.0260000245769,0.235331903097,0.420713920153,0.497160991585
 05/06  08:00:00,1.41955788772,0.0,0.0,0.108587335737,0.0365398292139,0.145127164951,0.0365398292139,0.0957753327912,0.0196444557393,0.307655494001,0.355689318325,0.480591121917
 05/06  09:00:00,1.34475258955,0.0,0.0,0.116860502894,0.0387290105551,0.155589513449,0.0387290105551,0.0507045734752,0.0104000084668,0.381467636441,0.302720372601,0.428795485119
 05/06  10:00:00,1.3822937968,0.0,0.0,0.177986133132,0.0574300266401,0.235416159772,0.0574300266401,0.0422538189874,0.00866667349502,0.402557461323,0.309839854553,0.368484828667
 05/06  11:00:00,1.42742827455,0.0,0.0,0.241178063189,0.075520373114,0.316698436303,0.075520373114,0.0422538189874,0.00866667349502,0.419344280164,0.309934780979,0.315455284618
 05/06  12:00:00,1.49046107106,0.0,0.0,0.338393339553,0.101456832503,0.439850172057,0.101456832503,0.0422538189874,0.00866667349502,0.405007802557,0.304713827548,0.274893776419
 05/06  13:00:00,1.56224043741,0.0,0.0,0.433020849844,0.128498788207,0.561519638051,0.128498788207,0.0422538189874,0.00866667349502,0.368331091807,0.315250660837,0.251143554231
 05/06  14:00:00,1.70009599824,0.0,0.0,0.568104816092,0.166430822472,0.734535638564,0.166430822472,0.0422538189874,0.00866667349502,0.338789280063,0.333001902504,0.227773684628
 05/06  15:00:00,1.87420325103,0.0,0.0,0.680750089315,0.19942757979,0.880177669105,0.19942757979,0.0422538189874,0.00866667349502,0.345273911264,0.351512555579,0.2312436226
 05/06  16:00:00,2.06847506041,0.0,0.0,0.713687243894,0.216677239008,0.930364482902,0.216677239008,0.0450707393666,0.00924445272824,0.390586416417,0.415777746,0.262356223
 05/06  17:00:00,2.40496304677,0.0,0.0,0.77791073766,0.238443297496,1.01635403516,0.238443297496,0.0563384208834,0.0115555642054,0.47431730908,0.505103512892,0.326219204549
 05/06  18:00:00,2.52485023517,0.0,0.0,0.7556777287,0.234304355827,0.989982084527,0.234304355827,0.0985922465206,0.0202222322447,0.431787154716,0.54838996316,0.390801554005
 05/06  19:00:00,2.48986378198,0.0,0.0,0.690458841066,0.218427948739,0.908886789805,0.218427948739,0.197184493041,0.0404444781286,0.356555128611,0.566046278401,0.40567161399
 05/06  20:00:00,2.52996741084,0.0,0.0,0.62045368315,0.199992225533,0.820445908683,0.199992225533,0.346481253189,0.0710667283877,0.320834258427,0.585506195737,0.370558066413
 05/06  21:00:00,2.49977094946,0.0,0.0,0.554732640129,0.181949844218,0.736682484348,0.181949844218,0.453524307396,0.0930223037877,0.305317187182,0.571836790389,0.324312876362
 05/06  22:00:00,2.04894429376,0.0,0.0,0.455692437452,0.151874101265,0.607566538717,0.151874101265,0.354932060875,0.0728000579037,0.246236541847,0.494851458881,0.257482635542
 05/06  23:00:00,1.57372555152,0.0,0.0,0.361555479691,0.121461813538,0.483017293229,0.121461813538,0.247889073166,0.0508444825037,0.16331420629,0.430016709904,0.183568786426
 05/06  24:00:00,1.11835488413,0.0,0.0,0.289886575493,0.0965734995267,0.386460075019,0.0965734995267,0.126761450312,0.0260000245769,0.104853078911,0.355689318325,0.103515936989
 05/07  01:00:00,0.905298654738,0.0,0.0,0.236273778055,0.0787027551399,0.314976533195,0.0787027551399,0.0760568701875,0.0156000065625,0.0878160666328,0.327496169795,0.0682780083652
 05/07  02:00:00,0.783997198989,0.0,0.0,0.18753126909,0.0629769948673,0.250508263957,0.0629769948673,0.0507045734752,0.0104000084668,0.074195304001,0.323699112753,0.0594149363351
 05/07  03:00:00,0.733091524637,0.0,0.0,0.157461136345,0.0528792332211,0.210340369566,0.0528792332211,0.0507045734752,0.0104000084668,0.0654775087209,0.319142644304,0.0619514201036
 05/07  04:00:00,0.730945427151,0.0,0.0,0.136138470118,0.045720985128,0.181859455246,0.045720985128,0.0507045734752,0.0104000084668,0.0766233129137,0.307086988199,0.0891960888505
 05/07  05:00:00,0.903666515927,0.0,0.0,0.135533778639,0.0455217996009,0.18105557824,0.0455217996009,0.0535215005042,0.0109777863361,0.0903649480936,0.342684397959,0.209987304794
 05/07  06:00:00,1.29402580484,0.0,0.0,0.154564452657,0.0522546526967,0.206819105354,0.0522546526967,0.0760568701875,0.0156000065625,0.149073326641,0.39593812296,0.43546337314
 05/07  07:00:00,1.50470527389,0.0,0.0,0.116608390374,0.0391754979328,0.155783888306,0.0391754979328,0.126761450312,0.0260000245769,0.235331903097,0.420713920153,0.495039087441
 05/07  08:00:00,1.43888632907,0.0,0.0,0.124454130633,0.0420850322356,0.166539162868,0.0420850322356,0.0957753327912,0.0196444557393,0.307655494001,0.355689318325,0.478507565346
 05/07  09:00:00,1.33383682227,0.0,0.0,0.109506595945,0.0370472968424,0.146553892787,0.0370472968424,0.0507045734752,0.0104000084668,0.381467636441,0.302720372601,0.4269153385
 05/07  10:00:00,1.21039267113,0.0,0.0,0.0487453535045,0.0163875663042,0.0651329198087,0.0163875663042,0.0422538189874,0.00866667349502,0.402557461323,0.309839854553,0.366866942961
 05/07  11:00:00,1.22218028813,0.0,0.0,0.0844294810565,0.0283907825129,0.112820263569,0.0283907825129,0.0422538189874,0.00866667349502,0.419344280164,0.309934780979,0.314085470934
 05/07  12:00:00,1.15141751283,0.0,0.0,0.076189996071,0.0257954252663,0.101985421337,0.0257954252663,0.0422538189874,0.00866667349502,0.405007802557,0.304713827548,0.273714968904
 05/07  13:00:00,1.0826140599,0.0,0.0,0.061851407685,0.0210960016576,0.0829474093426,0.0210960016576,0.0422538189874,0.00866667349502,0.368331091807,0.315250660837,0.250089405431
 05/07  14:00:00,1.05532056375,0.0,0.0,0.0677567009165,0.0229447000262,0.0907014009427,0.0229447000262,0.0422538189874,0.00866667349502,0.338789280063,0.333001902504,0.226832487761
 05/07  15:00:00,1.08436426334,0.0,0.0,0.068195109449,0.0230919825238,0.0912870919728,0.0230919825238,0.0422538189874,0.00866667349502,0.345273911264,0.351512555579,0.230295212044
 05/07  16:00:00,1.24949729966,0.0,0.0,0.0840236336381,0.028451585675,0.112475219313,0.028451585675,0.0450707393666,0.00924445272824,0.390586416417,0.415777746,0.261267725835
 05/07  17:00:00,1.54898757328,0.0,0.0,0.120817918383,0.0409172818024,0.161735200185,0.0409172818024,0.0563384208834,0.0115555642054,0.47431730908,0.505103512892,0.324862566029
 05/07  18:00:00,1.65449999066,0.0,0.0,0.0905654415667,0.0306783968127,0.121243838379,0.0306783968127,0.0985922465206,0.0202222322447,0.431787154716,0.54838996316,0.389189555639
 05/07  19:00:00,1.78660054454,0.0,0.0,0.154832280255,0.0524510875959,0.207283367851,0.0524510875959,0.197184493041,0.0404444781286,0.356555128611,0.566046278401,0.404011798504
 05/07  20:00:00,1.94142287828,0.0,0.0,0.174328777241,0.0590920953,0.23342087254,0.0590920953,0.346481253189,0.0710667283877,0.320834258427,0.585506195737,0.369038569999
 05/07  21:00:00,2.00690966362,0.0,0.0,0.183082722539,0.0620680369079,0.245150759447,0.0620680369079,0.453524307396,0.0930223037877,0.305317187182,0.571836790389,0.322983315417
 05/07  22:00:00,1.65137852147,0.0,0.0,0.157589726767,0.0534289502905,0.211018677057,0.0534289502905,0.354932060875,0.0728000579037,0.246236541847,0.494851458881,0.256464724911
 05/07  23:00:00,1.24674646159,0.0,0.0,0.117034533498,0.039671122829,0.156705656327,0.039671122829,0.247889073166,0.0508444825037,0.16331420629,0.430016709904,0.182901333399
 05/07  24:00:00,0.834343730049,0.0,0.0,0.0767459499632,0.0260130092837,0.102758959247,0.0260130092837,0.126761450312,0.0260000245769,0.104853078911,0.355689318325,0.103205898678
 05/08  01:00:00,0.654736782881,0.0,0.0,0.0533857250928,0.01809528102,0.0714810061127,0.01809528102,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0651586876666
 05/08  02:00:00,0.581060822274,0.0,0.0,0.0392368659082,0.0133013696546,0.0525382355629,0.0133013696546,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0570598264418
 05/08  03:00:00,0.555248391995,0.0,0.0,0.027182289766,0.00921591504266,0.0363982048087,0.00921591504266,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0594158563916
 05/08  04:00:00,0.564779993902,0.0,0.0,0.0175776788999,0.00596075328734,0.0235384321872,0.00596075328734,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0840228342759
 05/08  05:00:00,0.744626047291,0.0,0.0,0.030999431831,0.0105141801297,0.0415136119607,0.0105141801297,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.194585495038
 05/08  06:00:00,1.13652253511,0.0,0.0,0.0712084625482,0.0241670799876,0.0953755425358,0.0241670799876,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.400029178446
 05/08  07:00:00,1.31800795297,0.0,0.0,0.0242076598804,0.00822245917535,0.0324301190558,0.00822245917535,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.452856897697
 05/08  08:00:00,1.27417700943,0.0,0.0,0.0577979765143,0.0196377078623,0.0774356843765,0.0196377078623,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.435339025091
 05/08  09:00:00,1.1833436775,0.0,0.0,0.0600114594976,0.0201053583269,0.0801168178244,0.0201053583269,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.387890327158
 05/08  10:00:00,1.13704038836,0.0,0.0,0.0570115256389,0.0187953354582,0.0758068610972,0.0187953354582,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.333756948192
 05/08  11:00:00,1.16874856418,0.0,0.0,0.104865365608,0.0343331454372,0.139198511046,0.0343331454372,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.286764259029
 05/08  12:00:00,1.20418659656,0.0,0.0,0.171572163986,0.0545733584387,0.226145522424,0.0545733584387,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.25013445764
 05/08  13:00:00,1.25863530112,0.0,0.0,0.246992721374,0.0760474875143,0.323040208888,0.0760474875143,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.22960587962
 05/08  14:00:00,1.16423409514,0.0,0.0,0.193346047106,0.063972890612,0.257318937718,0.063972890612,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.208254054546
 05/08  15:00:00,1.30192427404,0.0,0.0,0.275722538472,0.0888106372857,0.364533175757,0.0888106372857,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.211668111812
 05/08  16:00:00,1.48196692257,0.0,0.0,0.304932720218,0.0990318352677,0.403964555485,0.0990318352677,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.238165931818
 05/08  17:00:00,1.79214999471,0.0,0.0,0.353736438041,0.114865743658,0.4686021817,0.114865743658,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.296509936164
 05/08  18:00:00,1.97846371301,0.0,0.0,0.389151334013,0.127657741277,0.516809075289,0.127657741277,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.351898356619
 05/08  19:00:00,2.01255076248,0.0,0.0,0.382806970435,0.126531253855,0.50933822429,0.126531253855,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.362151914197
 05/08  20:00:00,2.14589296355,0.0,0.0,0.385120914274,0.127248858479,0.512369772753,0.127248858479,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.329415125384
 05/08  21:00:00,2.18449974762,0.0,0.0,0.368536278679,0.12282327029,0.491359548969,0.12282327029,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.289971467367
 05/08  22:00:00,1.81528995607,0.0,0.0,0.322031835452,0.107271940722,0.429303776174,0.107271940722,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.230384272309
 05/08  23:00:00,1.40707767027,0.0,0.0,0.261814119222,0.0871839232621,0.348998042484,0.0871839232621,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.166475001261
 05/08  24:00:00,0.980120552454,0.0,0.0,0.195974534638,0.0652447330519,0.26121926769,0.0652447330519,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0970960957155
 05/09  01:00:00,0.779380243259,0.0,0.0,0.146979370983,0.0492854147411,0.196264785725,0.0492854147411,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.065018368433
 05/09  02:00:00,0.687652947702,0.0,0.0,0.119244183253,0.0399840358853,0.159228219138,0.0399840358853,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0569619682952
 05/09  03:00:00,0.658014716436,0.0,0.0,0.104297954109,0.0349759112733,0.139273865382,0.0349759112733,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0593065202588
 05/09  04:00:00,0.669130667279,0.0,0.0,0.0959353252056,0.0321782845618,0.128113609767,0.0321782845618,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0837983300727
 05/09  05:00:00,0.845920105357,0.0,0.0,0.107465443552,0.0360554888267,0.143520932379,0.0360554888267,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.193872232685
 05/09  06:00:00,1.23698980789,0.0,0.0,0.147850991867,0.0496236082566,0.197474600123,0.0496236082566,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.398397393635
 05/09  07:00:00,1.43617476798,0.0,0.0,0.114164061211,0.038338554206,0.152502615417,0.038338554206,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.450951216346
 05/09  08:00:00,1.37904378232,0.0,0.0,0.138105780641,0.0460519848907,0.184157765531,0.0460519848907,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.433483716824
 05/09  09:00:00,1.29332263617,0.0,0.0,0.144409235207,0.0473541205757,0.191763355783,0.0473541205757,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.38622274787
 05/09  10:00:00,1.33843058995,0.0,0.0,0.211327829181,0.0673003892739,0.278628218455,0.0673003892739,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.332325792423
