Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 03/26  16:00:00,1.19326036229,0.91613225495,0.0,0.891891327143,0.0,0.0233906475408,0.0233906475408,0.0233906475408,0.0713668007277,0.0153743034853,0.345273911264,0.351933710857,0.369276988414
 03/26  17:00:00,1.3981579594,0.838300613647,0.0,0.809627844596,0.0,0.0213396189052,0.0213396189052,0.0213396189052,0.109429077454,0.0235739257181,0.390586416417,0.41627589888,0.420309022025
 03/26  18:00:00,1.81958667052,1.35015984611,0.0,1.31532701412,0.0,0.0346359689667,0.0346359689667,0.0346359689667,0.218858154908,0.0471478685982,0.47431730908,0.505708689028,0.52227467994
 03/26  19:00:00,2.18515021637,0.792266843825,0.0,0.754448901632,0.0,0.0197773078731,0.0197773078731,0.0197773078731,0.423443003842,0.0912208713508,0.431787154716,0.549047001788,0.623230876801
 03/26  20:00:00,2.37442121732,0.828028805703,0.0,0.78899325277,0.0,0.0205785187425,0.0205785187425,0.0205785187425,0.632785621435,0.136318823665,0.356555128611,0.566724471466,0.644814653404
 03/26  21:00:00,2.36826447957,1.10721117849,0.0,1.06683363523,0.0,0.027714938977,0.027714938977,0.027714938977,0.680363467342,0.146568353601,0.320834258427,0.586207704176,0.58993175705
 03/26  22:00:00,2.14208067829,1.46837804292,0.0,1.42894316603,0.0,0.0369658535658,0.0369658535658,0.0369658535658,0.570934389888,0.122994427883,0.305317187182,0.572521921199,0.516702898572
 03/26  23:00:00,1.73318413854,1.93035080587,0.0,1.89622497366,0.0,0.0488805598353,0.0488805598353,0.0488805598353,0.4282007725,0.092245820912,0.246236541847,0.495444351795,0.405532091648
 03/26  24:00:00,1.31918015197,2.46137713672,0.0,2.43172242352,0.0,0.0624689225663,0.0624689225663,0.0624689225663,0.29974054075,0.064572079787,0.16331420629,0.430531922814,0.281908479758
 03/27  01:00:00,0.870183149977,2.88918125909,0.0,2.86465229434,0.0,0.0733860900876,0.0733860900876,0.0733860900876,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.140710525381
 03/27  02:00:00,0.708258507487,3.20435484059,0.0,3.18177012525,0.0,0.081332655286,0.081332655286,0.081332655286,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0886522256865
 03/27  03:00:00,0.651876914342,3.54366158191,0.0,3.52133871833,0.0,0.0897683777402,0.0897683777402,0.0897683777402,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0746179075609
 03/27  04:00:00,0.648000065439,3.71096990772,0.0,3.68896126627,0.0,0.0938871164548,0.0938871164548,0.0938871164548,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.0786562086275
 03/27  05:00:00,0.690097746198,3.8397840222,0.0,3.81860676013,0.0,0.0969669896478,0.0969669896478,0.0969669896478,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.119904063709
 03/27  06:00:00,0.926892730296,3.92473568599,0.0,3.90110356356,0.0,0.0989209352252,0.0989209352252,0.0989209352252,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.301006206614
 03/27  07:00:00,1.41328901102,3.8014394245,0.0,3.77413483096,0.0,0.0956426936947,0.0956426936947,0.0956426936947,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.638921712418
 03/27  08:00:00,1.71482258844,3.63125757331,0.0,3.60224439695,0.0,0.0909349850633,0.0909349850633,0.0909349850633,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.731328193034
 03/27  09:00:00,1.62175916222,3.50385806831,0.0,3.47932910356,0.0,0.0880694421878,0.0880694421878,0.0880694421878,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.706447106465
 03/27  10:00:00,1.45786915692,3.06978076945,0.0,3.04890463692,0.0,0.0774786435973,0.0774786435973,0.0774786435973,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.63170302471
 03/27  11:00:00,1.38642152587,3.48900298765,0.0,3.46763588305,0.0,0.0891870417266,0.0891870417266,0.0891870417266,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.543562551943
 03/27  12:00:00,1.29906892469,2.53815219223,0.0,2.51677854133,0.0,0.0650157873506,0.0650157873506,0.0650157873506,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.465071876367
 03/27  13:00:00,1.20802185377,1.95370095742,0.0,1.9326873527,0.0,0.0500692666764,0.0500692666764,0.0500692666764,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.403856759077
 03/27  14:00:00,1.1379020817,1.48281529381,0.0,1.46107505042,0.0,0.0379713889151,0.0379713889151,0.0379713889151,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.367739644229
 03/27  15:00:00,1.08118257375,0.967421219067,0.0,0.944456818649,0.0,0.024616569769,0.024616569769,0.024616569769,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.331681796986
 03/27  16:00:00,1.12108122768,0.832286893763,0.0,0.808045965957,0.0,0.0211196130739,0.0211196130739,0.0211196130739,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.336427861129
 03/27  17:00:00,1.32185776983,0.83557639238,0.0,0.806903623329,0.0,0.0211842982405,0.0211842982405,0.0211842982405,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.380082072373
 03/27  18:00:00,1.73990097279,1.51229265259,0.0,1.4774598206,0.0,0.0388326328747,0.0388326328747,0.0388326328747,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.473744248518
 03/27  19:00:00,2.09366838128,1.00788534847,0.0,0.970067406276,0.0,0.0253969389384,0.0253969389384,0.0253969389384,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.560439726182
 03/27  20:00:00,2.27655332724,1.07783209748,0.0,1.03879654454,0.0,0.0270286419813,0.0270286419813,0.0270286419813,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.574741394272
 03/27  21:00:00,2.27190530816,1.30814033518,0.0,1.26776279192,0.0,0.0328177150123,0.0328177150123,0.0328177150123,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.523325179933
 03/27  22:00:00,2.05601369626,1.68309441968,0.0,1.64365954279,0.0,0.0424218639885,0.0424218639885,0.0424218639885,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.460786763588
 03/27  23:00:00,1.66707540585,2.17096638785,0.0,2.13684055565,0.0,0.0550000190241,0.0550000190241,0.0550000190241,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.361597111693
 03/27  24:00:00,1.28050948656,2.6322596778,0.0,2.60260496461,0.0,0.0667825892644,0.0667825892644,0.0667825892644,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.254458992987
 03/28  01:00:00,0.876463620829,3.1527001356,0.0,3.12817117084,0.0,0.0800436959313,0.0800436959313,0.0800436959313,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.14033339039
 03/28  02:00:00,0.717203546945,3.56859181864,0.0,3.54600710329,0.0,0.0904683459456,0.0904683459456,0.0904683459456,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0884615744853
 03/28  03:00:00,0.658142025094,3.79590512105,0.0,3.77358225747,0.0,0.0961681730152,0.0961681730152,0.0961681730152,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0744832230381
 03/28  04:00:00,0.654525834954,3.98154913289,0.0,3.95954049144,0.0,0.100563410046,0.100563410046,0.100563410046,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.078505684551
 03/28  05:00:00,0.696467538712,4.10727232766,0.0,4.08609506558,0.0,0.103644040499,0.103644040499,0.103644040499,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.119596805371
 03/28  06:00:00,0.932673974182,4.19555175745,0.0,4.17191963501,0.0,0.105673733018,0.105673733018,0.105673733018,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.300034652707
 03/28  07:00:00,1.41790840016,4.07523552995,0.0,4.04793093641,0.0,0.102481166434,0.102481166434,0.102481166434,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.636702628816
 03/28  08:00:00,1.7197057492,3.93033128298,0.0,3.90131810662,0.0,0.0984099744811,0.0984099744811,0.0984099744811,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.728736364375
 03/28  09:00:00,1.62571364838,3.76832904201,0.0,3.74380007725,0.0,0.0945464053484,0.0945464053484,0.0945464053484,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.703924629469
 03/28  10:00:00,1.46393651105,3.40517061717,0.0,3.38429448463,0.0,0.0858114173029,0.0858114173029,0.0858114173029,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.629437605135
 03/28  11:00:00,1.39391174859,3.86692586097,0.0,3.84555875636,0.0,0.0986224139341,0.0986224139341,0.0986224139341,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.541617402457
 03/28  12:00:00,1.30055025971,2.67007544733,0.0,2.64870179643,0.0,0.0681456379789,0.0681456379789,0.0681456379789,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.46342336076
 03/28  13:00:00,1.21035748182,2.09849425924,0.0,2.07748065453,0.0,0.0538218730608,0.0538218730608,0.0538218730608,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.40243978074
 03/28  14:00:00,1.14280880322,1.71454416156,0.0,1.69280391818,0.0,0.0441482869254,0.0441482869254,0.0441482869254,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.366469467735
 03/28  15:00:00,1.08972606155,1.33366015168,0.0,1.31069575126,0.0,0.0342917351452,0.0342917351452,0.0342917351452,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.33055011941
 03/28  16:00:00,1.13035637377,1.22492379645,0.0,1.20068286864,0.0,0.031538982927,0.031538982927,0.031538982927,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.33528363736
 03/28  17:00:00,1.3281486167,1.12459896709,0.0,1.09592619804,0.0,0.0287809587433,0.0287809587433,0.0287809587433,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.378776258732
 03/28  18:00:00,1.74570717287,1.80012645604,0.0,1.76529362405,0.0,0.0462772632177,0.0462772632177,0.0462772632177,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.472105818252
 03/28  19:00:00,2.09879564958,1.2866329302,0.0,1.248814988,0.0,0.0324574684002,0.0324574684002,0.0324574684002,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.558506465018
 03/28  20:00:00,2.28315240135,1.41565804757,0.0,1.37662249463,0.0,0.0355991035659,0.0355991035659,0.0355991035659,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.572770006802
 03/28  21:00:00,2.27969934062,1.68655279998,0.0,1.64617525671,0.0,0.0424072163514,0.0424072163514,0.0424072163514,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.521529711052
 03/28  22:00:00,2.06331974064,2.03781557577,0.0,1.99838069888,0.0,0.0513058822867,0.0513058822867,0.0513058822867,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.459208789671
 03/28  23:00:00,1.67332377016,2.47429523491,0.0,2.4401694027,0.0,0.0624533864047,0.0624533864047,0.0624533864047,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.360392108624
 03/28  24:00:00,1.28739554248,2.94717193181,0.0,2.91751721862,0.0,0.0744665334149,0.0744665334149,0.0744665334149,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.253661104759
 03/29  01:00:00,0.882195578044,3.40816366701,0.0,3.38363470226,0.0,0.0861574236809,0.0861574236809,0.0861574236809,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.139951619855
 03/29  02:00:00,0.720680985528,3.72978409881,0.0,3.70719938347,0.0,0.0941387450708,0.0941387450708,0.0941387450708,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0882686139428
 03/29  03:00:00,0.661258483795,3.94328281677,0.0,3.92095995319,0.0,0.0994209605486,0.0994209605486,0.0994209605486,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0743468942058
 03/29  04:00:00,0.658076808118,4.14202460334,0.0,4.12001596189,0.0,0.104266730091,0.104266730091,0.104266730091,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.0783533376708
 03/29  05:00:00,0.697587719411,4.18127680825,0.0,4.16009954618,0.0,0.105075201107,0.105075201107,0.105075201107,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.119285825462
 03/29  06:00:00,0.930721537534,4.17368062988,0.0,4.15004850745,0.0,0.104704664848,0.104704664848,0.104704664848,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.299051284229
 03/29  07:00:00,1.41287150886,3.97786913744,0.0,3.9505645439,0.0,0.0996903699467,0.0996903699467,0.0996903699467,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.634456534008
 03/29  08:00:00,1.72757993992,4.33834316226,0.0,4.30932998591,0.0,0.108907543657,0.108907543657,0.108907543657,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.726112985924
 03/29  09:00:00,1.62121409696,3.70001685136,0.0,3.6754878866,0.0,0.0926000365307,0.0926000365307,0.0926000365307,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.701371446869
 03/29  10:00:00,1.454938846,3.14650727315,0.0,3.12563114062,0.0,0.079106748599,0.079106748599,0.079106748599,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.627144608781
 03/29  11:00:00,1.37504035242,3.20872067535,0.0,3.18735357074,0.0,0.0817198462254,0.0817198462254,0.0817198462254,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.539648573992
 03/29  12:00:00,1.27909789379,1.89333515967,0.0,1.87196150877,0.0,0.048361857805,0.048361857805,0.048361857805,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.461754775006
 03/29  13:00:00,1.1838776447,1.12272416036,0.0,1.10171055565,0.0,0.0287762674445,0.0287762674445,0.0287762674445,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.401005549232
 03/29  14:00:00,1.11222269504,0.584230037359,0.0,0.562489793977,0.0,0.0148478147157,0.0148478147157,0.0148478147157,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.365183831769
 03/29  15:00:00,1.05741938752,0.140668399919,0.0,0.117703999502,0.0,0.00313051459287,0.00313051459287,0.00313051459287,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.329404665934
 03/29  16:00:00,1.09759490311,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.334061149631
 03/29  17:00:00,1.2979368091,0.0286727690504,0.0,0.0,0.0,0.0,0.0,0.0,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.377345409877
 03/29  18:00:00,1.6975956408,0.0348328319902,0.0,0.0,0.0,0.0,0.0,0.0,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.470271549405
 03/29  19:00:00,2.06406459808,0.0378179421927,0.0,0.0,0.0,0.0,0.0,0.0,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.556232881924
 03/29  20:00:00,2.2452246898,0.0390355529332,0.0,0.0,0.0,0.0,0.0,0.0,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.570441398822
 03/29  21:00:00,2.235968639,0.060773934093,0.0,0.0203963908275,0.0,0.000545408991163,0.000545408991163,0.000545408991163,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.519660816785
 03/29  22:00:00,2.02217586361,0.481903536333,0.0,0.442468659448,0.0,0.0117592202168,0.0117592202168,0.0117592202168,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.457611574706
 03/29  23:00:00,1.63656365238,1.05861291825,0.0,1.02448708604,0.0,0.0269129409911,0.0269129409911,0.0269129409911,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.359172436257
 03/29  24:00:00,1.25601519167,1.71940267857,0.0,1.68974796537,0.0,0.043893786514,0.043893786514,0.043893786514,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.252853500849
 03/30  01:00:00,0.857044839847,2.40719550098,0.0,2.38266653622,0.0,0.0613930062153,0.0613930062153,0.0613930062153,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.139565299123
 03/30  02:00:00,0.701692889648,2.96571259841,0.0,2.94312788306,0.0,0.0753458602486,0.0753458602486,0.0753458602486,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0880734028853
 03/30  03:00:00,0.648130802194,3.41637246031,0.0,3.39404959673,0.0,0.0864312081794,0.0864312081794,0.0864312081794,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0742089649744
 03/30  04:00:00,0.647540251686,3.72052983422,0.0,3.69852119277,0.0,0.0938843103222,0.0938843103222,0.0938843103222,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.0781992010073
 03/30  05:00:00,0.69109987586,3.93021342012,0.0,3.90903615805,0.0,0.0989019931108,0.0989019931108,0.0989019931108,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.118971189907
 03/30  06:00:00,0.924344351301,3.95451675563,0.0,3.93088463319,0.0,0.09932238336,0.09932238336,0.09932238336,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.298056379484
 03/30  07:00:00,1.40526250901,3.77106671102,0.0,3.74376211748,0.0,0.0943538122273,0.0943538122273,0.0943538122273,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.632184091876
 03/30  08:00:00,1.70590172402,3.60432500522,0.0,3.57531182887,0.0,0.0898834791317,0.0898834791317,0.0898834791317,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.723458834553
 03/30  09:00:00,1.60691833609,3.23722907912,0.0,3.21270011437,0.0,0.0808874077577,0.0808874077577,0.0808874077577,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.698788314766
 03/30  10:00:00,1.43843471756,2.5879093501,0.0,2.56703321757,0.0,0.0649225108823,0.0649225108823,0.0649225108823,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.62482471806
 03/30  11:00:00,1.35745913381,2.60038684118,0.0,2.57901973657,0.0,0.0661305449205,0.0661305449205,0.0661305449205,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.537656656689
 03/30  12:00:00,1.2645190185,1.39097871006,0.0,1.36960505915,0.0,0.0354711328589,0.0354711328589,0.0354711328589,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.460066624661
 03/30  13:00:00,1.17014392955,0.651619160441,0.0,0.630605555726,0.0,0.0164936028279,0.0164936028279,0.0164936028279,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.399554498704
 03/30  14:00:00,1.10419674399,0.330132729579,0.0,0.308392486196,0.0,0.00812258106845,0.00812258106845,0.00812258106845,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.363883114363
 03/30  15:00:00,1.05660883209,0.154490920473,0.0,0.131526520055,0.0,0.00347885007055,0.00347885007055,0.00347885007055,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.328245775031
 03/30  16:00:00,1.09887264111,0.114257334295,0.0,0.090016406488,0.0,0.00238514301266,0.00238514301266,0.00238514301266,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.332953744616
 03/30  17:00:00,1.30054218995,0.173393227391,0.0,0.14472045834,0.0,0.00383345423758,0.00383345423758,0.00383345423758,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.376117336496
 03/30  18:00:00,1.71312806882,0.680075580666,0.0,0.645242748676,0.0,0.0170343533076,0.0170343533076,0.0170343533076,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.468769624118
 03/30  19:00:00,2.06716725588,0.218695270569,0.0,0.180877328376,0.0,0.00476561309769,0.00476561309769,0.00476561309769,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.554569926623
 03/30  20:00:00,2.24913623955,0.252040076797,0.0,0.213004523864,0.0,0.00559711511367,0.00559711511367,0.00559711511367,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.568755833457
 03/30  21:00:00,2.24353132027,0.418142418601,0.0,0.377764875335,0.0,0.00989515891254,0.00989515891254,0.00989515891254,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.517873748135
 03/30  22:00:00,2.02828835303,0.786252302865,0.0,0.74681742598,0.0,0.0194875940782,0.0194875940782,0.0194875940782,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.455995690272
 03/30  23:00:00,1.63711491448,1.13922754416,0.0,1.10510171195,0.0,0.0286981813436,0.0286981813436,0.0286981813436,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.357938458007
 03/30  24:00:00,1.25076096282,1.55448174914,0.0,1.52482703594,0.0,0.0394566289401,0.0394566289401,0.0394566289401,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.252036429573
 03/31  01:00:00,0.847414036535,2.04737471315,0.0,2.0228457484,0.0,0.0521529612255,0.0521529612255,0.0521529612255,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.139174540801
 03/31  02:00:00,0.68629590575,2.36256343893,0.0,2.33997872359,0.0,0.0601463456218,0.0601463456218,0.0601463456218,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0878759336142
 03/31  03:00:00,0.627057661538,2.57820855811,0.0,2.55588569453,0.0,0.0654975747537,0.0654975747537,0.0654975747537,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0740694577436
 03/31  04:00:00,0.625577287819,2.84041217361,0.0,2.81840353216,0.0,0.072077230911,0.072077230911,0.072077230911,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.0780433165517
 03/31  05:00:00,0.667549025781,2.98516571695,0.0,2.96398845488,0.0,0.0756693219931,0.0756693219931,0.0756693219931,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.118653010946
 03/31  06:00:00,0.899768431143,2.99538401883,0.0,2.97175189639,0.0,0.0757526076162,0.0757526076162,0.0757526076162,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.29705023507
 03/31  07:00:00,1.38036768505,2.84863855841,0.0,2.82133396487,0.0,0.0717571046431,0.0717571046431,0.0717571046431,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.629885975501
 03/31  08:00:00,1.68088416786,2.6891840834,0.0,2.66017090705,0.0,0.0675500612521,0.0675500612521,0.0675500612521,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.720774696266
 03/31  09:00:00,1.59131496303,2.69170031804,0.0,2.66717135328,0.0,0.0678963513379,0.0678963513379,0.0678963513379,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.69617599813
 03/31  10:00:00,1.43913503145,2.68350855405,0.0,2.66263242152,0.0,0.0679689265871,0.0679689265871,0.0679689265871,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.622478616248
 03/31  11:00:00,1.36640014564,3.02706150749,0.0,3.00569440288,0.0,0.0770859749744,0.0770859749744,0.0770859749744,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.535642238466
 03/31  12:00:00,1.2833935164,2.20523730655,0.0,2.18386365565,0.0,0.0560528525853,0.0560528525853,0.0560528525853,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.45835940284
 03/31  13:00:00,1.19684569958,1.75231247607,0.0,1.73129887136,0.0,0.0446628196892,0.0446628196892,0.0446628196892,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.398087051871
 03/31  14:00:00,1.13232539427,1.47002857538,0.0,1.448288332,0.0,0.0375666459106,0.0375666459106,0.0375666459106,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.362567699806
 03/31  15:00:00,1.08136448323,1.15075687536,0.0,1.12779247494,0.0,0.0294064858218,0.0294064858218,0.0294064858218,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.327073790417
 03/31  16:00:00,1.1231774519,1.08912297783,0.0,1.06488205003,0.0,0.0278749313686,0.0278749313686,0.0278749313686,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.331768767056
 03/31  17:00:00,1.32088831181,1.0032188671,0.0,0.974546098048,0.0,0.0255318969918,0.0255318969918,0.0255318969918,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.374765015594
 03/31  18:00:00,1.73274701201,1.49912494045,0.0,1.46429210846,0.0,0.0383500754061,0.0383500754061,0.0383500754061,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.467072845208
 03/31  19:00:00,2.08120786482,0.835175665694,0.0,0.797357723501,0.0,0.0208083359552,0.0208083359552,0.0208083359552,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.552567812709
 03/31  20:00:00,2.26227752086,0.838443672245,0.0,0.799408119312,0.0,0.0207799970401,0.0207799970401,0.0207799970401,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.56671423284
 03/31  21:00:00,2.25582739472,0.969505133236,0.0,0.929127589971,0.0,0.0240506510845,0.0240506510845,0.0240506510845,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.516014330419
 03/31  22:00:00,2.03781364524,1.22690685923,0.0,1.18747198234,0.0,0.0306470615339,0.0306470615339,0.0306470615339,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.454361515021
 03/31  23:00:00,1.64677908384,1.57164455778,0.0,1.53751872557,0.0,0.0396102733893,0.0396102733893,0.0396102733893,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.35669053532
 03/31  24:00:00,1.2593608256,1.93110758571,0.0,1.90145287252,0.0,0.0488828082969,0.0488828082969,0.0488828082969,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.251210112999
 04/01  01:00:00,0.865371489765,2.19455128858,0.0,2.17007075218,0.0,0.0557266442902,0.0557266442902,0.0557266442902,0.151607451035,0.0326602661026,0.104798373634,0.355412387102,0.148522367602
 04/01  02:00:00,0.698782423844,2.40061006724,0.0,2.37806994165,0.0,0.0609382350924,0.0609382350924,0.0609382350924,0.0932968623039,0.0200986186931,0.0877618024304,0.327241189085,0.0928017162393
 04/01  03:00:00,0.631741478806,2.53086140811,0.0,2.50858261732,0.0,0.0641905178165,0.0641905178165,0.0641905178165,0.0621979188246,0.0133990831332,0.0741586566598,0.323447088342,0.0777042140302
 04/01  04:00:00,0.624392925579,2.5986164254,0.0,2.57665123636,0.0,0.0658718096924,0.0658718096924,0.0658718096924,0.0621979188246,0.0133990831332,0.0654414409304,0.31889416745,0.0819445055482
 04/01  05:00:00,0.670794186357,2.70204322286,0.0,2.68090777177,0.0,0.0685021951143,0.0685021951143,0.0685021951143,0.0621979188246,0.0133990831332,0.076570356547,0.306847897591,0.126632735147
 04/01  06:00:00,0.917706234596,2.68278916396,0.0,2.65920369921,0.0,0.0679731673866,0.0679731673866,0.0679731673866,0.0660852887511,0.0142365257218,0.0902948593445,0.342417592057,0.320054801335
 04/01  07:00:00,1.44988043124,2.91272256031,0.0,2.88547187514,0.0,0.0737028532537,0.0737028532537,0.0737028532537,0.108846326077,0.023448402777,0.148933834476,0.395629854978,0.682675159683
 04/01  08:00:00,1.77976872869,2.46773214863,0.0,2.43877625396,0.0,0.0620119198178,0.0620119198178,0.0620119198178,0.202143188381,0.0435470214701,0.235105582796,0.420386362326,0.784930653898
