Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 04/25  19:00:00,1.78346442837,0.0,0.0,0.132524122656,0.0429209019625,0.175445024618,0.0429209019625,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.381458914782
 04/25  20:00:00,1.88146825278,0.0,0.0,0.087227617025,0.0302191339366,0.117446750962,0.0302191339366,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.346999095725
 04/25  21:00:00,1.83288485719,0.0,0.0,0.0721448255723,0.0251377409041,0.0972825664764,0.0251377409041,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.30542458323
 04/25  22:00:00,1.45004690556,0.0,0.0,0.0377228397475,0.013201159276,0.0509239990235,0.013201159276,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.242184493611
 04/25  23:00:00,1.06346890644,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.174329270382
 04/25  24:00:00,0.721749407947,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.100957211796
 04/26  01:00:00,0.587487823684,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0678989390224
 04/26  02:00:00,0.532281918111,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0600331293295
 04/26  03:00:00,0.523087116262,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0628571814153
 04/26  04:00:00,0.546983040123,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0889617953211
 04/26  05:00:00,0.715507575937,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.205749839826
 04/26  06:00:00,1.08077091089,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.422740084838
 04/26  07:00:00,1.36147402297,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.479230907212
 04/26  08:00:00,1.26984624309,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.460573234302
 04/26  09:00:00,1.14234358562,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.410755889247
 04/26  10:00:00,1.09185721689,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.35357283001
 04/26  11:00:00,1.0573393533,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.303780252092
 04/26  12:00:00,1.00357718508,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.264922282374
 04/26  13:00:00,0.959822829027,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.243054639219
 04/26  14:00:00,0.929610256964,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.220194647419
 04/26  15:00:00,0.959768854088,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.223389977715
 04/26  16:00:00,1.10198629903,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.251277941887
 04/26  17:00:00,1.3600558324,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.312722425117
 04/26  18:00:00,1.52401568586,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.370511782171
 04/26  19:00:00,1.60765895433,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.381098465357
 04/26  20:00:00,1.76389598642,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.346873580328
 04/26  21:00:00,1.73595269447,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.305774986985
 04/26  22:00:00,1.39995215139,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.243013738459
 04/26  23:00:00,1.06470437831,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.175564742253
 04/26  24:00:00,0.723686469244,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.102894273094
 04/27  01:00:00,0.589369055689,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0697801710273
 04/27  02:00:00,0.533686520195,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.061437731414
 04/27  03:00:00,0.524457203881,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0642272690343
 04/27  04:00:00,0.548380698442,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0903594536403
 04/27  05:00:00,0.716326922643,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.206569186532
 04/27  06:00:00,1.08083894536,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.422808119311
 04/27  07:00:00,1.36072995443,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.478486838674
 04/27  08:00:00,1.26932672912,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.460053720336
 04/27  09:00:00,1.1419126496,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.410324953229
 04/27  10:00:00,1.09159930635,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.353314919473
 04/27  11:00:00,1.05702938845,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.303470287246
 04/27  12:00:00,1.00310922312,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.264454320416
 04/27  13:00:00,0.959073446413,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.242305256605
 04/27  14:00:00,0.928697250726,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.219281641181
 04/27  15:00:00,0.958991063617,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.222612187244
 04/27  16:00:00,1.10057630494,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.2498679478
 04/27  17:00:00,1.3579009285,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.310567521221
 04/27  18:00:00,1.54327763789,0.0,0.0,0.0161988141556,0.00559027991945,0.0217890940751,0.00559027991945,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.367984640122
 04/27  19:00:00,1.6281790069,0.0,0.0,0.0171193729046,0.00604478270194,0.0231641556066,0.00604478270194,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.37845436232
 04/27  20:00:00,1.76883160061,0.0,0.0,0.00557152576089,0.00197493734413,0.00754646310501,0.00197493734413,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.344262731408
 04/27  21:00:00,1.73329495487,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.303117247392
 04/27  22:00:00,1.39765540149,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.240716988565
 04/27  23:00:00,1.06292341982,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.173783783766
 04/27  24:00:00,0.722022262483,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.101230066332
 04/28  01:00:00,0.587582801086,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0679939164248
 04/28  02:00:00,0.532039899642,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0597911108606
 04/28  03:00:00,0.522726760321,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0624968254745
 04/28  04:00:00,0.546602791861,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0885815470588
 04/28  05:00:00,0.714109280345,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.204351544233
 04/28  06:00:00,1.07733526515,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.419304439094
 04/28  07:00:00,1.35706612259,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.474823006836
 04/28  08:00:00,1.26609640113,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.456823392342
 04/28  09:00:00,1.13898341645,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.407395720078
 04/28  10:00:00,1.08916679952,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.350882412644
 04/28  11:00:00,1.05496562714,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.301406525937
 04/28  12:00:00,1.00155505379,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.262900151086
 04/28  13:00:00,0.957814443088,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.241046253281
 04/28  14:00:00,0.927705405639,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.218289796095
 04/28  15:00:00,0.958192399096,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.221813522723
 04/28  16:00:00,1.10009497098,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.249386613836
 04/28  17:00:00,1.35774838335,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.310414976072
 04/28  18:00:00,1.52095638117,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.367452477482
 04/28  19:00:00,1.60379998103,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.377239492061
 04/28  20:00:00,1.76022729467,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.343204888573
 04/28  21:00:00,1.73241027625,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.302232568765
 04/28  22:00:00,1.39708226991,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.240143856983
 04/28  23:00:00,1.06273488244,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.17359524638
 04/28  24:00:00,0.722229095397,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.101436899246
 04/29  01:00:00,0.595295544145,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.0877618024304,0.326849583082,0.071759635408
 04/29  02:00:00,0.537620809803,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0741586566598,0.323060022699,0.062760782594
 04/29  03:00:00,0.527479706946,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0654414409304,0.318512550238,0.0658843679269
 04/29  04:00:00,0.555065157402,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.076570356547,0.306480696021,0.0943727569844
 04/29  05:00:00,0.733640611125,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0902948593445,0.342007824616,0.219786182413
 04/29  06:00:00,1.12240998832,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.148933834476,0.395156408996,0.453753650053
 04/29  07:00:00,1.41975359318,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.235105582796,0.419883290499,0.516349115504
 04/29  08:00:00,1.34061411553,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.307411605372,0.35498706893,0.498903805849
 04/29  09:00:00,1.22185197742,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.381213117803,0.302122701579,0.44523322259
 04/29  10:00:00,1.17206320907,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.402331141021,0.309228127299,0.382862592904
 04/29  11:00:00,1.13358029025,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.419083646564,0.309322866308,0.327532429531
 04/29  12:00:00,1.07161090824,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.404711840164,0.304112220781,0.285145499445
 04/29  13:00:00,1.02077492999,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.368086623627,0.314628250845,0.260418707669
 04/29  14:00:00,0.984368290737,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.338555388231,0.332344445638,0.235827109018
 04/29  15:00:00,1.01207426538,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.34497794887,0.350818552508,0.238636416149
 04/29  16:00:00,1.15709473325,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.390117669639,0.414956862,0.270468456863
 04/29  17:00:00,1.41882340442,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.473564930748,0.504106270023,0.336138066927
 04/29  18:00:00,1.63942859879,0.0,0.0,0.0367671579887,0.0125585018534,0.0493256598421,0.0125585018534,0.136283537718,0.0279530976607,0.431195325454,0.547307258396,0.402288719721
 04/29  19:00:00,1.75191370857,0.0,0.0,0.0549075953889,0.0187749717399,0.0736825671289,0.0187749717399,0.269322248299,0.0552406495989,0.356238631088,0.564928714179,0.41742589828
 04/29  20:00:00,1.92080324165,0.0,0.0,0.0651154565649,0.0224829297533,0.0875983863182,0.0224829297533,0.441299150512,0.0905148047656,0.320638609999,0.584350211145,0.381327078913
 04/29  21:00:00,1.88543510109,0.0,0.0,0.0638522645551,0.0220612366424,0.0859135011975,0.0220612366424,0.47699244851,0.0978358486323,0.305173474043,0.570707793764,0.333737034945
 04/29  22:00:00,1.49799426122,0.0,0.0,0.0357213206009,0.0123444435076,0.0480657641085,0.0123444435076,0.356933179471,0.0732104932239,0.246138495171,0.493874456988,0.264696872262
 04/29  23:00:00,1.09299774288,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.163241640347,0.429167713438,0.188323261485
 04/29  24:00:00,0.733199051145,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.104798373634,0.35498706893,0.105833171918
 04/30  01:00:00,0.593351269699,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.0877618024304,0.326849583082,0.0698153609619
 04/30  02:00:00,0.535680680924,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0741586566598,0.323060022699,0.0608206537155
 04/30  03:00:00,0.525285759595,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0654414409304,0.318512550238,0.0636904205763
 04/30  04:00:00,0.552681741145,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.076570356547,0.306480696021,0.0919893407275
 04/30  05:00:00,0.730650969019,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0902948593445,0.342007824616,0.216796540307
 04/30  06:00:00,1.11811672813,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.148933834476,0.395156408996,0.449460389855
 04/30  07:00:00,1.41449891932,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.235105582796,0.419883290499,0.511094441639
 04/30  08:00:00,1.33597819498,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.307411605372,0.35498706893,0.494267885303
 04/30  09:00:00,1.21776458896,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.381213117803,0.302122701579,0.441145834123
 04/30  10:00:00,1.16838401647,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.402331141021,0.309228127299,0.379183400295
 04/30  11:00:00,1.13036021703,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.419083646564,0.309322866308,0.32431235631
 04/30  12:00:00,1.06894883344,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.404711840164,0.304112220781,0.282483424641
 04/30  13:00:00,1.01809658066,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.368086623627,0.314628250845,0.257740358337
 04/30  14:00:00,1.00651270126,0.0,0.0,0.0183383946554,0.00610580703358,0.024444201689,0.00610580703358,0.0519175467279,0.0106488011223,0.338555388231,0.332344445638,0.233527317852
 04/30  15:00:00,1.09224593354,0.0,0.0,0.0614047212845,0.0204061317812,0.0818108530657,0.0204061317812,0.0519175467279,0.0106488011223,0.34497794887,0.350818552508,0.236997231246
 04/30  16:00:00,1.28462250476,0.0,0.0,0.0969828605073,0.0320584895613,0.129041350069,0.0320584895613,0.055162393814,0.0113143509367,0.390117669639,0.414956862,0.268954878299
 04/30  17:00:00,1.56982357385,0.0,0.0,0.114739371409,0.0379554244221,0.152694795831,0.0379554244221,0.0746314896301,0.0153076470953,0.473564930748,0.504106270023,0.334443440527
 04/30  18:00:00,1.81819349473,0.0,0.0,0.172139580325,0.0576623946343,0.229801974959,0.0576623946343,0.136283537718,0.0279530976607,0.431195325454,0.547307258396,0.400577300539
 04/30  19:00:00,1.90543290861,0.0,0.0,0.171013601404,0.0578798556085,0.228893457013,0.0578798556085,0.269322248299,0.0552406495989,0.356238631088,0.564928714179,0.415734208435
 04/30  20:00:00,2.04130682076,0.0,0.0,0.156005660946,0.0536461488104,0.209651809757,0.0536461488104,0.441299150512,0.0905148047656,0.320638609999,0.584350211145,0.379777234585
 04/30  21:00:00,1.99422876094,0.0,0.0,0.145892087285,0.0501714651473,0.196063552432,0.0501714651473,0.47699244851,0.0978358486323,0.305173474043,0.570707793764,0.332380643556
 04/30  22:00:00,1.60204170146,0.0,0.0,0.114051026883,0.0391001888501,0.153151215734,0.0391001888501,0.356933179471,0.0732104932239,0.246138495171,0.493874456988,0.26365886087
 04/30  23:00:00,1.19038931061,0.0,0.0,0.0730873391192,0.0250030799877,0.0980904191069,0.0250030799877,0.246608325346,0.050581802262,0.163241640347,0.429167713438,0.187624410106
 04/30  24:00:00,0.772678389419,0.0,0.0,0.0297658734689,0.0101484314204,0.0399143048893,0.0101484314204,0.12654898981,0.0259564468536,0.104798373634,0.35498706893,0.105398205303
 05/01  01:00:00,0.584255626925,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0661585378226
 05/01  02:00:00,0.529230814981,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0577680547117
 05/01  03:00:00,0.519746943698,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0603126129024
 05/01  04:00:00,0.54306903301,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0858503055715
 05/01  05:00:00,0.70849191507,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.199964974777
 05/01  06:00:00,1.05302703009,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.411909215956
 05/01  07:00:00,1.31017410266,0.0,0.0,0.00829222548978,0.00269146908542,0.0109836945752,0.00269146908542,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.466469471862
 05/01  08:00:00,1.23409832231,0.0,0.0,0.0182763967478,0.00587220581908,0.0241486025669,0.00587220581908,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.448547419778
 05/01  09:00:00,1.19515123146,0.0,0.0,0.0610390834072,0.019024823117,0.0800639065243,0.019024823117,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.39975079242
 05/01  10:00:00,1.27184528521,0.0,0.0,0.153132149817,0.0472950811273,0.200427230945,0.0472950811273,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.343941475195
 05/01  11:00:00,1.29997332988,0.0,0.0,0.202057560174,0.0597343598316,0.261791920006,0.0597343598316,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.295395615766
 05/01  12:00:00,1.33825886321,0.0,0.0,0.273725772748,0.0790732837974,0.352799056545,0.0790732837974,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.25755319017
 05/01  13:00:00,1.41618157136,0.0,0.0,0.368775308285,0.105161344442,0.473936652727,0.105161344442,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.236255706021
 05/01  14:00:00,1.528243655,0.0,0.0,0.480249410098,0.135153864259,0.615403274356,0.135153864259,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.214179277765
 05/01  15:00:00,1.63403487881,0.0,0.0,0.535813401098,0.15483948919,0.690652890287,0.15483948919,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.217659002053
 05/01  16:00:00,1.81022158326,0.0,0.0,0.559735083141,0.16564856589,0.72538364903,0.16564856589,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.245001498967
 05/01  17:00:00,1.95300557959,0.0,0.0,0.469614865107,0.151265611877,0.620880476984,0.151265611877,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.305087225765
 05/01  18:00:00,2.08724248171,0.0,0.0,0.464404897858,0.151061166505,0.615466064364,0.151061166505,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.362020136246
 05/01  19:00:00,2.11800238523,0.0,0.0,0.456137594812,0.148331133759,0.604468728571,0.148331133759,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.372473032672
 05/01  20:00:00,2.20918808402,0.0,0.0,0.426500327943,0.139764378818,0.566264706761,0.139764378818,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.338815311848
 05/01  21:00:00,2.24087458789,0.0,0.0,0.406344920912,0.133128757518,0.53947367843,0.133128757518,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.298232178172
 05/01  22:00:00,1.83360619485,0.0,0.0,0.331309485681,0.110001955413,0.441311441094,0.110001955413,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.236692846176
 05/01  23:00:00,1.39965685637,0.0,0.0,0.252952191542,0.0844484634426,0.337400654984,0.0844484634426,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.170651574856
 05/01  24:00:00,0.957893004471,0.0,0.0,0.177513117292,0.0594964805213,0.237009597813,0.0594964805213,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0990782176101
 05/02  01:00:00,0.739785036621,0.0,0.0,0.116261955766,0.0394110290479,0.155672984814,0.0394110290479,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0660149627049
 05/02  02:00:00,0.634755678801,0.0,0.0,0.0788416512584,0.0267873499306,0.105629001189,0.0267873499306,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0576639173424
 05/02  03:00:00,0.586079883267,0.0,0.0,0.049620045348,0.0169348230982,0.0665548684461,0.0169348230982,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0600906840259
 05/02  04:00:00,0.57539135083,0.0,0.0,0.0244011145385,0.00837187571687,0.0327729902554,0.00837187571687,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.085399633136
 05/02  05:00:00,0.743120295474,0.0,0.0,0.0265758840172,0.00907892544403,0.0356548094612,0.00907892544403,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.19893854572
 05/02  06:00:00,1.05116179499,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.410043980862
 05/02  07:00:00,1.29744130254,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.464720366317
 05/02  08:00:00,1.25595259774,0.0,0.0,0.0358032987359,0.0120096039443,0.0478129026802,0.0120096039443,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.446737395098
 05/02  09:00:00,1.23928437104,0.0,0.0,0.0950421855926,0.0308648007646,0.125906986357,0.0308648007646,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.398040852163
 05/02  10:00:00,1.30689639746,0.0,0.0,0.1806010253,0.0563456320822,0.236946657382,0.0563456320822,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.342473161008
 05/02  11:00:00,1.30364169367,0.0,0.0,0.204279185542,0.0624257558994,0.266704941442,0.0624257558994,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.294150958121
 05/02  12:00:00,1.31513884371,0.0,0.0,0.2542632446,0.0764856778683,0.330748922468,0.0764856778683,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.256483304743
 05/02  13:00:00,1.38757532615,0.0,0.0,0.344385223369,0.101904024717,0.446289248086,0.101904024717,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.235296865457
 05/02  14:00:00,1.53616627311,0.0,0.0,0.484225334673,0.13995518673,0.624180521403,0.13995518673,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.213324648832
