Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 04/07  19:00:00,1.50763897647,0.829065737424,0.0,0.0,0.236089066766,0.0811114286508,0.317200495417,0.0811114286508,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.792638974247
 04/07  20:00:00,1.44967101846,0.772349884476,0.0,0.0,0.0511706032104,0.0188418436144,0.0700124468248,0.0188418436144,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.734670817685
 04/07  21:00:00,1.47320950632,0.701104297159,0.0,0.0,0.0580476507224,0.0214756751538,0.0795233258762,0.0214756751538,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.664304897297
 04/07  22:00:00,1.12535967282,0.585638287726,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.553793123138
 04/07  23:00:00,0.861698298495,0.463374934087,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.435702078613
 04/07  24:00:00,0.598094030181,0.335557410561,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.312667744013
 04/08  01:00:00,0.502636876819,0.280168699818,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.0877618024304,0.305950551164,0.259093346312
 04/08  02:00:00,0.454203302907,0.263106400679,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0741586566598,0.302403298397,0.242275399098
 04/08  03:00:00,0.441229383857,0.269354098062,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0654414409304,0.298146595077,0.24881631879
 04/08  04:00:00,0.441095771938,0.321470257744,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.076570356547,0.286884067541,0.301708295833
 04/08  05:00:00,0.491986166328,0.545060101066,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0902948593445,0.320139562233,0.523007339861
 04/08  06:00:00,0.643389711567,0.964143958079,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.148933834476,0.369889782292,0.938664161129
 04/08  07:00:00,0.876556793777,1.08307500534,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.235105582796,0.393035606597,1.05600081208
 04/08  08:00:00,0.819012143711,1.05110832676,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.307411605372,0.33228890296,1.02821866021
 04/08  09:00:00,0.757300780114,0.955505417932,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.381213117803,0.282804726859,0.936024460734
 04/08  10:00:00,0.769428314669,0.845181219116,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.402331141021,0.289455825797,0.82524210206
 04/08  11:00:00,0.786269501531,0.744387634697,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.419083646564,0.289544507116,0.724442408842
 04/08  12:00:00,0.767020222575,0.66612339651,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.404711840164,0.284667034562,0.646514154552
 04/08  13:00:00,0.740238632468,0.61769447372,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.368086623627,0.29451066099,0.597407155171
 04/08  14:00:00,0.833506144395,0.573720754627,0.0,0.0,0.0795767998958,0.0266385407418,0.106215340638,0.0266385407418,0.0519175467279,0.0106488011223,0.338555388231,0.311094067677,0.552291090829
 04/08  15:00:00,0.972836126109,0.580236994214,0.0,0.0,0.166228709064,0.0556011954083,0.221829904472,0.0556011954083,0.0519175467279,0.0106488011223,0.34497794887,0.328386924916,0.557616114784
 04/08  16:00:00,1.23768504712,0.640993893852,0.0,0.0,0.284617322643,0.092974132087,0.37759145473,0.092974132087,0.055162393814,0.0113143509367,0.390117669639,0.388424178,0.614237358096
 04/08  17:00:00,1.60874515551,0.760433064459,0.0,0.0,0.420869119665,0.137423669027,0.558292788691,0.137423669027,0.0746314896301,0.0153076470953,0.473564930748,0.471873299347,0.727928149674
 04/08  18:00:00,1.73653757728,0.876227356479,0.0,0.0,0.440141829486,0.14357680607,0.583718635556,0.14357680607,0.136283537718,0.0279530976607,0.431195325454,0.512311980892,0.840936829752
 04/08  19:00:00,1.73240303093,0.901872611835,0.0,0.0,0.37750886515,0.130210930532,0.507719795682,0.130210930532,0.269322248299,0.0552406495989,0.356238631088,0.528806706259,0.865445848658
 04/08  20:00:00,1.81733523108,0.841688430795,0.0,0.0,0.295378842047,0.107442447071,0.402821289118,0.107442447071,0.441299150512,0.0905148047656,0.320638609999,0.54698637669,0.804009364005
 04/08  21:00:00,1.74643120719,0.759034228031,0.0,0.0,0.231217700008,0.0859204692664,0.317138169274,0.0859204692664,0.47699244851,0.0978358486323,0.305173474043,0.534216266729,0.722234828169
 04/08  22:00:00,1.35319635017,0.631042509965,0.0,0.0,0.144003747736,0.0555397176888,0.199543465425,0.0555397176888,0.356933179471,0.0732104932239,0.246138495171,0.462295716875,0.599197345377
 04/08  23:00:00,0.979964164015,0.490182585662,0.0,0.0,0.0737644512867,0.028966568897,0.102731020184,0.028966568897,0.246608325346,0.050581802262,0.163241640347,0.401726375877,0.462509730188
 04/08  24:00:00,0.6113764897,0.340004031624,0.0,0.0,0.00479229959075,0.00191647685172,0.00670877644247,0.00191647685172,0.12654898981,0.0259564468536,0.104798373634,0.33228890296,0.317114365076
 04/09  01:00:00,0.502636876819,0.276591281682,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.0877618024304,0.305950551164,0.255515928176
 04/09  02:00:00,0.454203302907,0.261011542139,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0741586566598,0.302403298397,0.240180540557
 04/09  03:00:00,0.441229383857,0.268432021585,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0654414409304,0.298146595077,0.247894242313
 04/09  04:00:00,0.441095771938,0.320384868079,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.076570356547,0.286884067541,0.300622906167
 04/09  05:00:00,0.491986166328,0.542613550581,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0902948593445,0.320139562233,0.520560789376
 04/09  06:00:00,0.643389711567,0.959746681774,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.148933834476,0.369889782292,0.934266884824
 04/09  07:00:00,0.876556793777,1.07567663683,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.235105582796,0.393035606597,1.04860244358
 04/09  08:00:00,0.819012143711,1.04441290116,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.307411605372,0.33228890296,1.02152323461
 04/09  09:00:00,0.757300780114,0.950016236306,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.381213117803,0.282804726859,0.930535279108
 04/09  10:00:00,0.769428314669,0.839403858318,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.402331141021,0.289455825797,0.819464741261
 04/09  11:00:00,0.786269501531,0.738951147524,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.419083646564,0.289544507116,0.719005921669
 04/09  12:00:00,0.767020222575,0.660975019358,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.404711840164,0.284667034562,0.6413657774
 04/09  13:00:00,0.852200512404,0.614406498202,0.0,0.0,0.0848388715756,0.0271230083606,0.111961879936,0.0271230083606,0.0519175467279,0.0106488011223,0.368086623627,0.29451066099,0.594119179652
 04/09  14:00:00,1.02658718571,0.572116891318,0.0,0.0,0.22819380116,0.071102580793,0.299296381953,0.071102580793,0.0519175467279,0.0106488011223,0.338555388231,0.311094067677,0.55068722752
 04/09  15:00:00,1.27430461779,0.578624055048,0.0,0.0,0.401326321404,0.121972074747,0.523298396151,0.121972074747,0.0519175467279,0.0106488011223,0.34497794887,0.328386924916,0.556003175618
 04/09  16:00:00,1.5550965156,0.639143224677,0.0,0.0,0.533081085688,0.161921837525,0.695002923213,0.161921837525,0.055162393814,0.0113143509367,0.390117669639,0.388424178,0.612386688921
 04/09  17:00:00,1.93221970732,0.758126792126,0.0,0.0,0.672612822681,0.20915451782,0.881767340501,0.20915451782,0.0746314896301,0.0153076470953,0.473564930748,0.471873299347,0.725621877341
 04/09  18:00:00,2.02241367922,0.873486182314,0.0,0.0,0.663376838297,0.206217899202,0.869594737498,0.206217899202,0.136283537718,0.0279530976607,0.431195325454,0.512311980892,0.838195655588
 04/09  19:00:00,1.97895471496,0.899051159005,0.0,0.0,0.568983730569,0.185287749143,0.754271479713,0.185287749143,0.269322248299,0.0552406495989,0.356238631088,0.528806706259,0.862624395828
 04/09  20:00:00,1.96748053821,0.839103402601,0.0,0.0,0.407877496069,0.145089100174,0.552966596243,0.145089100174,0.441299150512,0.0905148047656,0.320638609999,0.54698637669,0.80142433581
 04/09  21:00:00,1.86168856009,0.756772001594,0.0,0.0,0.317083351346,0.115312170825,0.432395522172,0.115312170825,0.47699244851,0.0978358486323,0.305173474043,0.534216266729,0.719972601732
 04/09  22:00:00,1.46025821203,0.629310661618,0.0,0.0,0.223572445817,0.0830328814692,0.306605327287,0.0830328814692,0.356933179471,0.0732104932239,0.246138495171,0.462295716875,0.59746549703
 04/09  23:00:00,1.06758927373,0.489045334532,0.0,0.0,0.138049477701,0.0523066521949,0.190356129896,0.0523066521949,0.246608325346,0.050581802262,0.163241640347,0.401726375877,0.461372479058
 04/09  24:00:00,0.69610922039,0.339475993917,0.0,0.0,0.0659652175585,0.0254762895734,0.0914415071318,0.0254762895734,0.12654898981,0.0259564468536,0.104798373634,0.33228890296,0.31658632737
 04/10  01:00:00,0.498689852744,0.272493751951,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.251418398444
 04/10  02:00:00,0.45159206448,0.258876774337,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.238045772755
 04/10  03:00:00,0.439863979685,0.265922971339,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.245385192067
 04/10  04:00:00,0.438424616323,0.312056038352,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.292294076441
 04/10  05:00:00,0.487889473728,0.51625344019,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.494200678985
 04/10  06:00:00,0.632764199349,0.895662943753,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.870183146803
 04/10  07:00:00,0.855395431857,1.00070894623,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.973634752968
 04/10  08:00:00,0.786574842819,0.964965541744,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.942075875196
 04/10  09:00:00,0.712269721648,0.875486103213,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.856005146015
 04/10  10:00:00,0.718512085379,0.774596672344,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.754657555287
 04/10  11:00:00,0.733780742012,0.685518451899,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.665573226044
 04/10  12:00:00,0.719209716484,0.61442599099,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.594816749032
 04/10  13:00:00,0.819640394434,0.574506275895,0.0,0.0,0.0931942852105,0.0297955092703,0.122989794481,0.0297955092703,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.554218957346
 04/10  14:00:00,0.991654244888,0.536005406507,0.0,0.0,0.232295639424,0.0711933738815,0.303489013306,0.0711933738815,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.514575742709
 04/10  15:00:00,1.23562765816,0.542618263425,0.0,0.0,0.402297561014,0.119382848363,0.521680409377,0.119382848363,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.519997383994
 04/10  16:00:00,1.49040860974,0.594964786933,0.0,0.0,0.510961899256,0.155271037344,0.6662329366,0.155271037344,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.568208251177
 04/10  17:00:00,1.99402028308,0.704658025796,0.0,0.0,0.755002285611,0.223917560868,0.978919846479,0.223917560868,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.672153111011
 04/10  18:00:00,2.05297343607,0.80412652129,0.0,0.0,0.716799043442,0.217665766439,0.934464809881,0.217665766439,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.768835994563
 04/10  19:00:00,1.9677565747,0.821590094123,0.0,0.0,0.58630354042,0.191014553225,0.777318093645,0.191014553225,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.785163330946
 04/10  20:00:00,2.00869236929,0.765541356883,0.0,0.0,0.469014104259,0.160019693395,0.629033797654,0.160019693395,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.727862290093
 04/10  21:00:00,1.83005428334,0.695091979151,0.0,0.0,0.31992479407,0.116443308827,0.436368102897,0.116443308827,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.658292579289
 04/10  22:00:00,1.29805171786,0.580803552133,0.0,0.0,0.125260750241,0.0474312948023,0.172692045043,0.0474312948023,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.548958387545
 04/10  23:00:00,0.878859956022,0.458998752137,0.0,0.0,0.012325570107,0.00483608742007,0.0171616575271,0.00483608742007,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.431325896664
 04/10  24:00:00,0.598094030181,0.33138664886,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.308496982312
 04/11  01:00:00,0.498689852744,0.27159904431,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.250523690804
 04/11  02:00:00,0.45159206448,0.255971809221,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.235140807639
 04/11  03:00:00,0.439863979685,0.26221472916,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.241676949888
 04/11  04:00:00,0.438424616323,0.308052471086,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.288290509175
 04/11  05:00:00,0.487889473728,0.512105633122,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.490052871917
 04/11  06:00:00,0.632764199349,0.89066199549,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.865182198541
 04/11  07:00:00,0.855395431857,0.990728053664,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.963653860406
 04/11  08:00:00,0.786574842819,0.957555557005,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.934665890458
 04/11  09:00:00,0.712269721648,0.869878181507,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.85039722431
 04/11  10:00:00,0.718512085379,0.769004491136,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.74906537408
 04/11  11:00:00,0.733780742012,0.680735713976,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.660790488121
 04/11  12:00:00,0.794330681863,0.611546044058,0.0,0.0,0.0572554581581,0.0178655072204,0.0751209653785,0.0178655072204,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.5919368021
 04/11  13:00:00,0.944364035363,0.572876931095,0.0,0.0,0.189903240347,0.0578101950637,0.247713435411,0.0578101950637,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.552589612546
 04/11  14:00:00,1.17120708431,0.534555231235,0.0,0.0,0.374530827599,0.108511025133,0.483041852732,0.108511025133,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.513125567437
 04/11  15:00:00,1.43175553668,0.54115241706,0.0,0.0,0.556601273707,0.161207014187,0.717808287895,0.161207014187,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.51853153763
 04/11  16:00:00,1.77090158011,0.593291938393,0.0,0.0,0.738115637101,0.208610269871,0.946725906972,0.208610269871,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.566535402637
 04/11  17:00:00,2.35586575804,0.70255946932,0.0,0.0,1.04534987046,0.295415450977,1.34076532143,0.295415450977,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.670054554535
 04/11  18:00:00,2.37691334758,0.801649939528,0.0,0.0,0.975908830875,0.282495890516,1.25840472139,0.282495890516,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.766359412801
 04/11  19:00:00,2.24061499286,0.819064739001,0.0,0.0,0.801006161707,0.249170350098,1.0501765118,0.249170350098,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.782637975825
 04/11  20:00:00,2.19239501387,0.763241448752,0.0,0.0,0.610330712082,0.202405730149,0.812736442231,0.202405730149,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.725562381961
 04/11  21:00:00,2.0107477034,0.693070814845,0.0,0.0,0.45821582424,0.158845698718,0.617061522958,0.158845698718,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.656271414983
 04/11  22:00:00,1.57261903258,0.579260133252,0.0,0.0,0.329411996335,0.117847363425,0.447259359761,0.117847363425,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.547414968663
 04/11  23:00:00,1.18961849506,0.45766690968,0.0,0.0,0.241451236375,0.0864689601906,0.327920196566,0.0864689601906,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.429994054207
 04/11  24:00:00,0.785977256138,0.327563220631,0.0,0.0,0.136820513808,0.0510627121498,0.187883225957,0.0510627121498,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.304673554084
 04/12  01:00:00,0.498689852744,0.268818437879,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.247743084373
 04/12  02:00:00,0.45159206448,0.253195325159,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.232364323577
 04/12  03:00:00,0.439863979685,0.25917068815,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.238632908878
 04/12  04:00:00,0.438424616323,0.307999065761,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.28823710385
 04/12  05:00:00,0.487889473728,0.509522768585,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.487470007379
 04/12  06:00:00,0.632764199349,0.884690876673,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.859211079723
 04/12  07:00:00,0.855395431857,0.987779086139,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.960704892881
 04/12  08:00:00,0.786574842819,0.953272567307,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.930382900759
 04/12  09:00:00,0.712269721648,0.863921469244,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.844440512046
 04/12  10:00:00,0.730620369238,0.763591257391,0.0,0.0,0.0090652855332,0.00304299832556,0.0121082838588,0.00304299832556,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.743652140334
 04/12  11:00:00,0.781719624359,0.676768285272,0.0,0.0,0.0363202865492,0.0116185957978,0.0479388823469,0.0116185957978,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.656823059417
 04/12  12:00:00,0.915284887438,0.609599469399,0.0,0.0,0.149446490645,0.0466286803086,0.196075170954,0.0466286803086,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.589990227441
 04/12  13:00:00,1.08242568694,0.571239262449,0.0,0.0,0.297453628399,0.0883214585834,0.385775086982,0.0883214585834,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.5509519439
 04/12  14:00:00,1.29872475762,0.533096602551,0.0,0.0,0.473444825101,0.137114700935,0.610559526035,0.137114700935,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.511666938753
 04/12  15:00:00,1.51453812549,0.53967762851,0.0,0.0,0.617444378754,0.183146497958,0.800590876712,0.183146497958,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.51705674908
 04/12  16:00:00,1.86883736579,0.591608874358,0.0,0.0,0.810152399943,0.234509292701,1.04466169264,0.234509292701,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.564852338601
 04/12  17:00:00,2.37813304798,0.700447671026,0.0,0.0,1.05704211629,0.305990495083,1.36303261137,0.305990495083,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.667942756241
 04/12  18:00:00,2.39900316404,0.799158311532,0.0,0.0,0.987692681178,0.292801856672,1.28049453785,0.292801856672,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.763867784805
 04/12  19:00:00,2.29383643225,0.81652376659,0.0,0.0,0.841665930377,0.261732020825,1.1033979512,0.261732020825,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.780097003413
 04/12  20:00:00,2.1497370005,0.760927301687,0.0,0.0,0.5709982031,0.199080225765,0.770078428865,0.199080225765,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.723248234896
 04/12  21:00:00,2.01417449194,0.691037081984,0.0,0.0,0.459784218701,0.160704092791,0.620488311493,0.160704092791,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.654237682122
 04/12  22:00:00,1.50913767093,0.577707189192,0.0,0.0,0.280207803415,0.103570194696,0.383777998111,0.103570194696,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.545862024604
 04/12  23:00:00,0.97515368351,0.456638680071,0.0,0.0,0.0822577250375,0.0311976599768,0.113455385014,0.0311976599768,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.428965824597
 04/12  24:00:00,0.62046609294,0.327075087789,0.0,0.0,0.0162239633576,0.00614809940176,0.0223720627594,0.00614809940176,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.304185421242
 04/13  01:00:00,0.579690536879,0.268087462538,0.0,0.0,0.0586183399212,0.0223823442139,0.0810006841351,0.0223823442139,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.247012109032
 04/13  02:00:00,0.489718650162,0.252654893883,0.0,0.0,0.0274789030416,0.0106476826403,0.0381265856819,0.0106476826403,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.231823892301
 04/13  03:00:00,0.439863979685,0.25678740606,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.236249626788
 04/13  04:00:00,0.438424616323,0.301804246487,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.282042284576
 04/13  05:00:00,0.487889473728,0.501991260395,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.47993849919
 04/13  06:00:00,0.632764199349,0.874693565765,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.849213768816
 04/13  07:00:00,0.855395431857,0.975832741922,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.948758548663
 04/13  08:00:00,0.786574842819,0.942589140518,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.91969947397
 04/13  09:00:00,0.762102314785,0.855820331223,0.0,0.0,0.0375450808749,0.0122875122616,0.0498325931365,0.0122875122616,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.836339374025
 04/13  10:00:00,0.990266199955,0.759942013185,0.0,0.0,0.205983829717,0.0657702848579,0.271754114575,0.0657702848579,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.740002896129
 04/13  11:00:00,1.06015482174,0.674630218518,0.0,0.0,0.249858575362,0.0765155043698,0.326374079731,0.0765155043698,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.654684992664
 04/13  12:00:00,1.18601226985,0.607762285683,0.0,0.0,0.360023576535,0.106778976828,0.466802553363,0.106778976828,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.588153043725
 04/13  13:00:00,1.33884036485,0.569592502769,0.0,0.0,0.498053715738,0.144136049162,0.6421897649,0.144136049162,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.54930518422
 04/13  14:00:00,1.56243987517,0.531629406922,0.0,0.0,0.681734075909,0.192540567674,0.874274643583,0.192540567674,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.510199743124
 04/13  15:00:00,1.90138738488,0.538194209401,0.0,0.0,0.930841782762,0.256598353332,1.18744013609,0.256598353332,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.515573329971
 04/13  16:00:00,2.2426027455,0.589915991022,0.0,0.0,1.11193896748,0.306488104871,1.41842707235,0.306488104871,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.563159455266
 04/13  17:00:00,2.8527263964,0.69832354834,0.0,0.0,1.44427686191,0.393349097889,1.8376259598,0.393349097889,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.665818633555
 04/13  18:00:00,2.796292021,0.796651951495,0.0,0.0,1.30773372369,0.370049671131,1.67778339482,0.370049671131,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.761361424768
 04/13  19:00:00,2.65287730449,0.813967950128,0.0,0.0,1.12889431759,0.333544505854,1.46243882344,0.333544505854,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.777541186951
 04/13  20:00:00,2.38269852101,0.758599446977,0.0,0.0,0.750428324783,0.252611624584,1.00303994937,0.252611624584,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.720920380186
 04/13  21:00:00,2.16240371526,0.688991142261,0.0,0.0,0.571279701201,0.197437833618,0.768717534819,0.197437833618,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.652191742399
