Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 04/15  13:00:00,0.851935502794,3.25577326156,0.0,2.4019945249,0.0,0.0661347992923,0.0661347992923,0.0661347992923,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.831660841464
 04/15  14:00:00,0.828552960381,2.76145488797,0.0,1.96859377024,0.0,0.0542018528909,0.0542018528909,0.0542018528909,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.769497800545
 04/15  15:00:00,0.843645917145,2.39987059979,0.0,1.59868551514,0.0,0.0440170635608,0.0440170635608,0.0440170635608,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.776523065408
 04/15  16:00:00,0.957440971673,2.41974883249,0.0,1.53426390572,0.0,0.0422433250427,0.0422433250427,0.0422433250427,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.856314080354
 04/15  17:00:00,1.17274910827,2.98625462913,0.0,1.93618042505,0.0,0.0533094070269,0.0533094070269,0.0533094070269,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,1.01463628769
 04/15  18:00:00,1.29634327748,3.0529495817,0.0,1.84482676503,0.0,0.0507941406901,0.0507941406901,0.0507941406901,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.16964793544
 04/15  19:00:00,1.43303802789,3.81298863142,0.0,2.57083344357,0.0,0.0707834893221,0.0707834893221,0.0707834893221,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.20244154464
 04/15  20:00:00,1.68978637702,4.06539280817,0.0,2.90629026161,0.0,0.0800197174243,0.0800197174243,0.0800197174243,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.11802360118
 04/15  21:00:00,1.72960839934,4.48033456356,0.0,3.4353197967,0.0,0.0945856382706,0.0945856382706,0.0945856382706,0.599616038926,0.130641057451,0.305173474043,0.582480190648,1.00489486301
 04/15  22:00:00,1.42933046141,5.06237257972,0.0,4.19735804568,0.0,0.115567054392,0.115567054392,0.115567054392,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.830295898786
 04/15  23:00:00,1.13070036347,5.56093572787,0.0,4.89510783401,0.0,0.134778398019,0.134778398019,0.134778398019,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.635658045837
 04/15  24:00:00,0.832633494058,6.07301705544,0.0,5.61763131746,0.0,0.154671842849,0.154671842849,0.154671842849,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.430430678258
 04/16  01:00:00,0.730024126709,6.62337460902,0.0,6.25907648499,0.0,0.172332935317,0.172332935317,0.172332935317,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.341321087469
 04/16  02:00:00,0.685124445462,7.04506468477,0.0,6.70628333596,0.0,0.1846460089,0.1846460089,0.1846460089,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.316070712671
 04/16  03:00:00,0.685096034488,7.53526096794,0.0,7.1904275738,0.0,0.197976090074,0.197976090074,0.197976090074,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.322442438507
 04/16  04:00:00,0.693028988669,7.9356289837,0.0,7.52035850999,0.0,0.207060172498,0.207060172498,0.207060172498,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.393725339418
 04/16  05:00:00,0.75142369528,8.3700197493,0.0,7.64538883976,0.0,0.210502668174,0.210502668174,0.210502668174,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.700588271276
 04/16  06:00:00,0.916753736252,8.870421773,0.0,7.56552481286,0.0,0.208303749177,0.208303749177,0.208303749177,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.27711805593
 04/16  07:00:00,1.15677424353,8.8345248242,0.0,7.36163239946,0.0,0.202689921295,0.202689921295,0.202689921295,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.44337525776
 04/16  08:00:00,1.10837134424,9.16890861791,0.0,7.73221373621,0.0,0.212893242774,0.212893242774,0.212893242774,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.41173982199
 04/16  09:00:00,1.00736209269,8.62122131919,0.0,7.31214833824,0.0,0.201327462545,0.201327462545,0.201327462545,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.28783420715
 04/16  10:00:00,1.03206816879,9.05891068941,0.0,7.90078137746,0.0,0.217534463644,0.217534463644,0.217534463644,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.13639103736
 04/16  11:00:00,1.02052344663,7.88870683112,0.0,6.86952334959,0.0,0.189140542682,0.189140542682,0.189140542682,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,0.997438546916
 04/16  12:00:00,0.985314729033,7.21949842475,0.0,6.30588620666,0.0,0.173621760714,0.173621760714,0.173621760714,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.892233584061
 04/16  13:00:00,0.948001649573,6.74018529377,0.0,5.89108591186,0.0,0.16220094607,0.16220094607,0.16220094607,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.82698148671
 04/16  14:00:00,0.919717680938,6.06836224127,0.0,5.27966694178,0.0,0.145366573448,0.145366573448,0.145366573448,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.765331982303
 04/16  15:00:00,0.939084648024,5.8617638981,0.0,5.06498935955,0.0,0.13945579444,0.13945579444,0.13945579444,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.772112519306
 04/16  16:00:00,1.06193044052,6.21072471687,0.0,5.32928762628,0.0,0.146732793885,0.146732793885,0.146732793885,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.852266244168
 04/16  17:00:00,1.29995991012,7.60144836928,0.0,6.55643561344,0.0,0.180520208882,0.180520208882,0.180520208882,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,1.00957483944
 04/16  18:00:00,1.4114230306,7.22593952473,0.0,6.0244861864,0.0,0.165873893819,0.165873893819,0.165873893819,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.16297845709
 04/16  19:00:00,1.52686097751,7.21373773843,0.0,5.97845263514,0.0,0.164606438943,0.164606438943,0.164606438943,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.19557146009
 04/16  20:00:00,1.7814337776,7.38771121999,0.0,6.23489421547,0.0,0.171667118003,0.171667118003,0.171667118003,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.11173805914
 04/16  21:00:00,1.81113536624,7.43546948023,0.0,6.396352872,0.0,0.176112605174,0.176112605174,0.176112605174,0.599616038926,0.130641057451,0.305173474043,0.582480190648,0.998996704385
 04/16  22:00:00,1.50072054995,7.65008539331,0.0,6.7902229767,0.0,0.186957142932,0.186957142932,0.186957142932,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.825143781357
 04/16  23:00:00,1.19159256133,7.76831304651,0.0,7.10669277022,0.0,0.195670595882,0.195670595882,0.195670595882,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.63145042827
 04/16  24:00:00,0.881896663039,7.85888506712,0.0,7.40685368506,0.0,0.203935011829,0.203935011829,0.203935011829,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.427076322344
 04/17  01:00:00,0.768693110069,8.16031943951,0.0,7.80687609466,0.0,0.214948942751,0.214948942751,0.214948942751,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.330466308273
 04/17  02:00:00,0.725109090551,8.58406561617,0.0,8.25335205142,0.0,0.227241892416,0.227241892416,0.227241892416,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.308002928606
 04/17  03:00:00,0.717725304367,8.7614463125,0.0,8.42510314279,0.0,0.231970764125,0.231970764125,0.231970764125,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.313952214071
 04/17  04:00:00,0.713101016585,8.74606854115,0.0,8.34638358163,0.0,0.22980335603,0.22980335603,0.22980335603,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.37813982523
 04/17  05:00:00,0.768361563398,9.09276833743,0.0,8.40935728328,0.0,0.231537228891,0.231537228891,0.231537228891,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.65936841589
 04/17  06:00:00,0.926448756394,9.51670534674,0.0,8.30355997729,0.0,0.228624281537,0.228624281537,0.228624281537,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.18536646524
 04/17  07:00:00,1.15295159293,9.35266368171,0.0,7.99136878787,0.0,0.220028632613,0.220028632613,0.220028632613,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.33177772687
 04/17  08:00:00,1.07125432681,8.88216292846,0.0,7.56224794492,0.0,0.208213526239,0.208213526239,0.208213526239,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.29495992383
 04/17  09:00:00,0.950266121458,8.07554552062,0.0,6.87395460777,0.0,0.189262549776,0.189262549776,0.189262549776,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.18035213905
 04/17  10:00:00,0.956654538065,8.07685517998,0.0,7.01104367872,0.0,0.193037062206,0.193037062206,0.193037062206,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.04407322666
 04/17  11:00:00,0.92927742601,6.40455164182,0.0,5.46187215891,0.0,0.150383281579,0.150383281579,0.150383281579,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.920934548304
 04/17  12:00:00,0.892846215001,5.53166907699,0.0,4.68392179892,0.0,0.128963752774,0.128963752774,0.128963752774,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.826368644045
 04/17  13:00:00,0.854152591618,4.85781324504,0.0,4.06562172033,0.0,0.111939920631,0.111939920631,0.111939920631,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.770073629502
 04/17  14:00:00,0.830263922103,4.18909416456,0.0,3.45176347647,0.0,0.0950383867883,0.0950383867883,0.0950383867883,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.713967370915
 04/17  15:00:00,0.846574087598,3.79678703354,0.0,3.05100562984,0.0,0.0840042068696,0.0840042068696,0.0840042068696,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.721119384446
 04/17  16:00:00,0.952236656336,3.4686578662,0.0,2.64977206815,0.0,0.0729569289526,0.0729569289526,0.0729569289526,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.789714951627
 04/17  17:00:00,1.17158581788,4.14838598032,0.0,3.17790076826,0.0,0.0874980468528,0.0874980468528,0.0874980468528,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.935047295661
 04/17  18:00:00,1.28338935896,3.72664452859,0.0,2.62048419898,0.0,0.0721505377103,0.0721505377103,0.0721505377103,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.06768544837
 04/17  19:00:00,1.40914428469,4.07613234259,0.0,2.94677881583,0.0,0.0811345003179,0.0811345003179,0.0811345003179,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.08963988356
 04/17  20:00:00,1.67104769104,4.54403876739,0.0,3.49164302526,0.0,0.0961364017621,0.0961364017621,0.0961364017621,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.01131679676
 04/17  21:00:00,1.70652441384,4.84480582587,0.0,3.89014645734,0.0,0.107108510243,0.107108510243,0.107108510243,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.914539464684
 04/17  22:00:00,1.41917645137,5.6503578402,0.0,4.8561679929,0.0,0.133706256285,0.133706256285,0.133706256285,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.759471212051
 04/17  23:00:00,1.1301538491,6.06049842589,0.0,5.43947916794,0.0,0.149766728982,0.149766728982,0.149766728982,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.590849409941
 04/17  24:00:00,0.841713893878,6.62390217124,0.0,6.18618254636,0.0,0.170325925746,0.170325925746,0.170325925746,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.412764565173
 04/18  01:00:00,0.745619763761,7.32359771637,0.0,6.9688596178,0.0,0.191875596444,0.191875596444,0.191875596444,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.331761062003
 04/18  02:00:00,0.702144921421,7.75086357259,0.0,7.41930085431,0.0,0.204277723285,0.204277723285,0.204277723285,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.308852082131
 04/18  03:00:00,0.697217359036,8.01686748002,0.0,7.68026119981,0.0,0.211462818794,0.211462818794,0.211462818794,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.314215324583
 04/18  04:00:00,0.704853623978,8.44681000982,0.0,8.04684094902,0.0,0.221555963423,0.221555963423,0.221555963423,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.378423926509
 04/18  05:00:00,0.766309525291,9.01789932064,0.0,8.33482792279,0.0,0.229485190785,0.229485190785,0.229485190785,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.659028759591
 04/18  06:00:00,0.94326624268,10.1254760257,0.0,8.91436564108,0.0,0.245441767823,0.245441767823,0.245441767823,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.18333148041
 04/18  07:00:00,1.14730656969,9.14432919457,0.0,7.78634336915,0.0,0.214383609372,0.214383609372,0.214383609372,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.32846865844
 04/18  08:00:00,1.05450718623,8.27090488506,0.0,6.95399721444,0.0,0.19146638566,0.19146638566,0.19146638566,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.2919526109
 04/18  09:00:00,0.924641186769,7.14236201,0.0,5.94326526596,0.0,0.163637615087,0.163637615087,0.163637615087,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.17785797024
 04/18  10:00:00,0.9207240471,6.76990235868,0.0,5.70605986536,0.0,0.157106571241,0.157106571241,0.157106571241,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.04210421872
 04/18  11:00:00,0.896238722147,5.20337225517,0.0,4.26191711803,0.0,0.117344577717,0.117344577717,0.117344577717,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.919710202531
 04/18  12:00:00,0.854844897859,4.15060330911,0.0,3.30372624845,0.0,0.0909624356314,0.0909624356314,0.0909624356314,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.825498426639
 04/18  13:00:00,0.816866335087,3.5031531771,0.0,2.71139694003,0.0,0.0746536640996,0.0746536640996,0.0746536640996,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.769638341866
 04/18  14:00:00,0.789675625163,2.71470908956,0.0,1.97760965626,0.0,0.0544500898482,0.0544500898482,0.0544500898482,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.713736116112
 04/18  15:00:00,0.800248053986,2.11448279074,0.0,1.36845906908,0.0,0.0376781732578,0.0376781732578,0.0376781732578,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.721361702413
 04/18  16:00:00,0.911099770678,1.97451555708,0.0,1.15569368311,0.0,0.0318200432947,0.0318200432947,0.0318200432947,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.789651027547
 04/18  17:00:00,1.12237367374,2.36058238874,0.0,1.39053160634,0.0,0.038285902712,0.038285902712,0.038285902712,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.934612866001
 04/18  18:00:00,1.23707744081,2.04398007212,0.0,0.938450307348,0.0,0.0258386195634,0.0258386195634,0.0258386195634,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.06705488354
 04/18  19:00:00,1.35963811968,2.27728275888,0.0,1.14873091095,0.0,0.0316283353059,0.0316283353059,0.0316283353059,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.08883820473
 04/18  20:00:00,1.61616880747,2.55011941093,0.0,1.49845971991,0.0,0.0412575181986,0.0412575181986,0.0412575181986,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.01058074564
 04/18  21:00:00,1.65616556477,3.01581667059,0.0,2.06112934292,0.0,0.0567496611656,0.0567496611656,0.0567496611656,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.914567423819
 04/18  22:00:00,1.35848427193,3.4460490013,0.0,2.65184766111,0.0,0.0730140768448,0.0730140768448,0.0730140768448,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.759482704934
 04/18  23:00:00,1.07125924653,3.922228101,0.0,3.30044624682,0.0,0.0908721264126,0.0908721264126,0.0908721264126,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.591612006161
 04/18  24:00:00,0.781604615582,4.44198618796,0.0,4.00303299563,0.0,0.110216647449,0.110216647449,0.110216647449,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.413998132618
 04/19  01:00:00,0.676983376592,4.8321523703,0.0,4.47600823013,0.0,0.123239209275,0.123239209275,0.123239209275,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.333167103597
 04/19  02:00:00,0.633571298886,5.26181920879,0.0,4.92872905786,0.0,0.13570410075,0.13570410075,0.13570410075,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.310379514791
 04/19  03:00:00,0.636047921016,5.79731226497,0.0,5.45860699073,0.0,0.150293380774,0.150293380774,0.150293380774,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.3163143186
 04/19  04:00:00,0.640678958831,6.11761382949,0.0,5.71603786244,0.0,0.157381298276,0.157381298276,0.157381298276,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.380030832766
 04/19  05:00:00,0.697961309914,6.53620329248,0.0,5.8524428414,0.0,0.161136975407,0.161136975407,0.161136975407,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.659717812814
 04/19  06:00:00,0.861686828741,7.16153521425,0.0,5.95142770642,0.0,0.163862353884,0.163862353884,0.163862353884,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.18232860363
 04/19  07:00:00,1.07895854626,6.66102340263,0.0,5.30396525932,0.0,0.146035585944,0.146035585944,0.146035585944,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.32754097634
 04/19  08:00:00,0.991772381751,5.9912974242,0.0,4.67548940175,0.0,0.128731581181,0.128731581181,0.128731581181,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.29085296273
 04/19  09:00:00,0.872258672682,5.23913638441,0.0,4.04074929276,0.0,0.111255100999,0.111255100999,0.111255100999,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.17714831784
 04/19  10:00:00,0.862371903882,4.65005829054,0.0,3.5867288925,0.0,0.0987544280234,0.0987544280234,0.0987544280234,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.04159112344
 04/19  11:00:00,0.850231596441,3.53244216243,0.0,2.59095318927,0.0,0.0713374520101,0.0713374520101,0.0713374520101,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.919744038553
 04/19  12:00:00,0.813224200538,2.63874532726,0.0,1.79207598027,0.0,0.0493417383108,0.0493417383108,0.0493417383108,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.825290712973
 04/19  13:00:00,0.777025584657,2.05575801121,0.0,1.26439376733,0.0,0.0348129136692,0.0348129136692,0.0348129136692,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.769246348673
 04/19  14:00:00,0.752049083254,1.34763830247,0.0,0.611025821047,0.0,0.0168235479384,0.0168235479384,0.0168235479384,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.713249164245
 04/19  15:00:00,0.77359916607,1.14580212931,0.0,0.40058007717,0.0,0.0110292853416,0.0110292853416,0.0110292853416,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.720560032894
 04/19  16:00:00,0.891842477015,1.27478488902,0.0,0.456275004328,0.0,0.0125627496318,0.0125627496318,0.0125627496318,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.789339038264
 04/19  17:00:00,1.09722037725,1.44602795994,0.0,0.476972011428,0.0,0.0131326062224,0.0131326062224,0.0131326062224,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.933618032109
 04/19  18:00:00,1.22263450438,1.51820751188,0.0,0.413887526638,0.0,0.0113956831375,0.0113956831375,0.0113956831375,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.06584510401
 04/19  19:00:00,1.34245877359,1.65144501356,0.0,0.524782616079,0.0,0.0144489892157,0.0144489892157,0.0144489892157,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.08694875428
 04/19  20:00:00,1.59089801396,1.63016863036,0.0,0.580632671301,0.0,0.0159867246911,0.0159867246911,0.0159867246911,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.00845701369
 04/19  21:00:00,1.62248448157,1.79079335303,0.0,0.837843292269,0.0,0.0230685779665,0.0230685779665,0.0230685779665,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.912830156908
 04/19  22:00:00,1.31601920418,1.90285786406,0.0,1.10953013191,0.0,0.030549009093,0.030549009093,0.030549009093,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.758609096898
 04/19  23:00:00,1.02473472153,2.23231481665,0.0,1.61069054315,0.0,0.0443476014158,0.0443476014158,0.0443476014158,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.591454425489
 04/19  24:00:00,0.727809467319,2.48913220771,0.0,2.04921060594,0.0,0.0564214991861,0.0564214991861,0.0564214991861,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.414966542049
 04/20  01:00:00,0.617039401552,2.65553018043,0.0,2.29886244022,0.0,0.0632952342349,0.0632952342349,0.0632952342349,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.333690703646
 04/20  02:00:00,0.569643719779,2.94112024325,0.0,2.60690005636,0.0,0.0717765216431,0.0717765216431,0.0717765216431,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.311509550743
 04/20  03:00:00,0.559236854601,3.00892055305,0.0,2.66885389623,0.0,0.0734823143593,0.0734823143593,0.0734823143593,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.317675701187
 04/20  04:00:00,0.558471098008,3.13315839676,0.0,2.73027494014,0.0,0.0751734374527,0.0751734374527,0.0751734374527,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.381338322334
 04/20  05:00:00,0.611274262126,3.38833148454,0.0,2.70399729694,0.0,0.0744499276192,0.0744499276192,0.0744499276192,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.660291549337
 04/20  06:00:00,0.766771204289,3.71385694478,0.0,2.50412291829,0.0,0.0689467294318,0.0689467294318,0.0689467294318,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.18195512228
 04/20  07:00:00,0.993190950696,3.5457994616,0.0,2.18891392231,0.0,0.0602679903803,0.0602679903803,0.0602679903803,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.32736837232
 04/20  08:00:00,0.917585081664,3.29701434443,0.0,1.98103065186,0.0,0.0545442810941,0.0545442810941,0.0545442810941,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.29102863286
 04/20  09:00:00,0.811192882693,3.02148175537,0.0,1.82285954665,0.0,0.0501893110105,0.0501893110105,0.0501893110105,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.17738343492
 04/20  10:00:00,0.800034684655,2.38604524863,0.0,1.32266124756,0.0,0.0364172087957,0.0364172087957,0.0364172087957,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.04164572647
 04/20  11:00:00,0.803014780941,1.81804761708,0.0,0.876053718389,0.0,0.0241206365104,0.0241206365104,0.0241206365104,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.920248964084
 04/20  12:00:00,0.775561280341,1.27116245648,0.0,0.424170897405,0.0,0.0116788181133,0.0116788181133,0.0116788181133,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.825612925051
 04/20  13:00:00,0.742212670987,0.7911117018,0.0,0.0,0.0,0.0,0.0,0.0,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.7689938066
 04/20  14:00:00,0.735225535315,0.736715853355,0.0,0.0,0.0,0.0,0.0,0.0,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.713352536173
 04/20  15:00:00,0.762569880729,0.744916674641,0.0,0.0,0.0,0.0,0.0,0.0,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.720254655392
 04/20  16:00:00,0.879279727383,0.817034889113,0.0,0.0,0.0,0.0,0.0,0.0,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.787864042689
 04/20  17:00:00,1.08408777103,0.966878779832,0.0,0.0,0.0,0.0,0.0,0.0,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.931440863434
 04/20  18:00:00,1.21123882125,1.10183965792,0.0,0.0,0.0,0.0,0.0,0.0,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.06336477669
 04/20  19:00:00,1.32800978437,1.12411052534,0.0,0.0,0.0,0.0,0.0,0.0,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.08439688214
 04/20  20:00:00,1.57491128927,1.04714314059,0.0,0.0,0.0,0.0,0.0,0.0,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.00606419521
 04/20  21:00:00,1.5994159036,0.951021649289,0.0,0.0,0.0,0.0,0.0,0.0,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.91090174544
 04/20  22:00:00,1.28547019509,0.792006201269,0.0,0.0,0.0,0.0,0.0,0.0,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.757287566015
 04/20  23:00:00,0.980387120117,0.621149792902,0.0,0.0,0.0,0.0,0.0,0.0,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.590979944888
 04/20  24:00:00,0.682702163689,0.851205771607,0.0,0.410927924021,0.0,0.0113141955558,0.0113141955558,0.0113141955558,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.41532278787
 04/21  01:00:00,0.581262279305,1.35753089178,0.0,0.999448929123,0.0,0.0275181119879,0.0275181119879,0.0275181119879,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.335104926089
 04/21  02:00:00,0.540387448704,1.8798806381,0.0,1.54432175125,0.0,0.0425202505681,0.0425202505681,0.0425202505681,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.312848250708
 04/21  03:00:00,0.541395738048,2.36188296551,0.0,2.02087031214,0.0,0.0556411978062,0.0556411978062,0.0556411978062,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.318621697735
 04/21  04:00:00,0.538159796624,2.39616084958,0.0,1.99257504178,0.0,0.0548621360694,0.0548621360694,0.0548621360694,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.382040673514
 04/21  05:00:00,0.598364670182,2.91927498607,0.0,2.23512509201,0.0,0.0615403356757,0.0615403356757,0.0615403356757,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.660107255793
 04/21  06:00:00,0.765572622788,3.66872409811,0.0,2.46059082576,0.0,0.0677481479309,0.0677481479309,0.0677481479309,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.18035436814
 04/21  07:00:00,0.990580374778,3.44864666114,0.0,2.09409864912,0.0,0.0576574144621,0.0576574144621,0.0576574144621,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.32503084505
 04/21  08:00:00,0.916819906023,3.2667100644,0.0,1.95323971999,0.0,0.0537791054527,0.0537791054527,0.0537791054527,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.28851528469
