Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 02/04  22:00:00,2.46177972426,9.22084621633,0.0,9.17564987668,0.0,0.229294548256,0.229294548256,0.229294548256,0.574775370734,0.123821877033,0.293847511999,0.656167769509,0.567228646725
 02/04  23:00:00,2.03045577561,9.94202567885,0.0,9.90291403898,0.0,0.247170241688,0.247170241688,0.247170241688,0.428264026716,0.0922594475479,0.234076814023,0.567829113952,0.444212131681
 02/04  24:00:00,1.59688777815,10.6761293762,0.0,10.6421420889,0.0,0.265141049025,0.265141049025,0.265141049025,0.298657810201,0.0643388309091,0.151364647498,0.493432934242,0.307308506272
 02/05  01:00:00,1.14512559852,11.2805312592,0.0,11.2524185957,0.0,0.279864742129,0.279864742129,0.279864742129,0.152146386518,0.0327763842622,0.0928550823819,0.408144195277,0.162694807953
 02/05  02:00:00,0.968255347746,11.7026375612,0.0,11.6767532033,0.0,0.290076393268,0.290076393268,0.290076393268,0.090160839344,0.0194230361695,0.0760998372053,0.37579329429,0.100057947469
 02/05  03:00:00,0.90676248444,12.0546156308,0.0,12.0290313814,0.0,0.298265994003,0.298265994003,0.298265994003,0.0619855790406,0.0133533395118,0.0622424290361,0.371436270588,0.0828348722595
 02/05  04:00:00,0.903560991788,12.289940846,0.0,12.2647167269,0.0,0.303818102831,0.303818102831,0.303818102831,0.0619855790406,0.0133533395118,0.0538948626218,0.366207842146,0.0876572656369
 02/05  05:00:00,0.956305097258,12.4694106094,0.0,12.4451393347,0.0,0.307903800084,0.307903800084,0.307903800084,0.0619855790406,0.0133533395118,0.0657425557055,0.352374291893,0.138301531024
 02/05  06:00:00,1.23798273951,12.5431664906,0.0,12.5160816988,0.0,0.309410512138,0.309410512138,0.309410512138,0.0676206374745,0.0145672805595,0.0799978719753,0.393221389098,0.356521048269
 02/05  07:00:00,1.83954095105,12.3719356873,0.0,12.3406418737,0.0,0.304777513653,0.304777513653,0.304777513653,0.129606216515,0.0279206166389,0.14030009709,0.454328646517,0.765963860634
 02/05  08:00:00,2.26432840051,13.1619084137,0.0,13.1286563923,0.0,0.323601973554,0.323601973554,0.323601973554,0.25921243303,0.0558412332777,0.228479448591,0.482758226172,0.882791085888
 02/05  09:00:00,2.15187176054,11.6900075358,0.0,11.6618948723,0.0,0.285877493721,0.285877493721,0.285877493721,0.231037140861,0.049771545201,0.301038229845,0.408144195277,0.859359155636
 02/05  10:00:00,1.89391387595,10.09668401,0.0,10.07275786,0.0,0.247012271388,0.247012271388,0.247012271388,0.112701089013,0.0242788037928,0.37497357455,0.347363714635,0.770940422567
 02/05  11:00:00,1.79589407188,10.2577488417,0.0,10.2332599883,0.0,0.255250031909,0.255250031909,0.255250031909,0.090160839344,0.0194230361695,0.395705006816,0.355533134076,0.663178023568
 02/05  12:00:00,1.66316196598,8.1381472603,0.0,8.11365090423,0.0,0.202391700977,0.202391700977,0.202391700977,0.090160839344,0.0194230361695,0.413520643025,0.355642059669,0.565379686797
 02/05  13:00:00,1.5413560176,6.98956859302,0.0,6.96548488613,0.0,0.175431336531,0.175431336531,0.175431336531,0.090160839344,0.0194230361695,0.39956426318,0.349651152079,0.490481390301
 02/05  14:00:00,1.45637301756,6.44026541569,0.0,6.41534890773,0.0,0.162971404579,0.162971404579,0.162971404579,0.090160839344,0.0194230361695,0.361343598785,0.361741892852,0.444088245828
 02/05  15:00:00,1.39919442771,5.98278551373,0.0,5.95646599854,0.0,0.152072736274,0.152072736274,0.152072736274,0.0957958818448,0.0206369737848,0.331676763602,0.382110978658,0.400257093543
 02/05  16:00:00,1.44698415556,5.69338034678,0.0,5.66559780267,0.0,0.145009667907,0.145009667907,0.145009667907,0.112701089013,0.0242788037928,0.339830371887,0.403351469205,0.405168753755
 02/05  17:00:00,1.69535340264,5.4237807284,0.0,5.39091884798,0.0,0.138249461216,0.138249461216,0.138249461216,0.174686636187,0.0376321347236,0.389541408607,0.47709409536,0.461505666548
 02/05  18:00:00,2.22787851204,6.49973468334,0.0,6.45981275052,0.0,0.166767804716,0.166767804716,0.166767804716,0.338103187372,0.0728363942165,0.48031520192,0.579593077948,0.573618845869
 02/05  19:00:00,2.63408012102,5.37105575615,0.0,5.32771258647,0.0,0.135980551842,0.135980551842,0.135980551842,0.580410413235,0.125035814648,0.432484217059,0.629263148149,0.684261976088
 02/05  20:00:00,2.75892141185,5.20656283548,0.0,5.16182416129,0.0,0.131569389258,0.131569389258,0.131569389258,0.74382696442,0.160240091303,0.349483984996,0.649523308363,0.707633673505
 02/05  21:00:00,2.62697820048,5.45669876248,0.0,5.41042203224,0.0,0.13794248034,0.13794248034,0.13794248034,0.693111422582,0.149314618441,0.310626769787,0.671853054836,0.647485854495
 02/05  22:00:00,2.38232942558,5.93664983775,0.0,5.8914534981,0.0,0.150002110269,0.150002110269,0.150002110269,0.574775370734,0.123821877033,0.293847511999,0.656167769509,0.567070786041
 02/05  23:00:00,1.94841314444,6.5436572419,0.0,6.50454560202,0.0,0.165248438923,0.165248438923,0.165248438923,0.428264026716,0.0922594475479,0.234076814023,0.567829113952,0.444091303278
 02/05  24:00:00,1.51289024512,7.18533525789,0.0,7.15134797061,0.0,0.181222949422,0.181222949422,0.181222949422,0.298657810201,0.0643388309091,0.151364647498,0.493432934242,0.30722907285
 02/06  01:00:00,1.04306479773,7.76263041841,0.0,7.73451775495,0.0,0.195488130073,0.195488130073,0.195488130073,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.151584302294
 02/06  02:00:00,0.873544162135,8.1635956026,0.0,8.13771124473,0.0,0.205194919505,0.205194919505,0.205194919505,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0941752596959
 02/06  03:00:00,0.815031913733,8.50842297086,0.0,8.48283872149,0.0,0.21345800963,0.21345800963,0.21345800963,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0785235243535
 02/06  04:00:00,0.811561770758,8.68701996806,0.0,8.66179584889,0.0,0.217818959087,0.217818959087,0.217818959087,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0830225925227
 02/06  05:00:00,0.857482228326,8.8370155069,0.0,8.8127442322,0.0,0.221233883151,0.221233883151,0.221233883151,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.128819734641
 02/06  06:00:00,1.11869607458,8.85780764578,0.0,8.83072285392,0.0,0.221537477192,0.221537477192,0.221537477192,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.329204110878
 02/06  07:00:00,1.67757951277,8.65293509007,0.0,8.62164127654,0.0,0.216075861242,0.216075861242,0.216075861242,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.70332958698
 02/06  08:00:00,2.05255525365,8.39648160611,0.0,8.36322958465,0.0,0.20922640036,0.20922640036,0.20922640036,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.806554874139
 02/06  09:00:00,1.94636172811,7.73811183414,0.0,7.70999917069,0.0,0.192503031176,0.192503031176,0.192503031176,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.779660886645
 02/06  10:00:00,1.68625080152,6.35387845,0.0,6.32995230008,0.0,0.157864914174,0.157864914174,0.157864914174,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.697455763826
 02/06  11:00:00,1.58081868805,6.11384082258,0.0,6.08935196923,0.0,0.154249326812,0.154249326812,0.154249326812,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.600019574122
 02/06  12:00:00,1.45759814553,4.03555095594,0.0,4.01105459988,0.0,0.101777070274,0.101777070274,0.101777070274,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.512919256571
 02/06  13:00:00,1.34688085024,2.92084767749,0.0,2.8967639706,0.0,0.074264065521,0.074264065521,0.074264065521,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.444984000037
 02/06  14:00:00,1.28671153606,2.96222106119,0.0,2.93730455323,0.0,0.0763802770509,0.0763802770509,0.0763802770509,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.404605924375
 02/06  15:00:00,1.24701939659,2.88391769925,0.0,2.85759818406,0.0,0.0747520968203,0.0747520968203,0.0747520968203,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.364528274058
 02/06  16:00:00,1.30485375946,2.90610373601,0.0,2.8783211919,0.0,0.0754685162261,0.0754685162261,0.0754685162261,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.369638482192
 02/06  17:00:00,1.55463433706,2.97079359921,0.0,2.93793171878,0.0,0.0769712449843,0.0769712449843,0.0769712449843,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.417982736446
 02/06  18:00:00,2.07719149847,3.99361920679,0.0,3.95369727398,0.0,0.103752698555,0.103752698555,0.103752698555,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.521298868673
 02/06  19:00:00,2.47773110067,3.19320398001,0.0,3.14986081033,0.0,0.0816520578609,0.0816520578609,0.0816520578609,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.616551765258
 02/06  20:00:00,2.59949683474,3.21713817632,0.0,3.17239950213,0.0,0.0820631862778,0.0820631862778,0.0820631862778,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.631960053569
 02/06  21:00:00,2.47024628331,3.45470444873,0.0,3.40842771849,0.0,0.0881139196809,0.0881139196809,0.0881139196809,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.57543786831
 02/06  22:00:00,2.23391279772,3.82864526319,0.0,3.78344892354,0.0,0.0976763613592,0.0976763613592,0.0976763613592,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.506586764558
 02/06  23:00:00,1.81577140414,4.24658064372,0.0,4.20746900385,0.0,0.108419339235,0.108419339235,0.108419339235,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.396571874584
 02/06  24:00:00,1.40887004761,4.78946754482,0.0,4.75548025754,0.0,0.122349301846,0.122349301846,0.122349301846,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.277617368246
 02/07  01:00:00,0.983024828371,5.30504457659,0.0,5.27693191313,0.0,0.135494631729,0.135494631729,0.135494631729,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.151537831279
 02/07  02:00:00,0.813262025402,5.68258056152,0.0,5.65669620366,0.0,0.144937255963,0.144937255963,0.144937255963,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.094150786505
 02/07  03:00:00,0.754656748425,6.01403776423,0.0,5.98845351486,0.0,0.153100294663,0.153100294663,0.153100294663,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0785060740127
 02/07  04:00:00,0.751692969698,6.20961482212,0.0,6.18439070294,0.0,0.157969696806,0.157969696806,0.157969696806,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0830030537432
 02/07  05:00:00,0.798388474452,6.38528722941,0.0,6.36101595472,0.0,0.162180105475,0.162180105475,0.162180105475,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.128779758442
 02/07  06:00:00,1.0606792366,6.45095995611,0.0,6.42387516426,0.0,0.16364724648,0.16364724648,0.16364724648,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.329077503615
 02/07  07:00:00,1.62097059788,6.31029086161,0.0,6.27899704809,0.0,0.15975619036,0.15975619036,0.15975619036,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.703040342979
 02/07  08:00:00,2.01676381357,6.8774381778,0.0,6.84418615633,0.0,0.173772790065,0.173772790065,0.173772790065,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.806217044357
 02/07  09:00:00,1.91164799773,6.26271475524,0.0,6.23460209179,0.0,0.158118090992,0.158118090992,0.158118090992,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.779332096447
 02/07  10:00:00,1.68031395367,6.02324903597,0.0,5.99932288604,0.0,0.152223358923,0.152223358923,0.152223358923,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.697160471224
 02/07  11:00:00,1.5883963644,6.36439477015,0.0,6.3399059168,0.0,0.162080551309,0.162080551309,0.162080551309,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.599766025973
 02/07  12:00:00,1.48209762275,4.98537195074,0.0,4.96087559467,0.0,0.126491431933,0.126491431933,0.126491431933,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.512704372128
 02/07  13:00:00,1.380334477,4.22760918378,0.0,4.2035254769,0.0,0.107902393239,0.107902393239,0.107902393239,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.444799299083
 02/07  14:00:00,1.30449027527,3.67222391316,0.0,3.6473074052,0.0,0.0943245784787,0.0943245784787,0.0943245784787,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.404440362157
 02/07  15:00:00,1.25103834531,3.06331352069,0.0,3.0369940055,0.0,0.0789185546916,0.0789185546916,0.0789185546916,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.364380764908
 02/07  16:00:00,1.29976014463,2.72743788284,0.0,2.69965533873,0.0,0.0705240447949,0.0705240447949,0.0705240447949,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.369489338789
 02/07  17:00:00,1.54347469712,2.5502293215,0.0,2.51736744107,0.0,0.0659818102592,0.0659818102592,0.0659818102592,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.417812531231
 02/07  18:00:00,2.04894362406,2.91982698802,0.0,2.87990505521,0.0,0.0757184021461,0.0757184021461,0.0757184021461,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.52108529067
 02/07  19:00:00,2.45102101771,2.15240378703,0.0,2.10906061735,0.0,0.0551939681119,0.0551939681119,0.0551939681119,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.616299772043
 02/07  20:00:00,2.5652741684,1.88741860304,0.0,1.84267992885,0.0,0.0480974788741,0.0480974788741,0.0480974788741,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.631703094641
 02/07  21:00:00,2.43668250078,2.141488488,0.0,2.09521175776,0.0,0.0547841660431,0.0547841660431,0.0547841660431,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.575203839418
 02/07  22:00:00,2.19581395932,2.33570206108,0.0,2.29050572143,0.0,0.0597832026889,0.0597832026889,0.0597832026889,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.506381084821
 02/07  23:00:00,1.77510636055,2.64526511694,0.0,2.60615347707,0.0,0.067911361126,0.067911361126,0.067911361126,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.396414809112
 02/07  24:00:00,1.36497452904,3.05261065433,0.0,3.01862336704,0.0,0.0785577916331,0.0785577916331,0.0785577916331,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.27751335989
 02/08  01:00:00,0.935951222663,3.43222232408,0.0,3.40410966063,0.0,0.0884754547135,0.0884754547135,0.0884754547135,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.151483402586
 02/08  02:00:00,0.763161297836,3.67933748661,0.0,3.65345312875,0.0,0.0948650057765,0.0948650057765,0.0948650057765,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0941223091258
 02/08  03:00:00,0.701348209713,3.87777964464,0.0,3.85219539527,0.0,0.0998119986998,0.0998119986998,0.0998119986998,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0784858312631
 02/08  04:00:00,0.695935812348,3.97532769752,0.0,3.95010357835,0.0,0.102235237352,0.102235237352,0.102235237352,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0829803558473
 02/08  05:00:00,0.739591660456,4.02593707177,0.0,4.00166579708,0.0,0.103429728273,0.103429728273,0.103429728273,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.128733321648
 02/08  06:00:00,0.998776003393,3.97195462115,0.0,3.9448698293,0.0,0.101891048429,0.101891048429,0.101891048429,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.328930468457
 02/08  07:00:00,1.55620198001,3.72517951984,0.0,3.69388570632,0.0,0.095323474231,0.095323474231,0.095323474231,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.70270444124
 02/08  08:00:00,1.94479575728,4.00006411402,0.0,3.96681209255,0.0,0.102197058526,0.102197058526,0.102197058526,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.805824719598
 02/08  09:00:00,1.84577749438,3.62058099041,0.0,3.59246832695,0.0,0.0926294146484,0.0926294146484,0.0926294146484,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.778950269438
 02/08  10:00:00,1.6163399161,3.45303792623,0.0,3.42911177631,0.0,0.0885922372366,0.0885922372366,0.0885922372366,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.696817555334
 02/08  11:00:00,1.52261870498,3.73971326824,0.0,3.71522441488,0.0,0.0965973416714,0.0965973416714,0.0965973416714,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.599471576194
 02/08  12:00:00,1.42839199671,2.83763744349,0.0,2.81314108742,0.0,0.0730353663584,0.0730353663584,0.0730353663584,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.512454811664
 02/08  13:00:00,1.33603961419,2.46981593993,0.0,2.44573223305,0.0,0.0638220317339,0.0638220317339,0.0638220317339,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.444584797778
 02/08  14:00:00,1.26456534773,2.1078727052,0.0,2.08295619723,0.0,0.0545919192457,0.0545919192457,0.0545919192457,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.40424809385
 02/08  15:00:00,1.21667172648,1.72693589522,0.0,1.70061638003,0.0,0.0447232445669,0.0447232445669,0.0447232445669,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.3642094562
 02/08  16:00:00,1.26674269593,1.45582427109,0.0,1.42804172698,0.0,0.037679799633,0.037679799633,0.037679799633,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.369316135256
 02/08  17:00:00,1.5257561364,1.86140667975,0.0,1.82854479933,0.0,0.0484609291036,0.0484609291036,0.0484609291036,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.417614851667
 02/08  18:00:00,2.01809848429,1.73998352206,0.0,1.70006158925,0.0,0.0451212523132,0.0451212523132,0.0451212523132,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.520837300736
 02/08  19:00:00,2.41495367711,0.779240115532,0.0,0.735896945852,0.0,0.0194192609839,0.0194192609839,0.0194192609839,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.616007138578
 02/08  20:00:00,2.52976041735,0.534178563559,0.0,0.489439889368,0.0,0.0128821378107,0.0128821378107,0.0128821378107,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.631404684652
 02/08  21:00:00,2.39468240669,0.542223015504,0.0,0.495946285266,0.0,0.0130558524719,0.0130558524719,0.0130558524719,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.574932058898
 02/08  22:00:00,2.1536016877,0.720776227538,0.0,0.675579887889,0.0,0.0178098034835,0.0178098034835,0.0178098034835,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.506142212414
 02/08  23:00:00,1.73103664409,0.949555405578,0.0,0.910443765706,0.0,0.02402404653,0.02402404653,0.02402404653,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.396232407245
 02/08  24:00:00,1.31796580859,1.23346910369,0.0,1.19948181641,0.0,0.031669833559,0.031669833559,0.031669833559,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.277392597517
 02/09  01:00:00,0.887315092917,1.53949545264,0.0,1.51138278919,0.0,0.0399017020252,0.0399017020252,0.0399017020252,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.151421025529
 02/09  02:00:00,0.713528138601,1.74193974163,0.0,1.71605538376,0.0,0.0452643349638,0.0452643349638,0.0452643349638,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0940898207029
 02/09  03:00:00,0.650991791623,1.90418777377,0.0,1.8786035244,0.0,0.0494786602563,0.0494786602563,0.0494786602563,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0784627516173
 02/09  04:00:00,0.645367852221,1.99006509024,0.0,1.96484097106,0.0,0.0516931358523,0.0516931358523,0.0516931358523,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0829544972199
 02/09  05:00:00,0.689217715361,2.04548822619,0.0,2.02121695149,0.0,0.0531086676348,0.0531086676348,0.0531086676348,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.128680437191
 02/09  06:00:00,0.948851343644,2.013018295,0.0,1.98593350314,0.0,0.0521338082657,0.0521338082657,0.0521338082657,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.328763048871
 02/09  07:00:00,1.50693095582,1.80212568279,0.0,1.77083186926,0.0,0.0464349100475,0.0464349100475,0.0464349100475,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.702321981228
 02/09  08:00:00,1.89204162511,1.93943894942,0.0,1.90618692795,0.0,0.0498896299078,0.0498896299078,0.0498896299078,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.805378016046
 02/09  09:00:00,1.79754762808,1.7403769951,0.0,1.71226433164,0.0,0.0448342990957,0.0448342990957,0.0448342990957,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.778515518693
 02/09  10:00:00,1.57328774317,1.77802035402,0.0,1.75409420409,0.0,0.0459305105988,0.0459305105988,0.0459305105988,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.696427109044
 02/09  11:00:00,1.47448793244,1.88380036861,0.0,1.85931151525,0.0,0.0488018052382,0.0488018052382,0.0488018052382,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.599136340084
 02/09  12:00:00,1.38886503595,1.31233880259,0.0,1.28784244652,0.0,0.0337925095032,0.0337925095032,0.0337925095032,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.512170707761
 02/09  13:00:00,1.28210136416,0.410995034372,0.0,0.386911327487,0.0,0.010127988333,0.010127988333,0.010127988333,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.444340591147
 02/09  14:00:00,1.20971727308,0.0249165079638,0.0,0.0,0.0,0.0,0.0,0.0,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.403991938447
 02/09  15:00:00,1.17148776115,0.0263195151873,0.0,0.0,0.0,0.0,0.0,0.0,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.363748735432
 02/09  16:00:00,1.22839451211,0.0277825441102,0.0,0.0,0.0,0.0,0.0,0.0,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.368647751065
 02/09  17:00:00,1.47661136567,0.032861880422,0.0,0.0,0.0,0.0,0.0,0.0,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.416931010038
 02/09  18:00:00,1.9724850854,0.0399219328141,0.0,0.0,0.0,0.0,0.0,0.0,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.520345154159
 02/09  19:00:00,2.39495672397,0.0433431696799,0.0,0.0,0.0,0.0,0.0,0.0,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.615429446414
 02/09  20:00:00,2.51637419808,0.044738674191,0.0,0.0,0.0,0.0,0.0,0.0,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.630900603187
 02/09  21:00:00,2.38751278871,0.282314316751,0.0,0.236037586513,0.0,0.00619577730186,0.00619577730186,0.00619577730186,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.574622516093
 02/09  22:00:00,2.15532707485,0.796886845527,0.0,0.751690505879,0.0,0.0198071413894,0.0198071413894,0.0198071413894,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.505870261656
 02/09  23:00:00,1.74318450601,1.42120835069,0.0,1.38209671082,0.0,0.0363795924137,0.0363795924137,0.0363795924137,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.396024723278
 02/09  24:00:00,1.3408588131,2.12097810025,0.0,2.08699081297,0.0,0.0547003549718,0.0547003549718,0.0547003549718,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.277255080611
 02/10  01:00:00,0.919391031433,2.7909526394,0.0,2.76283997594,0.0,0.0720479599797,0.0720479599797,0.0720479599797,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.15135070609
 02/10  02:00:00,0.753736869817,3.32048123478,0.0,3.29459687692,0.0,0.0855095509618,0.0855095509618,0.0855095509618,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0940533359213
 02/10  03:00:00,0.698604799749,3.78227190872,0.0,3.75668765936,0.0,0.097117569524,0.097117569524,0.097117569524,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0784368504753
 02/10  04:00:00,0.699706854251,4.1407123914,0.0,4.11548827222,0.0,0.106061148603,0.106061148603,0.106061148603,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0829254864996
 02/10  05:00:00,0.749917656763,4.45165882647,0.0,4.42738755178,0.0,0.113867925517,0.113867925517,0.113867925517,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.128621120711
 02/10  06:00:00,1.01537899633,4.65843802919,0.0,4.63135323733,0.0,0.118849219666,0.118849219666,0.118849219666,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.328575290153
 02/10  07:00:00,1.59240374907,5.19230672547,0.0,5.16101291194,0.0,0.132336619339,0.132336619339,0.132336619339,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.701893065183
 02/10  08:00:00,1.97494480894,5.22948587163,0.0,5.19623385016,0.0,0.133293765221,0.133293765221,0.133293765221,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.804877064567
 02/10  09:00:00,1.85584775364,4.12292702648,0.0,4.09481436302,0.0,0.103621970412,0.103621970412,0.103621970412,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.778027972939
 02/10  10:00:00,1.61700822231,3.56479374955,0.0,3.54086759962,0.0,0.0900888516115,0.0900888516115,0.0900888516115,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.695989247177
 02/10  11:00:00,1.51464794534,3.49581583438,0.0,3.47132698103,0.0,0.0893377789482,0.0893377789482,0.0893377789482,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.598760379273
 02/10  12:00:00,1.41474189591,2.35226490632,0.0,2.32776855025,0.0,0.0599880062109,0.0599880062109,0.0599880062109,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.511852071007
 02/10  13:00:00,1.31436966804,1.6677010029,0.0,1.64361729602,0.0,0.0426701737101,0.0426701737101,0.0426701737101,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.444066709651
 02/10  14:00:00,1.23640956939,1.05208800431,0.0,1.02717149634,0.0,0.0269005600396,0.0269005600396,0.0269005600396,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.403783674719
 02/10  15:00:00,1.1820957633,0.426968442399,0.0,0.400648927212,0.0,0.0105610525631,0.0105610525631,0.0105610525631,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.363795685027
 02/10  16:00:00,1.22850988013,0.0277825441102,0.0,0.0,0.0,0.0,0.0,0.0,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.368763119089
 02/10  17:00:00,1.4766343725,0.032861880422,0.0,0.0,0.0,0.0,0.0,0.0,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.416954016873
