Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/06  22:00:00,1.40007363384,0.976944067396,0.0,0.205453014478,0.0,0.0056989289185,0.0056989289185,0.0056989289185,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.734618855034
 03/06  23:00:00,1.14215132895,1.19088368042,0.0,0.547454511197,0.0,0.0151854882896,0.0151854882896,0.0151854882896,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.611521007276
 03/06  24:00:00,0.892158201926,1.41708385473,0.0,0.910893051875,0.0,0.025266676024,0.025266676024,0.025266676024,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.478463203845
 03/07  01:00:00,0.635066506786,1.64374429649,0.0,1.28395637411,0.0,0.0356148393787,0.0356148393787,0.0356148393787,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.336852974592
 03/07  02:00:00,0.538944985868,1.82612512942,0.0,1.53259753941,0.0,0.0425117366125,0.0425117366125,0.0425117366125,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.272410544406
 03/07  03:00:00,0.499404708342,1.98928570429,0.0,1.71338604763,0.0,0.0475265126685,0.0475265126685,0.0475265126685,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.255027446366
 03/07  04:00:00,0.493202510878,2.19353555381,0.0,1.91292518394,0.0,0.0530614003272,0.0530614003272,0.0530614003272,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.260031961957
 03/07  05:00:00,0.493453844799,2.30500753005,0.0,1.97407115323,0.0,0.0547574890098,0.0547574890098,0.0547574890098,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.311135321011
 03/07  06:00:00,0.543203192914,2.50736883089,0.0,1.949772684,0.0,0.0540834894125,0.0540834894125,0.0540834894125,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.535499760047
 03/07  07:00:00,0.680405657475,2.81719735731,0.0,1.83752766981,0.0,0.0509699972163,0.0509699972163,0.0509699972163,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.954139485405
 03/07  08:00:00,0.907029336399,3.52264624815,0.0,2.426885977,0.0,0.0673178279292,0.0673178279292,0.0673178279292,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.06863251866
 03/07  09:00:00,0.818134582134,2.73821416641,0.0,1.67746309181,0.0,0.0465300689206,0.0465300689206,0.0465300689206,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.03781612682
 03/07  10:00:00,0.740502903673,2.01208845904,0.0,1.04734518632,0.0,0.0290516339472,0.0290516339472,0.0290516339472,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.945223777525
 03/07  11:00:00,0.741830607924,1.68043816435,0.0,0.824429946158,0.0,0.0228683315909,0.0228683315909,0.0228683315909,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.836029656791
 03/07  12:00:00,0.734265421697,0.758477080229,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.738492397943
 03/07  13:00:00,0.719720076156,0.679367146525,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.659719112792
 03/07  14:00:00,0.697128938459,0.635122673491,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.614795221769
 03/07  15:00:00,0.68866579969,0.589966891925,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.568494835123
 03/07  16:00:00,0.724116033219,0.596507670455,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.573842041511
 03/07  17:00:00,0.869013369293,0.654414457285,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.627604990696
 03/07  18:00:00,1.14700173916,0.778677135406,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.746107918119
 03/07  19:00:00,1.38182860661,0.888044053705,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.852683713869
 03/07  20:00:00,1.5037721109,0.905933214349,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.869434390315
 03/07  21:00:00,1.53351593372,0.844528474552,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.806774869548
 03/07  22:00:00,1.39437470492,0.767790846867,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.730918648984
 03/07  23:00:00,1.12696584066,0.641072480344,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.609164318397
 03/07  24:00:00,0.877321944454,0.88159054634,0.0,0.376028717751,0.0,0.010430418552,0.010430418552,0.010430418552,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.477834229583
 03/08  01:00:00,0.621381125861,1.15006670191,0.0,0.790582477794,0.0,0.0219294584535,0.0219294584535,0.0219294584535,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.336549276326
 03/08  02:00:00,0.526711702465,1.38494704736,0.0,1.09157344735,0.0,0.03027845321,0.03027845321,0.03027845321,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.272256554414
 03/08  03:00:00,0.488402381216,1.59253015908,0.0,1.31673936075,0.0,0.0365241855425,0.0365241855425,0.0365241855425,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.254918588044
 03/08  04:00:00,0.481192039906,1.7604224255,0.0,1.47993373911,0.0,0.0410509293558,0.0410509293558,0.0410509293558,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.259910278474
 03/08  05:00:00,0.484881431602,1.99571362823,0.0,1.66502568913,0.0,0.0461850758135,0.0461850758135,0.0461850758135,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.310886883296
 03/08  06:00:00,0.536391794547,2.26102430451,0.0,1.70421385228,0.0,0.0472720910459,0.0472720910459,0.0472720910459,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.534714065382
 03/08  07:00:00,0.697181741406,3.4202000381,0.0,2.44232500349,0.0,0.067746081147,0.067746081147,0.067746081147,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.952344832526
 03/08  08:00:00,0.882841625429,2.64855506603,0.0,1.55489087,0.0,0.0431301169596,0.0431301169596,0.0431301169596,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.06653644354
 03/08  09:00:00,0.801293170168,2.12902169066,0.0,1.07031060651,0.0,0.0296886569549,0.0296886569549,0.0296886569549,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.03577613636
 03/08  10:00:00,0.728048302402,1.56125350267,0.0,0.598342327719,0.0,0.0165970326756,0.0165970326756,0.0165970326756,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.943391679754
 03/08  11:00:00,0.735383886443,1.44645327124,0.0,0.592018140227,0.0,0.0164216101096,0.0164216101096,0.0164216101096,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.834456569614
 03/08  12:00:00,0.734265421697,0.756789494586,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.736804812301
 03/08  13:00:00,0.719720076156,0.677509608421,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.657861574689
 03/08  14:00:00,0.697128938459,0.632299964886,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.611972513165
 03/08  15:00:00,0.68866579969,0.588086784867,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.566614728065
 03/08  16:00:00,0.724116033219,0.5934152441,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.570749615155
 03/08  17:00:00,0.869013369293,0.65077367732,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.623964210732
 03/08  18:00:00,1.14700173916,0.774766467233,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.742197249946
 03/08  19:00:00,1.38182860661,0.884041815999,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.848681476163
 03/08  20:00:00,1.5037721109,0.901964426922,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.865465602888
 03/08  21:00:00,1.53351593372,0.841163067569,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.803409462565
 03/08  22:00:00,1.39437470492,0.764086331842,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.727214133959
 03/08  23:00:00,1.12696584066,0.63816413145,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.606255969504
 03/08  24:00:00,0.868624827142,0.5657055982,0.0,0.0624875252451,0.0,0.00173330123955,0.00173330123955,0.00173330123955,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.475490473949
 03/09  01:00:00,0.613699655058,0.872827174729,0.0,0.513656522983,0.0,0.0142479876503,0.0142479876503,0.0142479876503,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.336235703959
 03/09  02:00:00,0.519538961592,1.12620377622,0.0,0.832987798071,0.0,0.0231057123364,0.0231057123364,0.0231057123364,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.272098932547
 03/09  03:00:00,0.481863147721,1.35667179441,0.0,1.08099238911,0.0,0.0299849520467,0.0299849520467,0.0299849520467,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.25480719501
 03/09  04:00:00,0.475210301025,1.54464926961,0.0,1.26428509662,0.0,0.0350691904746,0.0350691904746,0.0350691904746,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.259785765079
 03/09  05:00:00,0.477403457579,1.72586975714,0.0,1.39543602986,0.0,0.03870710179,0.03870710179,0.03870710179,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.31063267148
 03/09  06:00:00,0.528610775332,1.97970556498,0.0,1.42369906147,0.0,0.0394910718309,0.0394910718309,0.0394910718309,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.53391011666
 03/09  07:00:00,0.666859861766,2.32522473538,0.0,1.34918598285,0.0,0.037424201507,0.037424201507,0.037424201507,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.950508550447
 03/09  08:00:00,0.891974154598,2.97564860229,0.0,1.88412916622,0.0,0.0522626461277,0.0522626461277,0.0522626461277,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.06439168357
 03/09  09:00:00,0.811156274303,2.4825106948,0.0,1.42588697984,0.0,0.0395517610901,0.0395517610901,0.0395517610901,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.03368876718
 03/09  10:00:00,0.750183546238,2.35738013104,0.0,1.39634360786,0.0,0.038732276512,0.038732276512,0.038732276512,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.941517027979
 03/09  11:00:00,0.769702556551,2.68207161032,0.0,1.82924610487,0.0,0.0507402802172,0.0507402802172,0.0507402802172,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.832846944043
 03/09  12:00:00,0.770569278539,2.06486962059,0.0,1.30879625487,0.0,0.0363038568416,0.0363038568416,0.0363038568416,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.736088683434
 03/09  13:00:00,0.749068003785,1.73830181433,0.0,1.05802691811,0.0,0.0293479276293,0.0293479276293,0.0293479276293,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.660626862493
 03/09  14:00:00,0.718050522023,1.39069186636,0.0,0.754247416012,0.0,0.0209215835636,0.0209215835636,0.0209215835636,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.616116998622
 03/09  15:00:00,0.704498996981,1.16394724096,0.0,0.570805173905,0.0,0.0158331972916,0.0158331972916,0.0158331972916,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.571670010257
 03/09  16:00:00,0.739744767821,1.16362713222,0.0,0.563434056174,0.0,0.0156287346017,0.0156287346017,0.0156287346017,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.577527447101
 03/09  17:00:00,0.882892062047,1.15849830425,0.0,0.500343012528,0.0,0.0138786927537,0.0138786927537,0.0138786927537,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.63134582513
 03/09  18:00:00,1.17732552126,1.87261028258,0.0,1.0932076065,0.0,0.0303237820989,0.0303237820989,0.0303237820989,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.74683345879
 03/09  19:00:00,1.39558707374,1.38511652803,0.0,0.496008738988,0.0,0.0137584671299,0.0137584671299,0.0137584671299,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.853747449206
 03/09  20:00:00,1.51417637653,1.28298238684,0.0,0.375085874571,0.0,0.0104042656319,0.0104042656319,0.0104042656319,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.87139768824
 03/09  21:00:00,1.54599911176,1.29577857992,0.0,0.450033084318,0.0,0.0124831780396,0.0124831780396,0.0124831780396,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.8079918906
 03/09  22:00:00,1.42115370712,1.73316114938,0.0,0.965414169185,0.0,0.0267790022019,0.0267790022019,0.0267790022019,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.730874782307
 03/09  23:00:00,1.1624702862,1.92048248824,0.0,1.27997654779,0.0,0.035504445538,0.035504445538,0.035504445538,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.608597778509
 03/09  24:00:00,0.912346426737,2.14295721387,0.0,1.63870203206,0.0,0.0454549008347,0.0454549008347,0.0454549008347,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.476527582799
 03/10  01:00:00,0.655511375189,2.3798730016,0.0,2.02101765423,0.0,0.0560597077815,0.0560597077815,0.0560597077815,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.335920399582
 03/10  02:00:00,0.560335145808,2.59679256805,0.0,2.30373767869,0.0,0.0639018965531,0.0639018965531,0.0639018965531,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.271937843764
 03/10  03:00:00,0.521510464241,2.78588986765,0.0,2.51032425331,0.0,0.0696322685667,0.0696322685667,0.0696322685667,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.254693404055
 03/10  04:00:00,0.516040514252,3.01649879365,0.0,2.73626176263,0.0,0.0758994037018,0.0758994037018,0.0758994037018,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.259658623096
 03/10  05:00:00,0.516305267056,3.12806547057,0.0,2.79789149825,0.0,0.0776089112671,0.0776089112671,0.0776089112671,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.310372916515
 03/10  06:00:00,0.566024046015,3.32767565041,0.0,2.77249097539,0.0,0.0769043425136,0.0769043425136,0.0769043425136,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.533088288174
 03/10  07:00:00,0.726336570515,4.467551903,0.0,3.49339049539,0.0,0.0969009102558,0.0969009102558,0.0969009102558,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.94863120553
 03/10  08:00:00,0.90895677938,3.58569916931,0.0,2.49637253776,0.0,0.0692452709099,0.0692452709099,0.0692452709099,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.06219887906
 03/10  09:00:00,0.82289088903,2.90342306252,0.0,1.84893348628,0.0,0.0512863758173,0.0512863758173,0.0512863758173,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.03155462845
 03/10  10:00:00,0.746836856471,2.23481143035,0.0,1.27569155007,0.0,0.0353855867445,0.0353855867445,0.0353855867445,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.939600385093
 03/10  11:00:00,0.754410244005,2.12912028758,0.0,1.27794045503,0.0,0.0354479676717,0.0354479676717,0.0354479676717,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.831201271142
 03/10  12:00:00,0.753969747282,1.46504249214,0.0,0.710363850401,0.0,0.019704325585,0.019704325585,0.019704325585,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.734693959454
 03/10  13:00:00,0.725613630805,0.891545553404,0.0,0.212469498397,0.0,0.00589355464939,0.00589355464939,0.00589355464939,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.659428021275
 03/10  14:00:00,0.697128938459,0.634374994374,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.614047542652
 03/10  15:00:00,0.68866579969,0.589894676651,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.568422619849
 03/10  16:00:00,0.724116033219,0.596066654629,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.573401025685
 03/10  17:00:00,0.869013369293,0.653795319921,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.626985853332
 03/10  18:00:00,1.14700173916,0.776532163524,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.743962946237
 03/10  19:00:00,1.38182860661,0.884550540936,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.8491902011
 03/10  20:00:00,1.5037721109,0.902444778802,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.865945954769
 03/10  21:00:00,1.53351593372,0.841740148524,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.80398654352
 03/10  22:00:00,1.39437470492,0.765582341581,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.728710143697
 03/10  23:00:00,1.13332967051,0.868712343004,0.0,0.229423466087,0.0,0.00636382984587,0.00636382984587,0.00636382984587,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.607380714971
 03/10  24:00:00,0.88834638154,1.2770526138,0.0,0.773472494396,0.0,0.0214548556378,0.0214548556378,0.0214548556378,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.475852520399
 03/11  01:00:00,0.638640853251,1.54654274849,0.0,1.17582680148,0.0,0.0326155027664,0.0326155027664,0.0326155027664,0.127084696167,0.0260663254572,0.104853078911,0.332946249949,0.347780999222
 03/11  02:00:00,0.543830216831,1.86572676959,0.0,1.56642098869,0.0,0.0434499434999,0.0434499434999,0.0434499434999,0.0754565279588,0.01547688415,0.0878160666328,0.306555794589,0.278188735301
 03/11  03:00:00,0.504891842647,2.09723859534,0.0,1.81706543824,0.0,0.0504024085462,0.0504024085462,0.0504024085462,0.0516281615583,0.010589444035,0.074195304001,0.303001524507,0.259300946808
 03/11  04:00:00,0.496618535961,2.27203722552,0.0,1.98685245233,0.0,0.0551120212382,0.0551120212382,0.0551120212382,0.0516281615583,0.010589444035,0.0654775087209,0.298736400408,0.264606365275
 03/11  05:00:00,0.499804878153,2.44702923806,0.0,2.10673502483,0.0,0.0584373667483,0.0584373667483,0.0584373667483,0.0516281615583,0.010589444035,0.0766233129137,0.287451592897,0.320493157422
 03/11  06:00:00,0.552331406451,2.71554983993,0.0,2.13116486463,0.0,0.059115010349,0.059115010349,0.059115010349,0.0555995570667,0.0114040160236,0.0903649480936,0.320772874918,0.562288588452
 03/11  07:00:00,0.719750227346,3.91404259424,0.0,2.872883094,0.0,0.0796890548695,0.0796890548695,0.0796890548695,0.0873707410831,0.0179205919321,0.149073326641,0.370621512821,1.01562929815
 03/11  08:00:00,0.915439286146,3.13791181127,0.0,1.96718274025,0.0,0.0545664157562,0.0545664157562,0.0545664157562,0.154884504624,0.0317683375608,0.235331903097,0.393813125107,1.14360131852
 03/11  09:00:00,0.853340023285,2.91679819618,0.0,1.77725776709,0.0,0.0492982091803,0.0492982091803,0.0492982091803,0.123113313958,0.0252517561965,0.307655494001,0.332946249949,1.1166054813
 03/11  10:00:00,0.801149598646,2.64769273191,0.0,1.61030704094,0.0,0.0446672704539,0.0446672704539,0.0446672704539,0.0635423480835,0.0130331613647,0.381467636441,0.283364182303,1.01786619577
 03/11  11:00:00,0.825996721658,2.94145181968,0.0,2.0231269448,0.0,0.0561182160349,0.0561182160349,0.0561182160349,0.0516281615583,0.010589444035,0.402557461323,0.290028438707,0.89834631347
 03/11  12:00:00,0.826797608238,2.25397150631,0.0,1.44361210842,0.0,0.0400434270222,0.0400434270222,0.0400434270222,0.0516281615583,0.010589444035,0.419344280164,0.290117295459,0.790374715607
 03/11  13:00:00,0.804091782493,2.04542194861,0.0,1.31807378387,0.0,0.0365612002465,0.0365612002465,0.0365612002465,0.0516281615583,0.010589444035,0.405007802557,0.285230174096,0.70770013101
 03/11  14:00:00,0.773481673117,1.85842396466,0.0,1.1812056125,0.0,0.0327647021431,0.0327647021431,0.0327647021431,0.0516281615583,0.010589444035,0.368331091807,0.295093273574,0.656890900434
 03/11  15:00:00,0.759186938295,1.76193468845,0.0,1.13184667796,0.0,0.0313955664303,0.0313955664303,0.0313955664303,0.0516281615583,0.010589444035,0.338789280063,0.311709486208,0.608615953681
 03/11  16:00:00,0.789065642923,1.64242922223,0.0,1.00548989086,0.0,0.0278906368486,0.0278906368486,0.0278906368486,0.0595709525751,0.0122185893761,0.345273911264,0.329036552859,0.614273702429
 03/11  17:00:00,0.92914802884,1.5764866598,0.0,0.873041648082,0.0,0.0242167402992,0.0242167402992,0.0242167402992,0.0913421232919,0.0187351748322,0.390586416417,0.389192574,0.676635545126
 03/11  18:00:00,1.21743489458,2.0985944911,0.0,1.26471896266,0.0,0.0350812252056,0.0350812252056,0.0350812252056,0.182684246584,0.037470336025,0.47431730908,0.472806777684,0.801306311147
 03/11  19:00:00,1.43386308028,1.59913333319,0.0,0.638976510989,0.0,0.0177241581291,0.0177241581291,0.0177241581291,0.353454346541,0.072496964268,0.431787154716,0.513325456621,0.924796482366
 03/11  20:00:00,1.55130023673,1.46661986894,0.0,0.478880993992,0.0,0.0132833716366,0.0132833716366,0.0132833716366,0.52819576221,0.108338161772,0.356555128611,0.529852812503,0.951240050918
 03/11  21:00:00,1.58177387118,1.40503855001,0.0,0.483178130228,0.0,0.0134025671326,0.0134025671326,0.0134025671326,0.567909717293,0.116483881657,0.320834258427,0.548068446674,0.884106814782
 03/11  22:00:00,1.446713481,1.43463398972,0.0,0.603205122645,0.0,0.0167319186139,0.0167319186139,0.0167319186139,0.476567594001,0.0977487068252,0.305317187182,0.535273074378,0.794556669195
 03/11  23:00:00,1.179857789,1.57746321301,0.0,0.886813052117,0.0,0.024598736411,0.024598736411,0.024598736411,0.35742572875,0.0733115335287,0.246236541847,0.463210248462,0.658741998947
 03/11  24:00:00,0.915156025645,1.71539971555,0.0,1.17994210087,0.0,0.0327296544072,0.0327296544072,0.0327296544072,0.250198010125,0.0513180680144,0.16331420629,0.402521086808,0.507730015677
 03/12  01:00:00,0.647287619465,1.8579026578,0.0,1.48755277837,0.0,0.0412622689813,0.0412622689813,0.0412622689813,0.127084696167,0.0260663254572,0.104853078911,0.332946249949,0.347414931642
 03/12  02:00:00,0.547485403002,1.99731343935,0.0,1.6981947006,0.0,0.0471051296718,0.0471051296718,0.0471051296718,0.0754565279588,0.01547688415,0.0878160666328,0.306555794589,0.278001693158
 03/12  03:00:00,0.506061838656,2.13928610381,0.0,1.85924515488,0.0,0.051572404555,0.051572404555,0.051572404555,0.0516281615583,0.010589444035,0.074195304001,0.303001524507,0.259168738634
 03/12  04:00:00,0.500175419699,2.40011983292,0.0,2.11508224719,0.0,0.0586689049763,0.0586689049763,0.0586689049763,0.0516281615583,0.010589444035,0.0654775087209,0.298736400408,0.264459177813
 03/12  05:00:00,0.503521054557,2.58070110327,0.0,2.24070750555,0.0,0.0621535431529,0.0621535431529,0.0621535431529,0.0516281615583,0.010589444035,0.0766233129137,0.287451592897,0.320192541921
 03/12  06:00:00,0.555759121096,2.83818352426,0.0,2.2547379635,0.0,0.0625427249946,0.0625427249946,0.0625427249946,0.0555995570667,0.0114040160236,0.0903649480936,0.320772874918,0.561349173914
 03/12  07:00:00,0.698050856723,3.12960944364,0.0,2.09059555005,0.0,0.0579896842464,0.0579896842464,0.0579896842464,0.0873707410831,0.0179205919321,0.149073326641,0.370621512821,1.0134836915
 03/12  08:00:00,0.90970909923,2.92881091959,0.0,1.76060283862,0.0,0.0488362288404,0.0488362288404,0.0488362288404,0.154884504624,0.0317683375608,0.235331903097,0.393813125107,1.14108032847
 03/12  09:00:00,0.838970033827,2.39626762419,0.0,1.25920293704,0.0,0.0349282197215,0.0349282197215,0.0349282197215,0.123113313958,0.0252517561965,0.307655494001,0.332946249949,1.11412973936
 03/12  10:00:00,0.776614493308,1.76093936912,0.0,0.725787963016,0.0,0.0201321651163,0.0201321651163,0.0201321651163,0.0635423480835,0.0130331613647,0.381467636441,0.283364182303,1.01563191091
 03/12  11:00:00,0.785261661423,1.47098410781,0.0,0.554580654827,0.0,0.0153831558006,0.0153831558006,0.0153831558006,0.0516281615583,0.010589444035,0.402557461323,0.290028438707,0.896424891578
 03/12  12:00:00,0.786754181216,0.807069532503,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.419344280164,0.290117295459,0.787084850218
 03/12  13:00:00,0.767530582247,0.721015105035,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.405007802557,0.285230174096,0.701367071302
 03/12  14:00:00,0.740716970974,0.667997008703,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.368331091807,0.295093273574,0.647669556982
 03/12  15:00:00,0.727791371865,0.620424858514,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.338789280063,0.311709486208,0.598952801712
 03/12  16:00:00,0.761175006074,0.625337267506,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.345273911264,0.329036552859,0.602671638561
 03/12  17:00:00,0.904931288541,0.690334982344,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.390586416417,0.389192574,0.663525515755
 03/12  18:00:00,1.18235366937,0.821211822086,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.47431730908,0.472806777684,0.788642604799
 03/12  19:00:00,1.41613892215,0.946162114884,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.431787154716,0.513325456621,0.910801775048
 03/12  20:00:00,1.5380168651,0.973464508683,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.356555128611,0.529852812503,0.936965684649
