Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 04/02  08:00:00,0.829272322274,1.44465158901,0.0,0.369891368171,0.0,0.0102601785626,0.0102601785626,0.0102601785626,0.136283537718,0.0279530976607,0.307411605372,0.33228890296,1.05187055429
 04/02  09:00:00,0.770069360914,1.43924810068,0.0,0.460322185705,0.0,0.0127685807999,0.0127685807999,0.0127685807999,0.0648969350723,0.0133110003799,0.381213117803,0.282804726859,0.959444957782
 04/02  10:00:00,0.792918873824,1.71490651216,0.0,0.846861973412,0.0,0.0234905591554,0.0234905591554,0.0234905591554,0.0519175467279,0.0106488011223,0.402331141021,0.289455825797,0.848105421688
 04/02  11:00:00,0.798420699386,1.20586169849,0.0,0.438064812646,0.0,0.0121511978556,0.0121511978556,0.0121511978556,0.0519175467279,0.0106488011223,0.419083646564,0.289544507116,0.747851659988
 04/02  12:00:00,0.778278784301,1.09658997013,0.0,0.405884242175,0.0,0.011258561726,0.011258561726,0.011258561726,0.0519175467279,0.0106488011223,0.404711840164,0.284667034562,0.671096485995
 04/02  13:00:00,0.747109415371,0.892177740062,0.0,0.247699713329,0.0,0.00687078290371,0.00687078290371,0.00687078290371,0.0519175467279,0.0106488011223,0.368086623627,0.29451066099,0.624190708183
 04/02  14:00:00,0.731871542611,0.766013722242,0.0,0.165140962331,0.0,0.00458073885284,0.00458073885284,0.00458073885284,0.0519175467279,0.0106488011223,0.338555388231,0.311094067677,0.579443096114
 04/02  15:00:00,0.756156067938,0.793131100462,0.0,0.185657947627,0.0,0.0051498463012,0.0051498463012,0.0051498463012,0.0519175467279,0.0106488011223,0.34497794887,0.328386924916,0.584852273404
 04/02  16:00:00,0.864142876462,0.815603501631,0.0,0.145981399502,0.0,0.00404928407254,0.00404928407254,0.00404928407254,0.055162393814,0.0113143509367,0.390117669639,0.388424178,0.642865566373
 04/02  17:00:00,1.07107086519,1.53504389801,0.0,0.74332084243,0.0,0.0206184983725,0.0206184983725,0.0206184983725,0.0746314896301,0.0153076470953,0.473564930748,0.471873299347,0.759218140796
 04/02  18:00:00,1.15737630692,1.07435651164,0.0,0.164298314633,0.0,0.00455736519076,0.00455736519076,0.00455736519076,0.136283537718,0.0279530976607,0.431195325454,0.512311980892,0.87476767028
 04/02  19:00:00,1.23126266425,1.17336846828,0.0,0.23719606663,0.0,0.00657942900911,0.00657942900911,0.00657942900911,0.269322248299,0.0552406495989,0.356238631088,0.528806706259,0.89974563847
 04/02  20:00:00,1.42147496918,1.12556039528,0.0,0.250953125765,0.0,0.00696102721705,0.00696102721705,0.00696102721705,0.441299150512,0.0905148047656,0.320638609999,0.54698637669,0.836928202727
 04/02  21:00:00,1.44258406209,1.26922506263,0.0,0.479156876928,0.0,0.0132910241758,0.0132910241758,0.0132910241758,0.47699244851,0.0978358486323,0.305173474043,0.534216266729,0.753268785842
 04/02  22:00:00,1.17974698576,1.59970184216,0.0,0.94072268522,0.0,0.0260941010221,0.0260941010221,0.0260941010221,0.356933179471,0.0732104932239,0.246138495171,0.462295716875,0.627133992348
 04/02  23:00:00,0.915051394593,1.87803882915,0.0,1.3633919167,0.0,0.0378182507618,0.0378182507618,0.0378182507618,0.246608325346,0.050581802262,0.163241640347,0.401726375877,0.486974056974
 04/02  24:00:00,0.654516597068,2.15802104157,0.0,1.79711022786,0.0,0.0498488838105,0.0498488838105,0.0498488838105,0.12654898981,0.0259564468536,0.104798373634,0.33228890296,0.338021147161
 04/03  01:00:00,0.559744183483,2.48938466566,0.0,2.20107961983,0.0,0.0610543307393,0.0610543307393,0.0610543307393,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.267229692325
 04/03  02:00:00,0.522472621032,2.82749707052,0.0,2.55532648675,0.0,0.070880556552,0.070880556552,0.070880556552,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.251339582192
 04/03  03:00:00,0.517329216142,3.06914481848,0.0,2.79271185427,0.0,0.0774652364569,0.0774652364569,0.0774652364569,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.255895184933
 04/03  04:00:00,0.522318721314,3.34690872181,0.0,3.02448004071,0.0,0.0838941049913,0.0838941049913,0.0838941049913,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.302666719188
 04/03  05:00:00,0.575233914816,3.67959190655,0.0,3.14886866921,0.0,0.0873444410884,0.0873444410884,0.0873444410884,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.508670476133
 04/03  06:00:00,0.749580008043,5.12966653072,0.0,4.21134574199,0.0,0.116815808694,0.116815808694,0.116815808694,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.892840991771
 04/03  07:00:00,0.946573937676,4.31120288378,0.0,3.28709116116,0.0,0.0911785058186,0.0911785058186,0.0911785058186,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.997037529362
 04/03  08:00:00,0.870340103291,4.01086146111,0.0,3.01983504597,0.0,0.0837652604722,0.0837652604722,0.0837652604722,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.968136748589
 04/03  09:00:00,0.784019436988,3.4887868625,0.0,2.58666067175,0.0,0.0717497153401,0.0717497153401,0.0717497153401,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.882645233545
 04/03  10:00:00,0.787040507406,3.27276650788,0.0,2.47052930194,0.0,0.0685284220266,0.0685284220266,0.0685284220266,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.782298088882
 04/03  11:00:00,0.768672427427,1.97107956786,0.0,1.2578858328,0.0,0.0348916854148,0.0348916854148,0.0348916854148,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.693248509207
 04/03  12:00:00,0.735943285697,1.24667742343,0.0,0.603264628641,0.0,0.0167335692124,0.0167335692124,0.0167335692124,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.623803552827
 04/03  13:00:00,0.697672024738,0.640219603386,0.0,0.0368235512593,0.0,0.00102142478506,0.00102142478506,0.00102142478506,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.583108733577
 04/03  14:00:00,0.688165231583,0.561331997405,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.539902333608
 04/03  15:00:00,0.713947248781,0.565875778442,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.543254899012
 04/03  16:00:00,0.824175673142,0.617817724205,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.591061188449
 04/03  17:00:00,1.0151004366,0.729881042131,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.697376127346
 04/03  18:00:00,1.11850862618,0.829429879575,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.794139352848
 04/03  19:00:00,1.19043848105,0.846990641513,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.810563878336
 04/03  20:00:00,1.37965857164,0.789730415692,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.752051348901
 04/03  21:00:00,1.39368618045,0.718796268857,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.681996868995
 04/03  22:00:00,1.12535967282,0.603389497708,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.571544333119
 04/03  23:00:00,0.861698298495,0.479907938524,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.45223508305
 04/03  24:00:00,0.598094030181,0.347905186206,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.325015519658
 04/04  01:00:00,0.504065902686,0.481459060688,0.0,0.193812851927,0.0,0.00537604994227,0.00537604994227,0.00537604994227,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.266570855254
 04/04  02:00:00,0.468761508721,0.89098534461,0.0,0.618978430282,0.0,0.0171694442411,0.0171694442411,0.0171694442411,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.251175912746
 04/04  03:00:00,0.470207672553,1.3701756454,0.0,1.09392541285,0.0,0.0303436928673,0.0303436928673,0.0303436928673,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.255712453274
 04/04  04:00:00,0.480706516047,1.84636713883,0.0,1.52431165233,0.0,0.0422818997246,0.0422818997246,0.0422818997246,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.302293524587
 04/04  05:00:00,0.538007158022,2.33634340063,0.0,1.80680079785,0.0,0.0501176842938,0.0501176842938,0.0501176842938,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.50748984157
 04/04  06:00:00,0.707906230339,3.62458149313,0.0,2.70895759564,0.0,0.0751420309893,0.0751420309893,0.0751420309893,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.890144100542
 04/04  07:00:00,0.934411116768,3.86956892852,0.0,2.84860732398,0.0,0.079015684911,0.079015684911,0.079015684911,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.993887411284
 04/04  08:00:00,0.842550565012,3.00595057716,0.0,2.01798987612,0.0,0.0559757221935,0.0559757221935,0.0559757221935,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.965071034494
 04/04  09:00:00,0.753489117592,2.38538008709,0.0,1.48600715553,0.0,0.0412193959443,0.0412193959443,0.0412193959443,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.879891974364
 04/04  10:00:00,0.753633044702,2.06602460972,0.0,1.26615142378,0.0,0.0351209593223,0.0351209593223,0.0351209593223,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.779934068892
 04/04  11:00:00,0.741836546633,1.00161133134,0.0,0.290421124241,0.0,0.00805580462121,0.00805580462121,0.00805580462121,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.691244981241
 04/04  12:00:00,0.719209716484,0.640485602055,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.620876360097
 04/04  13:00:00,0.696650599953,0.59776334405,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.577476025501
 04/04  14:00:00,0.688165231583,0.554883543821,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.533453880023
 04/04  15:00:00,0.713947248781,0.557752351936,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.535131472506
 04/04  16:00:00,0.824175673142,0.610403934482,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.583647398726
 04/04  17:00:00,1.0151004366,0.719450495881,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.686945581096
 04/04  18:00:00,1.13907603546,0.819173012174,0.0,0.0,0.0149636968513,0.00560371242823,0.0205674092796,0.00560371242823,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.783882485447
 04/04  19:00:00,1.23252815369,0.836374784301,0.0,0.0,0.0305390961426,0.0115505764922,0.0420896726348,0.0115505764922,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.799948021124
 04/04  20:00:00,1.42180740292,0.779006613972,0.0,0.0,0.0303180535185,0.0118307777576,0.0421488312761,0.0118307777576,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.741327547181
 04/04  21:00:00,1.4092348103,0.706926262251,0.0,0.0,0.0111294919221,0.00441913793621,0.0155486298583,0.00441913793621,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.670126862389
 04/04  22:00:00,1.12535967282,0.590939696277,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.559094531689
 04/04  23:00:00,0.861698298495,0.468469158081,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.440796302607
 04/04  24:00:00,0.598094030181,0.337554582788,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.314664916241
 04/05  01:00:00,0.498689852744,0.280653094314,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.259577740807
 04/05  02:00:00,0.45159206448,0.268630166642,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.24779916506
 04/05  03:00:00,0.439863979685,0.273238251248,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.252700471976
 04/05  04:00:00,0.439515268864,0.359176256632,0.0,0.0378274474369,0.0,0.00109065254152,0.00109065254152,0.00109065254152,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.301586847283
 04/05  05:00:00,0.496594359952,0.836347166629,0.0,0.307995765683,0.0,0.0087048862246,0.0087048862246,0.0087048862246,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.506298639741
 04/05  06:00:00,0.665636665348,2.09313811599,0.0,1.18023456258,0.0,0.0328724659985,0.0328724659985,0.0328724659985,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.88742375646
 04/05  07:00:00,0.875145784591,1.7298076534,0.0,0.712023182622,0.0,0.0197503527334,0.0197503527334,0.0197503527334,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.990710277521
 04/05  08:00:00,0.805242436994,1.65785704045,0.0,0.672988477505,0.0,0.0186675941748,0.0186675941748,0.0186675941748,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.961978896393
 04/05  09:00:00,0.723131565529,1.28817800246,0.0,0.391582102528,0.0,0.0108618438806,0.0108618438806,0.0108618438806,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.877114942737
 04/05  10:00:00,0.718512085379,0.797120355661,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.777181238605
 04/05  11:00:00,0.733780742012,0.705767921152,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.685822695297
 04/05  12:00:00,0.719209716484,0.633625328534,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.614016086576
 04/05  13:00:00,0.696650599953,0.590551322662,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.570264004113
 04/05  14:00:00,0.688165231583,0.547326376655,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.525896712857
 04/05  15:00:00,0.740106568397,0.550192985154,0.0,0.0,0.0196647822863,0.00649453732928,0.0261593196156,0.00649453732928,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.527572105724
 04/05  16:00:00,0.98438315435,0.603158150093,0.0,0.0,0.120834288855,0.0393731923529,0.160207481208,0.0393731923529,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.576401614337
 04/05  17:00:00,1.40152978267,0.71493765161,0.0,0.0,0.291737970812,0.0946913752485,0.386429346061,0.0946913752485,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.682432736825
 04/05  18:00:00,1.5422266092,0.816255423705,0.0,0.0,0.319189936804,0.104528046216,0.423717983019,0.104528046216,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.780964896978
 04/05  19:00:00,1.61172046464,0.833958070675,0.0,0.0,0.315420219555,0.105861764037,0.421281983592,0.105861764037,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.797531307498
 04/05  20:00:00,1.72289292413,0.77680567737,0.0,0.0,0.252949161701,0.0902851907848,0.343234352486,0.0902851907848,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.739126610579
 04/05  21:00:00,1.54109094193,0.704991892642,0.0,0.0,0.107371874264,0.0400328872172,0.147404761481,0.0400328872172,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.66819249278
 04/05  22:00:00,1.20837299567,0.58836348817,0.0,0.0,0.0604315608646,0.0225817619907,0.0830133228553,0.0225817619907,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.556518323582
 04/05  23:00:00,0.861698298495,0.465332940734,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.43766008526
 04/05  24:00:00,0.598094030181,0.335469558382,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.312579891834
 04/06  01:00:00,0.498689852744,0.274259809875,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.253184456369
 04/06  02:00:00,0.45159206448,0.258810689869,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.237979688288
 04/06  03:00:00,0.439863979685,0.264855969644,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.244318190371
 04/06  04:00:00,0.438424616323,0.312699952747,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.292937990835
 04/06  05:00:00,0.487889473728,0.520115918652,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.498063157447
 04/06  06:00:00,0.632764199349,0.905693571998,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.880213775049
 04/06  07:00:00,0.855395431857,1.01193599948,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.98486180622
 04/06  08:00:00,0.786574842819,0.977698177907,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.95480851136
 04/06  09:00:00,0.712269721648,0.888209679965,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.868728722768
 04/06  10:00:00,0.718512085379,0.78493993212,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.765000815063
 04/06  11:00:00,0.733780742012,0.694190713201,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.674245487346
 04/06  12:00:00,0.719209716484,0.622395997301,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.602786755342
 04/06  13:00:00,0.816579766003,0.580908585305,0.0,0.0,0.0923417814609,0.027587384589,0.11992916605,0.027587384589,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.560621266756
 04/06  14:00:00,0.998357126816,0.541706011865,0.0,0.0,0.238853146557,0.0713387486764,0.310191895233,0.0713387486764,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.520276348068
 04/06  15:00:00,1.2513003378,0.548382524852,0.0,0.0,0.414990827907,0.122362261112,0.537353089019,0.122362261112,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.525761645422
 04/06  16:00:00,1.56337883939,0.601543131815,0.0,0.0,0.572793007699,0.16641015855,0.739203166248,0.16641015855,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.574786596059
 04/06  17:00:00,2.06153908378,0.712912290241,0.0,0.0,0.808245127915,0.238193519265,1.04643864718,0.238193519265,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.680407375456
 04/06  18:00:00,2.12902099993,0.813865933476,0.0,0.0,0.778422951603,0.23208942214,1.01051237374,0.23208942214,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.778575406749
 04/06  19:00:00,2.11861544473,0.831521415185,0.0,0.0,0.710598037233,0.217578926446,0.928176963678,0.217578926446,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.795094652009
 04/06  20:00:00,2.16054935392,0.774586451881,0.0,0.0,0.591976018733,0.188914763544,0.780890782277,0.188914763544,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.736907385091
 04/06  21:00:00,1.99773482,0.703041558558,0.0,0.0,0.452038742019,0.152009897534,0.604048639552,0.152009897534,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.666242158696
 04/06  22:00:00,1.5028903892,0.586874200594,0.0,0.0,0.276339450645,0.10119126574,0.377530716386,0.10119126574,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.555029036005
 04/06  23:00:00,1.10151451365,0.462708535584,0.0,0.0,0.174885231445,0.0649309837066,0.239816215152,0.0649309837066,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.435035680111
 04/06  24:00:00,0.711221705696,0.329956496707,0.0,0.0,0.0817742935456,0.0313533819696,0.113127675515,0.0313533819696,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.307066830159
 04/07  01:00:00,0.498689852744,0.271375391837,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.25030003833
 04/07  02:00:00,0.45159206448,0.259738073699,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.238907072117
 04/07  03:00:00,0.439863979685,0.265361340562,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.244823561289
 04/07  04:00:00,0.438424616323,0.311825155698,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.292063193787
 04/07  05:00:00,0.487889473728,0.517477634666,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.495424873461
 04/07  06:00:00,0.632764199349,0.900094788984,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.874614992035
 04/07  07:00:00,0.855395431857,1.00649672871,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.979422535455
 04/07  08:00:00,0.786574842819,0.971850848718,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.948961182171
 04/07  09:00:00,0.712269721648,0.881420418988,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.861939461791
 04/07  10:00:00,0.718512085379,0.779119699542,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.759180582485
 04/07  11:00:00,0.733780742012,0.689236437456,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.669291211601
 04/07  12:00:00,0.788504423852,0.618752292086,0.0,0.0,0.0526596973992,0.0166350099686,0.0692947073677,0.0166350099686,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.599143050128
 04/07  13:00:00,0.9391484716,0.579320449957,0.0,0.0,0.185501522585,0.0569963490624,0.242497871647,0.0569963490624,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.559033131407
 04/07  14:00:00,1.10873205257,0.540296338878,0.0,0.0,0.323823967554,0.096742853434,0.420566820988,0.096742853434,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.51886667508
 04/07  15:00:00,1.40573112265,0.546957162724,0.0,0.0,0.537496485658,0.154287388205,0.691783873864,0.154287388205,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.524336283294
 04/07  16:00:00,1.79179339827,0.599916460973,0.0,0.0,0.756764520741,0.210853204386,0.967617725127,0.210853204386,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.573159925217
 04/07  17:00:00,2.34900347854,0.710871305582,0.0,0.0,1.03987909844,0.294023943496,1.33390304193,0.294023943496,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.678366390797
 04/07  18:00:00,2.38913709787,0.811457368277,0.0,0.0,0.987388487813,0.283239983869,1.27062847168,0.283239983869,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.77616684155
 04/07  19:00:00,2.32576097328,0.829065535105,0.0,0.0,0.87446304017,0.260859452056,1.13532249223,0.260859452056,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.792638771929
 04/07  20:00:00,2.32839413417,0.772349782922,0.0,0.0,0.723617387343,0.225118175187,0.94873556253,0.225118175187,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.734670716131
 04/07  21:00:00,2.12767244487,0.701075833095,0.0,0.0,0.552625905558,0.181360358869,0.733986264426,0.181360358869,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.664276433233
 04/07  22:00:00,1.61847800322,0.585373117319,0.0,0.0,0.364176083123,0.128942247278,0.493118330401,0.128942247278,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.553527952731
 04/07  23:00:00,1.20032551682,0.461714611214,0.0,0.0,0.249133024852,0.089494193472,0.338627218324,0.089494193472,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.434041755741
 04/07  24:00:00,0.821459357383,0.329484679049,0.0,0.0,0.16427080742,0.0590945197822,0.223365327202,0.0590945197822,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.306595012502
 04/08  01:00:00,0.62700305813,0.275077344701,0.0,0.0,0.0905648042223,0.0338013770891,0.124366181311,0.0338013770891,0.0778763167669,0.0159732064572,0.0877618024304,0.305950551164,0.254001991194
 04/08  02:00:00,0.48854109167,0.257779149976,0.0,0.0,0.0246449065413,0.00969288222131,0.0343377887626,0.00969288222131,0.0519175467279,0.0106488011223,0.0741586566598,0.302403298397,0.236948148394
 04/08  03:00:00,0.441229383857,0.263119862948,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0654414409304,0.298146595077,0.242582083675
 04/08  04:00:00,0.441095771938,0.314906114206,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.076570356547,0.286884067541,0.295144152295
 04/08  05:00:00,0.491986166328,0.537656370654,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0902948593445,0.320139562233,0.515603609449
 04/08  06:00:00,0.643389711567,0.954658983428,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.148933834476,0.369889782292,0.929179186478
 04/08  07:00:00,0.876556793777,1.0719354448,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.235105582796,0.393035606597,1.04486125154
 04/08  08:00:00,0.819012143711,1.04212341628,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.307411605372,0.33228890296,1.01923374973
 04/08  09:00:00,0.757300780114,0.946873539234,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.381213117803,0.282804726859,0.927392582036
