Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/01  23:00:00,1.69097298852,13.2508629734,0.0,12.4192565125,0.0,0.341942926307,0.341942926307,0.341942926307,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.791736692726
 02/01  24:00:00,1.39601058734,13.6609012408,0.0,13.016981172,0.0,0.358400249576,0.358400249576,0.358400249576,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.609273982234
 02/02  01:00:00,1.0933728102,14.2285893728,0.0,13.7827426041,0.0,0.379484177158,0.379484177158,0.379484177158,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.417189177894
 02/02  02:00:00,0.980407197192,14.6237478456,0.0,14.2677581503,0.0,0.392838248314,0.392838248314,0.392838248314,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.329603602918
 02/02  03:00:00,0.939546626259,15.0386992994,0.0,14.7075267862,0.0,0.404946523405,0.404946523405,0.404946523405,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.305092346417
 02/02  04:00:00,0.925718837955,14.9943234633,0.0,14.6568185959,0.0,0.403550360358,0.403550360358,0.403550360358,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.311791811601
 02/02  05:00:00,0.917342322914,14.8879396475,0.0,14.4818867672,0.0,0.398733912502,0.398733912502,0.398733912502,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.381311138588
 02/02  06:00:00,0.974681228905,15.038245789,0.0,14.3245574921,0.0,0.394402120767,0.394402120767,0.394402120767,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.686078501594
 02/02  07:00:00,1.18718927849,16.2381067796,0.0,14.9503122208,0.0,0.411631203915,0.411631203915,0.411631203915,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.25589415541
 02/02  08:00:00,1.44133180682,15.1962951766,0.0,13.7478311241,0.0,0.378522949437,0.378522949437,0.378522949437,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.41456748398
 02/02  09:00:00,1.36475797082,14.7605850109,0.0,13.3559789549,0.0,0.367733972072,0.367733972072,0.367733972072,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.37594846521
 02/02  10:00:00,1.22176848026,14.9544198032,0.0,13.6775055631,0.0,0.37658665574,0.37658665574,0.37658665574,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.25252431294
 02/02  11:00:00,1.24595958181,15.8902622812,0.0,14.7606072995,0.0,0.406408004291,0.406408004291,0.406408004291,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.10469144388
 02/02  12:00:00,1.1913357596,13.1784596912,0.0,12.1827104667,0.0,0.335430036662,0.335430036662,0.335430036662,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.970778038561
 02/02  13:00:00,1.13134741627,11.4554921109,0.0,10.5627421958,0.0,0.290826988927,0.290826988927,0.290826988927,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.868199376901
 02/02  14:00:00,1.09291286201,10.7862613491,0.0,9.95396117439,0.0,0.274065247697,0.274065247697,0.274065247697,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.806900692653
 02/02  15:00:00,1.08795745962,10.4466431393,0.0,9.673699687,0.0,0.266348728351,0.266348728351,0.266348728351,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.746113767566
 02/02  16:00:00,1.15793022766,11.0554208558,0.0,10.2728479557,0.0,0.28284524826,0.28284524826,0.28284524826,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.75425182754
 02/02  17:00:00,1.39152225129,12.1639236244,0.0,11.3026468591,0.0,0.311198994731,0.311198994731,0.311198994731,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.82777790018
 02/02  18:00:00,1.86482766,14.8199578661,0.0,13.7958047728,0.0,0.37984382157,0.37984382157,0.37984382157,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.983457325775
 02/02  19:00:00,2.17185219943,13.6400648579,0.0,12.4712733959,0.0,0.343375121971,0.343375121971,0.343375121971,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.12460814143
 02/02  20:00:00,2.29248312141,13.8131202849,0.0,12.6194420604,0.0,0.347454692005,0.347454692005,0.347454692005,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.1480723494
 02/02  21:00:00,2.22719391033,14.3189918112,0.0,13.2087537435,0.0,0.363680378399,0.363680378399,0.363680378399,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.06306432328
 02/02  22:00:00,2.05830442007,14.7897319183,0.0,13.7845871888,0.0,0.379534964635,0.379534964635,0.379534964635,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.95907231767
 02/02  23:00:00,1.75092309101,15.4273036433,0.0,14.5966248495,0.0,0.401893028798,0.401893028798,0.401893028798,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.790809025752
 02/02  24:00:00,1.46604007381,16.2035049811,0.0,15.5604294758,0.0,0.428429736045,0.428429736045,0.428429736045,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.608429418733
 02/03  01:00:00,1.16056096978,16.6677509043,0.0,16.2229948339,0.0,0.446672336735,0.446672336735,0.446672336735,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.416098479592
 02/03  02:00:00,1.05557228061,17.3526773689,0.0,16.9977296747,0.0,0.468003331735,0.468003331735,0.468003331735,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.32856160173
 02/03  03:00:00,1.00943693713,17.5756666485,0.0,17.2459202774,0.0,0.474836834279,0.474836834279,0.474836834279,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.303666204357
 02/03  04:00:00,1.00350995997,17.818379902,0.0,17.4821669927,0.0,0.481341482369,0.481341482369,0.481341482369,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.31049985339
 02/03  05:00:00,1.00127719329,17.9355367413,0.0,17.5303741181,0.0,0.482668782882,0.482668782882,0.482668782882,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.380420881422
 02/03  06:00:00,1.06353971672,18.2646267391,0.0,17.5518690363,0.0,0.483260608586,0.483260608586,0.483260608586,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.685147907473
 02/03  07:00:00,1.2533006548,18.6383512923,0.0,17.3514560308,0.0,0.477742580231,0.477742580231,0.477742580231,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.25499485815
 02/03  08:00:00,1.56309053365,19.6186574142,0.0,18.1700687106,0.0,0.500281676269,0.500281676269,0.500281676269,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.41469213501
 02/03  09:00:00,1.47527265623,18.774079851,0.0,17.3698365931,0.0,0.478248657488,0.478248657488,0.478248657488,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.375585667
 02/03  10:00:00,1.30706780156,18.0514758634,0.0,16.7755493303,0.0,0.46188597704,0.46188597704,0.46188597704,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.25153660589
 02/03  11:00:00,1.34499563629,19.4863562202,0.0,18.3575647738,0.0,0.50544405877,0.50544405877,0.50544405877,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.10382790857
 02/03  12:00:00,1.28861119925,16.7099276798,0.0,15.7157229797,0.0,0.432705476314,0.432705476314,0.432705476314,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.969233513972
 02/03  13:00:00,1.22885027809,14.9954531858,0.0,14.1040146085,0.0,0.388329850747,0.388329850747,0.388329850747,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.866888039082
 02/03  14:00:00,1.18251394641,14.0391115172,0.0,13.2082435864,0.0,0.3636663321,0.3636663321,0.3636663321,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.805468448769
 02/03  15:00:00,1.19077973033,14.1793673737,0.0,13.4081713104,0.0,0.369170999059,0.369170999059,0.369170999059,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.744366378525
 02/03  16:00:00,1.24791638532,14.3214519251,0.0,13.5411161039,0.0,0.372831405918,0.372831405918,0.372831405918,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.752014748697
 02/03  17:00:00,1.45243767588,14.3742820762,0.0,13.5150753827,0.0,0.372114419327,0.372114419327,0.372114419327,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.825707828326
 02/03  18:00:00,1.91004090954,16.460757328,0.0,15.4379353759,0.0,0.425057071109,0.425057071109,0.425057071109,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.98212618456
 02/03  19:00:00,2.20325735798,14.7799144225,0.0,13.6118985994,0.0,0.374780280525,0.374780280525,0.374780280525,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.12383250246
 02/03  20:00:00,2.31042077631,14.4635482233,0.0,13.2709318863,0.0,0.365392346912,0.365392346912,0.365392346912,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.14701046188
 02/03  21:00:00,2.23129006265,14.4676557797,0.0,13.3575246711,0.0,0.367776530715,0.367776530715,0.367776530715,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.06295736426
 02/03  22:00:00,2.05160423734,14.5462525852,0.0,13.5412387187,0.0,0.372834781905,0.372834781905,0.372834781905,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.958941454703
 02/03  23:00:00,1.72907228937,14.6336300581,0.0,13.8030107998,0.0,0.380042227163,0.380042227163,0.380042227163,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.790749490181
 02/03  24:00:00,1.42749455475,14.8037117386,0.0,14.1604686876,0.0,0.389884216985,0.389884216985,0.389884216985,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.60859696435
 02/04  01:00:00,1.12217975539,15.0525285109,0.0,14.5902474948,0.0,0.401717439274,0.401717439274,0.401717439274,0.159647361282,0.0347830924178,0.0928550823819,0.416064780037,0.433623425312
 02/04  02:00:00,1.00575405904,15.409626822,0.0,15.0449933382,0.0,0.414238086084,0.414238086084,0.414238086084,0.0946058622986,0.0206122069615,0.0760998372053,0.383086066488,0.338247391357
 02/04  03:00:00,0.957533533198,15.6032957629,0.0,15.2659660947,0.0,0.420322191917,0.420322191917,0.420322191917,0.0650415324201,0.0141708909201,0.0622424290361,0.378644488905,0.311249501462
 02/04  04:00:00,0.944194389875,15.6224023828,0.0,15.2782536293,0.0,0.420660508107,0.420660508107,0.420660508107,0.0650415324201,0.0141708909201,0.0538948626218,0.373314595806,0.318435697599
 02/04  05:00:00,0.941737368656,15.6914906824,0.0,15.2708914319,0.0,0.420457802628,0.420457802628,0.420457802628,0.0650415324201,0.0141708909201,0.0657425557055,0.359212586982,0.395857508788
 02/04  06:00:00,1.00240338067,15.938261235,0.0,15.1826265294,0.0,0.418027579931,0.418027579931,0.418027579931,0.070954396724,0.0154591552211,0.0799978719753,0.400852376818,0.728024910369
 02/04  07:00:00,1.20046091018,16.4304631822,0.0,15.0464184244,0.0,0.414277323386,0.414277323386,0.414277323386,0.135995937503,0.0296300497838,0.14030009709,0.463145502412,1.35214435451
 02/04  08:00:00,1.50534143735,16.8714467527,0.0,15.3040663846,0.0,0.421371218049,0.421371218049,0.421371218049,0.271991875007,0.0592600995675,0.228479448591,0.492126796137,1.53348379945
 02/04  09:00:00,1.45833555665,17.1055461001,0.0,15.5765743335,0.0,0.428874257009,0.428874257009,0.428874257009,0.242427511691,0.0528187780623,0.301038229845,0.416064780037,1.50031417576
 02/04  10:00:00,1.32046007391,17.0179763791,0.0,15.6264388493,0.0,0.430247190924,0.430247190924,0.430247190924,0.118257286077,0.0257652495955,0.37497357455,0.354104772762,1.36714760259
 02/04  11:00:00,1.36409117399,18.4298879325,0.0,17.2018475448,0.0,0.473623367182,0.473623367182,0.473623367182,0.0946058622986,0.0206122069615,0.395705006816,0.362432730729,1.20307684975
 02/04  12:00:00,1.31591453683,15.8778117144,0.0,14.8009965989,0.0,0.407520054374,0.407520054374,0.407520054374,0.0946058622986,0.0206122069615,0.413520643025,0.362543770169,1.05184392954
 02/04  13:00:00,1.26954679389,14.8089478067,0.0,13.8456367815,0.0,0.381215860456,0.381215860456,0.381215860456,0.0946058622986,0.0206122069615,0.39956426318,0.356436600993,0.938760487025
 02/04  14:00:00,1.21832273864,13.8186094779,0.0,12.9257040946,0.0,0.35588709181,0.35588709181,0.35588709181,0.0946058622986,0.0206122069615,0.361343598785,0.368761978784,0.867505901248
 02/04  15:00:00,1.20032937622,13.1614686048,0.0,12.3339832313,0.0,0.339595072771,0.339595072771,0.339595072771,0.100518718243,0.02190046762,0.331676763602,0.389526353982,0.80065568873
 02/04  16:00:00,1.2505481553,13.1270255526,0.0,12.2907312281,0.0,0.338404203049,0.338404203049,0.338404203049,0.118257286077,0.0257652495955,0.339830371887,0.411179044697,0.80797325192
 02/04  17:00:00,1.46164259798,13.472666806,0.0,12.5448679642,0.0,0.345401422177,0.345401422177,0.345401422177,0.183298868653,0.0399361532645,0.389541408607,0.48635274528,0.894299976584
 02/04  18:00:00,1.93658119977,16.222755346,0.0,15.1178994608,0.0,0.416245431118,0.416245431118,0.416245431118,0.354771941823,0.0772957669992,0.48031520192,0.590840857908,1.06416011775
 02/04  19:00:00,2.24551261541,15.1734332056,0.0,13.9004563197,0.0,0.382725222413,0.382725222413,0.382725222413,0.609025248997,0.132691084591,0.432484217059,0.641474842348,1.22879356533
 02/04  20:00:00,2.36101506038,15.174532556,0.0,13.8647415244,0.0,0.381741876783,0.381741876783,0.381741876783,0.780498322167,0.170050698326,0.349483984996,0.662128178106,1.26418515641
 02/04  21:00:00,2.29694424746,15.6973411511,0.0,14.4761276539,0.0,0.398575345196,0.398575345196,0.398575345196,0.727282535073,0.158456334187,0.310626769787,0.684891263216,1.17403975286
 02/04  22:00:00,2.13059766345,16.2153080261,0.0,15.1170248621,0.0,0.416221350544,0.416221350544,0.416221350544,0.603112393052,0.131402823933,0.293847511999,0.668901583919,1.05221075217
 02/04  23:00:00,1.81279195306,16.7196394178,0.0,15.8160816051,0.0,0.435468678926,0.435468678926,0.435468678926,0.449377887715,0.0979079739608,0.234076814023,0.578848598435,0.863688044662
 02/04  24:00:00,1.51879028129,17.6002508997,0.0,16.9120793948,0.0,0.465645098186,0.465645098186,0.465645098186,0.313381950212,0.068277924177,0.151364647498,0.503008661214,0.65352541832
 02/05  01:00:00,1.20940892791,18.2196712275,0.0,17.7583828341,0.0,0.488946611792,0.488946611792,0.488946611792,0.159647361282,0.0347830924178,0.0928550823819,0.416064780037,0.432630802497
 02/05  02:00:00,1.09343261574,18.5928749844,0.0,18.2294501657,0.0,0.501916642782,0.501916642782,0.501916642782,0.0946058622986,0.0206122069615,0.0760998372053,0.383086066488,0.337038726214
 02/05  03:00:00,1.0511673624,19.0026327602,0.0,18.6667164939,0.0,0.513956021121,0.513956021121,0.513956021121,0.0650415324201,0.0141708909201,0.0622424290361,0.378644488905,0.309836099618
 02/05  04:00:00,1.04818721768,19.3979262688,0.0,19.055239508,0.0,0.524653335911,0.524653335911,0.524653335911,0.0650415324201,0.0141708909201,0.0538948626218,0.373314595806,0.316973704893
 02/05  05:00:00,1.05117035802,19.6646365246,0.0,19.2454622193,0.0,0.529890791995,0.529890791995,0.529890791995,0.0650415324201,0.0141708909201,0.0657425557055,0.359212586982,0.394432563547
 02/05  06:00:00,1.12362987347,20.3397793132,0.0,19.585533548,0.0,0.539254072732,0.539254072732,0.539254072732,0.070954396724,0.0154591552211,0.0799978719753,0.400852376818,0.726635969914
 02/05  07:00:00,1.35771032625,22.1404183727,0.0,20.7576663679,0.0,0.57152673946,0.57152673946,0.57152673946,0.135995937503,0.0296300497838,0.14030009709,0.463145502412,1.35085160144
 02/05  08:00:00,1.65546043525,22.3221992414,0.0,20.7563398458,0.0,0.571490215951,0.571490215951,0.571490215951,0.271991875007,0.0592600995675,0.228479448591,0.492126796137,1.53196282699
 02/05  09:00:00,1.55023787954,20.440503774,0.0,18.9144369833,0.0,0.5207765799,0.5207765799,0.5207765799,0.242427511691,0.0528187780623,0.301038229845,0.416064780037,1.49740919996
 02/05  10:00:00,1.35499547461,18.2702491045,0.0,16.8807534354,0.0,0.464782591627,0.464782591627,0.464782591627,0.118257286077,0.0257652495955,0.37497357455,0.354104772762,1.36510574188
 02/05  11:00:00,1.37282208184,18.746233105,0.0,17.5189512948,0.0,0.482354275033,0.482354275033,0.482354275033,0.0946058622986,0.0206122069615,0.395705006816,0.362432730729,1.20231827231
 02/05  12:00:00,1.29813064442,15.2316959492,0.0,14.1550913774,0.0,0.389736161971,0.389736161971,0.389736161971,0.0946058622986,0.0206122069615,0.413520643025,0.362543770169,1.0516333858
 02/05  13:00:00,1.22949129195,13.3542892591,0.0,12.3908339035,0.0,0.341160358517,0.341160358517,0.341160358517,0.0946058622986,0.0206122069615,0.39956426318,0.356436600993,0.938904817478
 02/05  14:00:00,1.17366892683,12.1975539605,0.0,11.3038920891,0.0,0.311233280004,0.311233280004,0.311233280004,0.0946058622986,0.0206122069615,0.361343598785,0.368761978784,0.8682623894
 02/05  15:00:00,1.14525622482,11.1621465715,0.0,10.3337441811,0.0,0.284521921376,0.284521921376,0.284521921376,0.100518718243,0.02190046762,0.331676763602,0.389526353982,0.801572705664
 02/05  16:00:00,1.19241033965,11.0166650173,0.0,10.1791845629,0.0,0.280266387391,0.280266387391,0.280266387391,0.118257286077,0.0257652495955,0.339830371887,0.411179044697,0.809159381902
 02/05  17:00:00,1.40800843428,11.5258579293,0.0,10.5968924816,0.0,0.291767258472,0.291767258472,0.291767258472,0.183298868653,0.0399361532645,0.389541408607,0.48635274528,0.895466582466
 02/05  18:00:00,1.89241440315,14.6201074727,0.0,13.5137756894,0.0,0.372078634499,0.372078634499,0.372078634499,0.354771941823,0.0772957669992,0.48031520192,0.590840857908,1.06563601587
 02/05  19:00:00,2.20590381347,13.7360394899,0.0,12.4618774413,0.0,0.343116420477,0.343116420477,0.343116420477,0.609025248997,0.132691084591,0.432484217059,0.641474842348,1.22997872795
 02/05  20:00:00,2.33584578465,14.2616690024,0.0,12.9506015689,0.0,0.356572601059,0.356572601059,0.356572601059,0.780498322167,0.170050698326,0.349483984996,0.662128178106,1.26546155836
 02/05  21:00:00,2.25805841093,14.2855099954,0.0,13.0638066452,0.0,0.359689508663,0.359689508663,0.359689508663,0.727282535073,0.158456334187,0.310626769787,0.684891263216,1.17452960589
 02/05  22:00:00,2.09934757908,15.0812611541,0.0,13.9820319031,0.0,0.384971266181,0.384971266181,0.384971266181,0.603112393052,0.131402823933,0.293847511999,0.668901583919,1.05315683917
 02/05  23:00:00,1.7792519844,15.5021681695,0.0,14.5979207889,0.0,0.401928710266,0.401928710266,0.401928710266,0.449377887715,0.0979079739608,0.234076814023,0.578848598435,0.864377612542
 02/05  24:00:00,1.47036110381,15.8418662146,0.0,15.1531473287,0.0,0.417215920705,0.417215920705,0.417215920705,0.313381950212,0.068277924177,0.151364647498,0.503008661214,0.654072799271
 02/06  01:00:00,1.14690643993,16.1718804805,0.0,15.7270667252,0.0,0.433017806889,0.433017806889,0.433017806889,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.416156164451
 02/06  02:00:00,1.03875348818,16.7420257729,0.0,16.386876572,0.0,0.451184539299,0.451184539299,0.451184539299,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.32876310845
 02/06  03:00:00,0.991523352119,16.9252120841,0.0,16.5953046622,0.0,0.456923249265,0.456923249265,0.456923249265,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.303827255108
 02/06  04:00:00,0.98066478591,16.9887480719,0.0,16.6524376582,0.0,0.458496308314,0.458496308314,0.458496308314,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.310597357829
 02/06  05:00:00,0.988103214533,17.4573738074,0.0,17.0518994695,0.0,0.469494804121,0.469494804121,0.469494804121,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.380732596205
 02/06  06:00:00,1.05223742666,17.8549826004,0.0,17.1413735158,0.0,0.471958318519,0.471958318519,0.471958318519,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.685999289317
 02/06  07:00:00,1.23970272022,18.1461406388,0.0,16.8575834438,0.0,0.464144645648,0.464144645648,0.464144645648,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.2566567917
 02/06  08:00:00,1.51671208155,17.9360791886,0.0,16.4856183272,0.0,0.453903224165,0.453903224165,0.453903224165,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.41656429282
 02/06  09:00:00,1.42670560439,17.0118357062,0.0,15.6058969751,0.0,0.429681605651,0.429681605651,0.429681605651,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.37728114035
 02/06  10:00:00,1.22986223519,15.2493828066,0.0,13.9714681251,0.0,0.384680410674,0.384680410674,0.384680410674,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.25352475426
 02/06  11:00:00,1.23770795305,15.5920370823,0.0,14.4609108112,0.0,0.398156375533,0.398156375533,0.398156375533,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.1061627332
 02/06  12:00:00,1.17773290084,12.6854958316,0.0,11.6886590354,0.0,0.321827177909,0.321827177909,0.321827177909,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.971865610235
 02/06  13:00:00,1.1117468774,10.7447736701,0.0,9.85085696226,0.0,0.271226450062,0.271226450062,0.271226450062,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.869366169705
 02/06  14:00:00,1.05894147937,9.55351074703,0.0,8.72013154203,0.0,0.24009386506,0.24009386506,0.24009386506,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.807979722969
 02/06  15:00:00,1.0567222956,9.31330046485,0.0,8.53924862994,0.0,0.235113564329,0.235113564329,0.235113564329,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.747222150196
 02/06  16:00:00,1.10349348056,9.07878102197,0.0,8.29572290374,0.0,0.228408501159,0.228408501159,0.228408501159,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.754737045676
 02/06  17:00:00,1.30702130125,9.09575753587,0.0,8.23359967818,0.0,0.226698044698,0.226698044698,0.226698044698,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.828658992513
 02/06  18:00:00,1.74568863207,10.4951450132,0.0,9.46871380304,0.0,0.260704793633,0.260704793633,0.260704793633,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.985735442635
 02/06  19:00:00,2.05869694317,9.53424792958,0.0,8.36151107875,0.0,0.230219865716,0.230219865716,0.230219865716,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.12855353024
 02/06  20:00:00,2.16611103732,9.226619837,0.0,8.02964883,0.0,0.221082607914,0.221082607914,0.221082607914,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15136513187
 02/06  21:00:00,2.0909942891,9.37640071998,0.0,8.26202754176,0.0,0.227480757162,0.227480757162,0.227480757162,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.06719943383
 02/06  22:00:00,1.91711601422,9.66592382842,0.0,8.65666994299,0.0,0.238346558781,0.238346558781,0.238346558781,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.963181473589
 02/06  23:00:00,1.59197482358,9.65831560753,0.0,8.82367517435,0.0,0.242944761375,0.242944761375,0.242944761375,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.794770665102
 02/06  24:00:00,1.28692300827,9.70140925677,0.0,9.0549555748,0.0,0.249312670505,0.249312670505,0.249312670505,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.611807595381
 02/07  01:00:00,0.970435838644,9.7657032255,0.0,9.31771155016,0.0,0.256547205602,0.256547205602,0.256547205602,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.419334084508
 02/07  02:00:00,0.841661955095,9.58682207322,0.0,9.22857582209,0.0,0.254093006217,0.254093006217,0.254093006217,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.33186015869
 02/07  03:00:00,0.790501157753,9.62797846166,0.0,9.29424356556,0.0,0.255901054899,0.255901054899,0.255901054899,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.307654729371
 02/07  04:00:00,0.782862516671,9.80878391607,0.0,9.46832320097,0.0,0.260694039075,0.260694039075,0.260694039075,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.314747659219
 02/07  05:00:00,0.788874586034,10.2257199093,0.0,9.81598010513,0.0,0.270266175622,0.270266175622,0.270266175622,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.384998062417
 02/07  06:00:00,0.853585078123,10.6443443675,0.0,9.92638445343,0.0,0.273305969985,0.273305969985,0.273305969985,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.690350118804
 02/07  07:00:00,1.04491667637,11.0762489076,0.0,9.7830173172,0.0,0.269358601795,0.269358601795,0.269358601795,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26133118707
 02/07  08:00:00,1.32972484938,11.149543688,0.0,9.69430251929,0.0,0.266915992,0.266915992,0.266915992,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42134460012
 02/07  09:00:00,1.26677728653,11.2080786942,0.0,9.79735218468,0.0,0.269753287784,0.269753287784,0.269753287784,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38206891873
 02/07  10:00:00,1.10795315806,10.8263430855,0.0,9.54376986421,0.0,0.262771333539,0.262771333539,0.262771333539,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.2581832941
 02/07  11:00:00,1.12822534499,11.6194398335,0.0,10.484537889,0.0,0.288673767477,0.288673767477,0.288673767477,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.10993840662
 02/07  12:00:00,1.12593754212,10.8086144077,0.0,9.80746835525,0.0,0.270031819189,0.270031819189,0.270031819189,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.976174866453
 02/07  13:00:00,1.08783687567,9.87892524339,0.0,8.9824534307,0.0,0.247316448324,0.247316448324,0.247316448324,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.871921274505
 02/07  14:00:00,1.05466575721,9.4000066342,0.0,8.56483869562,0.0,0.235818142895,0.235818142895,0.235818142895,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.809768456561
 02/07  15:00:00,1.04623452859,8.93430318774,0.0,8.15833632323,0.0,0.224625797313,0.224625797313,0.224625797313,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.749137179791
 02/07  16:00:00,1.08934858103,8.5672410974,0.0,7.78198472667,0.0,0.214263601628,0.214263601628,0.214263601628,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.756935298181
 02/07  17:00:00,1.29869055457,8.79586336429,0.0,7.93102965225,0.0,0.218367298009,0.218367298009,0.218367298009,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.831334846857
 02/07  18:00:00,1.76656759877,11.2560266547,0.0,10.2270311224,0.0,0.28158376034,0.28158376034,0.28158376034,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.98829976475
 02/07  19:00:00,2.08703300734,10.5646311068,0.0,9.39066776657,0.0,0.258555929885,0.258555929885,0.258555929885,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.12978001968
