Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 04/04  08:00:00,1.04145643921,7.8350927051,0.0,6.4799983029,0.0,0.178415638643,0.178415638643,0.178415638643,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.33013934249
 04/04  09:00:00,0.925047080436,7.19155135977,0.0,5.95800719269,0.0,0.164043508753,0.164043508753,0.164043508753,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.21230539328
 04/04  10:00:00,0.932158346514,7.21462136287,0.0,6.12134992269,0.0,0.168540870655,0.168540870655,0.168540870655,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.07153316558
 04/04  11:00:00,0.907652880927,5.64277818021,0.0,4.67647567403,0.0,0.128758736497,0.128758736497,0.128758736497,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.94455757157
 04/04  12:00:00,0.869708451871,4.71189543977,0.0,3.84356572389,0.0,0.105825989644,0.105825989644,0.105825989644,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.846951081857
 04/04  13:00:00,0.825093734345,3.82085725117,0.0,3.01021342067,0.0,0.0828810633578,0.0828810633578,0.0828810633578,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.788525935298
 04/04  14:00:00,0.80398248624,3.25156474154,0.0,2.49723022429,0.0,0.068756950925,0.068756950925,0.068756950925,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.730971200064
 04/04  15:00:00,0.825824430033,3.06033130128,0.0,2.29738477669,0.0,0.0632545493041,0.0632545493041,0.0632545493041,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.738284505341
 04/04  16:00:00,0.937151725666,2.94008278874,0.0,2.1018922641,0.0,0.057871998283,0.057871998283,0.057871998283,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.809019678208
 04/04  17:00:00,1.15373401955,3.52326596611,0.0,2.52952922552,0.0,0.0696462485237,0.0696462485237,0.0696462485237,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.958298824193
 04/04  18:00:00,1.26868029054,3.21955581852,0.0,2.0862555904,0.0,0.057441469293,0.057441469293,0.057441469293,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.09482534688
 04/04  19:00:00,1.39013598735,3.41300345241,0.0,2.25640360291,0.0,0.062126202976,0.062126202976,0.062126202976,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.1168862063
 04/04  20:00:00,1.64257810057,3.534574354,0.0,2.45763670561,0.0,0.0676668112996,0.0676668112996,0.0676668112996,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.03585870302
 04/04  21:00:00,1.68884482099,4.22525352715,0.0,3.24802936188,0.0,0.0894289173923,0.0894289173923,0.0894289173923,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.937104261415
 04/04  22:00:00,1.39800845538,4.89887667931,0.0,4.08735322344,0.0,0.112538260295,0.112538260295,0.112538260295,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.776804820616
 04/04  23:00:00,1.11064125495,5.36357286986,0.0,4.73078805788,0.0,0.130254134828,0.130254134828,0.130254134828,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.602614963961
 04/04  24:00:00,0.822486666167,5.93205480985,0.0,5.48785585323,0.0,0.151098698035,0.151098698035,0.151098698035,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.419243896902
 04/05  01:00:00,0.726737245747,6.64162660619,0.0,6.28305266936,0.0,0.172993078429,0.172993078429,0.172993078429,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.335596900264
 04/05  02:00:00,0.687451159319,7.22020870715,0.0,6.88562816618,0.0,0.189583961184,0.189583961184,0.189583961184,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.311869904824
 04/05  03:00:00,0.689498876105,7.74010109921,0.0,7.39992839561,0.0,0.203744335863,0.203744335863,0.203744335863,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.31778174796
 04/05  04:00:00,0.695427313244,8.10990767379,0.0,7.70448039124,0.0,0.212129652689,0.212129652689,0.212129652689,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.383882148256
 04/05  05:00:00,0.753263049443,8.55815240204,0.0,7.8609841387,0.0,0.216438714936,0.216438714936,0.216438714936,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.673125625069
 04/05  06:00:00,0.934746423739,9.84674278847,0.0,8.60492857214,0.0,0.236921948882,0.236921948882,0.236921948882,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.21403531212
 04/05  07:00:00,1.13597358658,8.76835846453,0.0,7.37473308712,0.0,0.203050626259,0.203050626259,0.203050626259,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.36410821044
 04/05  08:00:00,1.04617894699,8.00324754057,0.0,6.6515182583,0.0,0.18313814642,0.18313814642,0.18313814642,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.32677422256
 04/05  09:00:00,0.915091865676,6.82686783705,0.0,5.59643701172,0.0,0.154088293993,0.154088293993,0.154088293993,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.20919205153
 04/05  10:00:00,0.906695496126,6.28742682897,0.0,5.19654743029,0.0,0.143078020267,0.143078020267,0.143078020267,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.06914112408
 04/05  11:00:00,0.880564561444,4.65752482573,0.0,3.69263666969,0.0,0.101670417013,0.101670417013,0.101670417013,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.943143221437
 04/05  12:00:00,0.836733432527,3.51309890537,0.0,2.64592368414,0.0,0.0728509702998,0.0728509702998,0.0728509702998,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.845796587198
 04/05  13:00:00,0.798123359636,2.8407425761,0.0,2.03065813238,0.0,0.0559106886482,0.0559106886482,0.0559106886482,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.787966548524
 04/05  14:00:00,0.773450823014,2.14169787324,0.0,1.38833008868,0.0,0.0382252876992,0.0382252876992,0.0382252876992,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.730004467384
 04/05  15:00:00,0.79448006049,1.92105403536,0.0,1.15896741044,0.0,0.0319101797616,0.0319101797616,0.0319101797616,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.737424605667
 04/05  16:00:00,0.907124020557,1.84865283618,0.0,1.01129572433,0.0,0.0278442931741,0.0278442931741,0.0278442931741,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.808186265421
 04/05  17:00:00,1.12285676846,2.40097999886,0.0,1.40807745055,0.0,0.0387689974374,0.0387689974374,0.0387689974374,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.957464631906
 04/05  18:00:00,1.2464938217,2.4129236123,0.0,1.28045021625,0.0,0.0352550004496,0.0352550004496,0.0352550004496,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.09399851483
 04/05  19:00:00,1.36985212708,2.67517801562,0.0,1.519700357,0.0,0.0418423427085,0.0418423427085,0.0418423427085,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.11576401542
 04/05  20:00:00,1.62294385918,2.82032931781,0.0,1.74452740716,0.0,0.0480325699065,0.0480325699065,0.0480325699065,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.03472296527
 04/05  21:00:00,1.67149405922,3.59427565783,0.0,2.617855305,0.0,0.0720781556235,0.0720781556235,0.0720781556235,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.936300448985
 04/05  22:00:00,1.38624896926,4.47145538599,0.0,3.66025248991,0.0,0.100778774169,0.100778774169,0.100778774169,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.776484260824
 04/05  23:00:00,1.09488749353,4.79081169756,0.0,4.15861653728,0.0,0.114500373409,0.114500373409,0.114500373409,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.602025312264
 04/05  24:00:00,0.810387065672,5.49252664426,0.0,5.04840227575,0.0,0.138999097539,0.138999097539,0.138999097539,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.419169308787
 04/06  01:00:00,0.711043440405,6.07174501413,0.0,5.71305873413,0.0,0.157299273088,0.157299273088,0.157299273088,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.335709243431
 04/06  02:00:00,0.662727267219,6.32271274407,0.0,5.98766439983,0.0,0.164860069083,0.164860069083,0.164860069083,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.312337708098
 04/06  03:00:00,0.657181060446,6.56653541709,0.0,6.22615578119,0.0,0.171426520204,0.171426520204,0.171426520204,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.317988680268
 04/06  04:00:00,0.660083727423,6.8264418496,0.0,6.42081278295,0.0,0.176786066868,0.176786066868,0.176786066868,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.384083932362
 04/06  05:00:00,0.721913574935,7.41920222563,0.0,6.72238136175,0.0,0.185089240428,0.185089240428,0.185089240428,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.672778225619
 04/06  06:00:00,0.891680730251,8.28124957705,0.0,7.04079651039,0.0,0.193856255394,0.193856255394,0.193856255394,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.21267416245
 04/06  07:00:00,1.09870551785,7.41317595878,0.0,6.02116888215,0.0,0.165782557537,0.165782557537,0.165782557537,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.36248990965
 04/06  08:00:00,1.01616663059,6.91182344486,0.0,5.56148063133,0.0,0.153125830017,0.153125830017,0.153125830017,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.32538775381
 04/06  09:00:00,0.892642313152,6.01050038001,0.0,4.78107652337,0.0,0.13163874147,0.13163874147,0.13163874147,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.20818508284
 04/06  10:00:00,0.89506616445,5.86410486006,0.0,4.77417386427,0.0,0.131448688591,0.131448688591,0.131448688591,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.06819272119
 04/06  11:00:00,0.879199694239,4.60694771029,0.0,3.64306513417,0.0,0.100305549809,0.100305549809,0.100305549809,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.942137641516
 04/06  12:00:00,0.861536280576,4.41234152914,0.0,3.54675510499,0.0,0.097653818348,0.097653818348,0.097653818348,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.844207790135
 04/06  13:00:00,0.843347181233,4.48166694313,0.0,3.67317270919,0.0,0.101134510246,0.101134510246,0.101134510246,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.786376338742
 04/06  14:00:00,0.839261891519,4.5304675942,0.0,3.77856681604,0.0,0.104036356204,0.104036356204,0.104036356204,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.728537460984
 04/06  15:00:00,0.87249801878,4.75292255952,0.0,3.99255442759,0.0,0.109928138052,0.109928138052,0.109928138052,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.735706112684
 04/06  16:00:00,0.991764539084,4.91995134615,0.0,4.08541198781,0.0,0.112484811701,0.112484811701,0.112484811701,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.805368511917
 04/06  17:00:00,1.22226328678,6.00750601748,0.0,5.01849005156,0.0,0.138175515752,0.138175515752,0.138175515752,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.95357804952
 04/06  18:00:00,1.32779888412,5.36100337611,0.0,4.23342379268,0.0,0.116560062875,0.116560062875,0.116560062875,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.0891047022
 04/06  19:00:00,1.44213611161,5.29537969854,0.0,4.1450313014,0.0,0.114126327241,0.114126327241,0.114126327241,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.11063475394
 04/06  20:00:00,1.68812525623,5.18305947198,0.0,4.11189467085,0.0,0.113213966955,0.113213966955,0.113213966955,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.03008585575
 04/06  21:00:00,1.71516518618,5.17566333656,0.0,4.20397651468,0.0,0.115749282584,0.115749282584,0.115749282584,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.931566918028
 04/06  22:00:00,1.4079360193,5.25502690867,0.0,4.44791913471,0.0,0.122465824211,0.122465824211,0.122465824211,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.772389138704
 04/06  23:00:00,1.11559370712,5.54075563189,0.0,4.91065951946,0.0,0.135206587003,0.135206587003,0.135206587003,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.599926264414
 04/06  24:00:00,0.822820848664,5.94261063301,0.0,5.49999325345,0.0,0.151432880531,0.151432880531,0.151432880531,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.417662319844
 04/07  01:00:00,0.714982968652,6.21380430088,0.0,5.85614112615,0.0,0.161238801334,0.161238801334,0.161238801334,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.334686138161
 04/07  02:00:00,0.666935980273,6.47417990003,0.0,6.14052349701,0.0,0.169068782137,0.169068782137,0.169068782137,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.310945766882
 04/07  03:00:00,0.660248366774,6.67712830284,0.0,6.3375593552,0.0,0.174493826532,0.174493826532,0.174493826532,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.317177992001
 04/07  04:00:00,0.661003286069,6.85907570559,0.0,6.45421085564,0.0,0.177705625514,0.177705625514,0.177705625514,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.383319715665
 04/07  05:00:00,0.714135919797,7.13541830623,0.0,6.43989944213,0.0,0.17731158529,0.17731158529,0.17731158529,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.671476225836
 04/07  06:00:00,0.870933337473,7.52512773396,0.0,6.28725791361,0.0,0.173108862616,0.173108862616,0.173108862616,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.21009091615
 04/07  07:00:00,1.0998295229,7.45204676158,0.0,6.06199238204,0.0,0.166906562585,0.166906562585,0.166906562585,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.36053721256
 04/07  08:00:00,1.0183945439,6.99046162616,0.0,5.64239772255,0.0,0.155353743333,0.155353743333,0.155353743333,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.3231088439
 04/07  09:00:00,0.908570092478,6.58696452966,0.0,5.35956831806,0.0,0.147566520795,0.147566520795,0.147566520795,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.20615743781
 04/07  10:00:00,0.915076992803,6.58890666359,0.0,5.50096067933,0.0,0.151459516944,0.151459516944,0.151459516944,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.06620770967
 04/07  11:00:00,0.890420409881,5.01235064626,0.0,4.05059789793,0.0,0.11152626545,0.11152626545,0.11152626545,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.94000781372
 04/07  12:00:00,0.855350442862,4.18667930123,0.0,3.32208747949,0.0,0.0914679806346,0.0914679806346,0.0914679806346,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.843213187716
 04/07  13:00:00,0.814451712358,3.43098192342,0.0,2.6236986233,0.0,0.0722390413703,0.0722390413703,0.0722390413703,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.785165404924
 04/07  14:00:00,0.793352292672,2.86236661101,0.0,2.11114503127,0.0,0.0581267573565,0.0581267573565,0.0581267573565,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.727858262551
 04/07  15:00:00,0.813813929607,2.62111389638,0.0,1.86116728493,0.0,0.0512440488779,0.0512440488779,0.0512440488779,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.735284592203
 04/07  16:00:00,0.928933829947,2.63811405773,0.0,1.80342094895,0.0,0.0496541025643,0.0496541025643,0.0496541025643,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.805522262357
 04/07  17:00:00,1.16326073352,3.8651191069,0.0,2.87553639637,0.0,0.0791729624945,0.0791729624945,0.0791729624945,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.954144794129
 04/07  18:00:00,1.2795332473,3.60810026165,0.0,2.48043147041,0.0,0.0682944260504,0.0682944260504,0.0682944260504,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.08919391
 04/07  19:00:00,1.40422062493,3.9185186475,0.0,2.76795308526,0.0,0.0762108405522,0.0762108405522,0.0762108405522,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.11085191904
 04/07  20:00:00,1.65897829178,4.12461365992,0.0,3.05328634718,0.0,0.0840670025096,0.0840670025096,0.0840670025096,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.03024836736
 04/07  21:00:00,1.6958094567,4.47266256919,0.0,3.50098267858,0.0,0.0963935530968,0.0963935530968,0.0963935530968,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.931559986764
 04/07  22:00:00,1.39674219638,4.84850488831,0.0,4.04136310588,0.0,0.111272001291,0.111272001291,0.111272001291,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.77242314718
 04/07  23:00:00,1.1063457851,5.20493397684,0.0,4.57477798224,0.0,0.125958664987,0.125958664987,0.125958664987,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.599986146582
 04/07  24:00:00,0.813563288685,5.60639038063,0.0,5.16376166855,0.0,0.142175320552,0.142175320552,0.142175320552,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.417673652365
 04/08  01:00:00,0.710264721676,5.90784966728,0.0,5.5414212836,0.0,0.152573530283,0.152573530283,0.152573530283,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.343451347112
 04/08  02:00:00,0.663572567344,6.26400138611,0.0,5.92352609172,0.0,0.163094130781,0.163094130781,0.163094130781,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.317764658253
 04/08  03:00:00,0.659624059844,6.61186540479,0.0,6.26529369137,0.0,0.17250411543,0.17250411543,0.17250411543,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.324180757786
 04/08  04:00:00,0.663333618998,6.86045673994,0.0,6.44183228587,0.0,0.177364802827,0.177364802827,0.177364802827,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.397079319783
 04/08  05:00:00,0.720410366355,7.25278973181,0.0,6.51899476167,0.0,0.179489339248,0.179489339248,0.179489339248,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.709752331876
 04/08  06:00:00,0.884809415716,7.7310482978,0.0,6.40531742055,0.0,0.176359428642,0.176359428642,0.176359428642,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.29795197304
 04/08  07:00:00,1.14193681513,8.32007185819,0.0,6.82274179786,0.0,0.187852492896,0.187852492896,0.187852492896,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.46781289335
 04/08  08:00:00,1.06582336333,7.6473424272,0.0,6.18688482791,0.0,0.170345261864,0.170345261864,0.170345261864,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.43550253957
 04/08  09:00:00,0.975383702153,7.48211205599,0.0,6.15070353437,0.0,0.169349072005,0.169349072005,0.169349072005,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.31016974782
 04/08  10:00:00,1.00792243988,8.20119836291,0.0,7.02381631116,0.0,0.193388734733,0.193388734733,0.193388734733,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.15564377716
 04/08  11:00:00,0.993203841267,6.91270275511,0.0,5.87728411681,0.0,0.161820937317,0.161820937317,0.161820937317,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,1.0136737037
 04/08  12:00:00,0.966164593529,6.53685242054,0.0,5.61035947758,0.0,0.15447162521,0.15447162521,0.15447162521,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.90511430894
 04/08  13:00:00,0.933105612103,6.21125598292,0.0,5.35006664775,0.0,0.147304908601,0.147304908601,0.147304908601,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.839071439973
 04/08  14:00:00,0.917194731437,5.98771585543,0.0,5.1880342317,0.0,0.142843623946,0.142843623946,0.142843623946,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.776318306539
 04/08  15:00:00,0.93964709233,5.89317951634,0.0,5.08541715484,0.0,0.140018238746,0.140018238746,0.140018238746,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.783100342253
 04/08  16:00:00,1.04927323684,5.7630206433,0.0,4.86958208171,0.0,0.134075590212,0.134075590212,0.134075590212,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.864267715162
 04/08  17:00:00,1.24612609137,5.66111644847,0.0,4.60120872392,0.0,0.126686390125,0.126686390125,0.126686390125,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,1.02446980816
 04/08  18:00:00,1.39174008192,6.5302456545,0.0,5.3096078549,0.0,0.146190945135,0.146190945135,0.146190945135,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.18216291837
 04/08  19:00:00,1.48537102955,5.72607480508,0.0,4.47155114152,0.0,0.123116490985,0.123116490985,0.123116490985,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.21481002036
 04/08  20:00:00,1.72532099583,5.36743253748,0.0,4.19689612621,0.0,0.115554336232,0.115554336232,0.115554336232,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.12945746589
 04/08  21:00:00,1.74978339545,5.2236439102,0.0,4.16806913149,0.0,0.114760634377,0.114760634377,0.114760634377,0.599616038926,0.130641057451,0.305173474043,0.582480190648,1.01545487486
 04/08  22:00:00,1.43449730356,5.25798587345,0.0,4.38501608207,0.0,0.120733896549,0.120733896549,0.120733896549,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.838251156126
 04/08  23:00:00,1.12600659583,5.39551239948,0.0,4.72463171104,0.0,0.130084630377,0.130084630377,0.130084630377,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.640710840435
 04/08  24:00:00,0.817682343322,5.53215902988,0.0,5.07461035734,0.0,0.139720692113,0.139720692113,0.139720692113,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.43259361282
 04/09  01:00:00,0.703757372217,5.67064580058,0.0,5.30507645547,0.0,0.146066180825,0.146066180825,0.146066180825,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.342592308538
 04/09  02:00:00,0.651015829841,5.80736574525,0.0,5.46746944599,0.0,0.150537393279,0.150537393279,0.150537393279,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.31718566311
 04/09  03:00:00,0.639844220351,5.89308258925,0.0,5.54689631701,0.0,0.152724275937,0.152724275937,0.152724275937,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.323795316602
 04/09  04:00:00,0.642956897502,6.11980968486,0.0,5.70175635016,0.0,0.156988081331,0.156988081331,0.156988081331,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.396508200411
 04/09  05:00:00,0.694765790732,6.32071985042,0.0,5.58759206749,0.0,0.153844763625,0.153844763625,0.153844763625,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.709085144665
 04/09  06:00:00,0.855561708699,6.66654815343,0.0,5.34305015927,0.0,0.147111721625,0.147111721625,0.147111721625,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.29571908995
 04/09  07:00:00,1.09404758155,6.57837936338,0.0,5.08342031975,0.0,0.139963259317,0.139963259317,0.139963259317,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.46544187666
 04/09  08:00:00,1.02640688567,6.21389474031,0.0,4.75529110523,0.0,0.130928784209,0.130928784209,0.130928784209,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.43364857537
 04/09  09:00:00,0.913737778585,5.24101342977,0.0,3.91174352425,0.0,0.107703148437,0.107703148437,0.107703148437,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.30803113172
 04/09  10:00:00,0.905854293471,4.49271765662,0.0,3.31673423841,0.0,0.0913205883233,0.0913205883233,0.0913205883233,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.15424514362
 04/09  11:00:00,0.883793809354,2.93904087923,0.0,1.90354713665,0.0,0.0524109054043,0.0524109054043,0.0524109054043,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,1.01374880797
 04/09  12:00:00,0.838305274877,1.8950550049,0.0,0.966550368829,0.0,0.0266123065585,0.0266123065585,0.0266123065585,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.90712600205
 04/09  13:00:00,0.792163090639,1.09400089012,0.0,0.231079843458,0.0,0.00636238713669,0.00636238713669,0.00636238713669,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.840803151463
 04/09  14:00:00,0.77435110749,0.801714341756,0.0,0.0,0.0,0.0,0.0,0.0,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.778351024574
 04/09  15:00:00,0.799628853584,0.809924154969,0.0,0.0,0.0,0.0,0.0,0.0,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.78526213572
 04/09  16:00:00,0.915197646631,0.895338416862,0.0,0.0,0.0,0.0,0.0,0.0,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.866167570438
 04/09  17:00:00,1.11943970124,1.06166305235,0.0,0.0,0.0,0.0,0.0,0.0,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,1.02622513595
 04/09  18:00:00,1.24554913679,1.22203632797,0.0,0.0,0.0,0.0,0.0,0.0,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.18356144674
 04/09  19:00:00,1.36225453857,1.25619678101,0.0,0.0,0.0,0.0,0.0,0.0,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.21648313781
 04/09  20:00:00,1.6097666596,1.17257971624,0.0,0.0,0.0,0.0,0.0,0.0,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.13150077086
 04/09  21:00:00,1.63611953488,1.09754941188,0.0,0.0398344701333,0.0,0.00109677381021,0.00109677381021,0.00109677381021,0.599616038926,0.130641057451,0.305173474043,0.582480190648,1.0175950379
 04/09  22:00:00,1.3328244841,1.5680307147,0.0,0.692292156024,0.0,0.0190610770823,0.0190610770823,0.0190610770823,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.841019923427
 04/09  23:00:00,1.03834034231,2.21447688487,0.0,1.54062173087,0.0,0.0424183768533,0.0424183768533,0.0424183768533,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.643685305987
 04/09  24:00:00,0.744004509413,2.85956969121,0.0,2.39865525427,0.0,0.0660428582031,0.0660428582031,0.0660428582031,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.435959377222
 04/10  01:00:00,0.639014030697,3.45695383829,0.0,3.09697386501,0.0,0.0852698633794,0.0852698633794,0.0852698633794,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.337002936707
 04/10  02:00:00,0.600978155434,4.0807852421,0.0,3.74495662704,0.0,0.103110957298,0.103110957298,0.103110957298,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.313117978914
 04/10  03:00:00,0.599734337395,4.48128453818,0.0,4.13970937602,0.0,0.113979797154,0.113979797154,0.113979797154,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.319184206521
