Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 04/26  03:00:00,0.439863979685,0.264760525742,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.24422274647
 04/26  04:00:00,0.438424616323,0.305564076029,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.285802114117
 04/26  05:00:00,0.487889473728,0.495600976596,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.473548215391
 04/26  06:00:00,0.632764199349,0.846418734202,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.820938937253
 04/26  07:00:00,0.855395431857,0.942879074842,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.915804881583
 04/26  08:00:00,0.786574842819,0.910659972834,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.887770306287
 04/26  09:00:00,0.712269721648,0.828912156824,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.809431199626
 04/26  10:00:00,0.718512085379,0.737988024601,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.718048907544
 04/26  11:00:00,0.733780742012,0.655063558678,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.635118332824
 04/26  12:00:00,0.719209716484,0.589702751133,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.570093509175
 04/26  13:00:00,0.696650599953,0.551755368541,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.531468049991
 04/26  14:00:00,0.688165231583,0.513714784998,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.4922851212
 04/26  15:00:00,0.757889283009,0.518394153025,0.0,0.0,0.0331004399493,0.0108415942781,0.0439420342274,0.0108415942781,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.495773273594
 04/26  16:00:00,0.970018231593,0.567268576845,0.0,0.0,0.109886717275,0.0359558411763,0.145842558451,0.0359558411763,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.540512041089
 04/26  17:00:00,1.35622694214,0.66988156975,0.0,0.0,0.257077750956,0.0840487545781,0.341126505534,0.0840487545781,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.637376654965
 04/26  18:00:00,1.5551047605,0.76309173655,0.0,0.0,0.329035243207,0.107560891104,0.436596134311,0.107560891104,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.727801209823
 04/26  19:00:00,1.59782275498,0.779745962309,0.0,0.0,0.305246347859,0.102137926074,0.407384273933,0.102137926074,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.743319199132
 04/26  20:00:00,1.73187256021,0.727431415282,0.0,0.0,0.259887193327,0.0923267952458,0.352213988573,0.0923267952458,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.689752348491
 04/26  21:00:00,1.62382114259,0.661598630874,0.0,0.0,0.168282120408,0.0618528417389,0.230134962147,0.0618528417389,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.624799231012
 04/26  22:00:00,1.21324499477,0.555226652782,0.0,0.0,0.0637458200485,0.0241395019083,0.0878853219568,0.0241395019083,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.523381488194
 04/26  23:00:00,0.861698298495,0.442182736736,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.414509881262
 04/26  24:00:00,0.598094030181,0.32244610955,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.299556443002
 04/27  01:00:00,0.498689852744,0.266927480399,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.245852126893
 04/27  02:00:00,0.45159206448,0.253272557624,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.232441556042
 04/27  03:00:00,0.439863979685,0.257987281199,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.237449501926
 04/27  04:00:00,0.438424616323,0.301061023769,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.281299061858
 04/27  05:00:00,0.487889473728,0.489912778194,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.467860016989
 04/27  06:00:00,0.632764199349,0.840975257273,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.815495460324
 04/27  07:00:00,0.855395431857,0.93688388688,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.909809693622
 04/27  08:00:00,0.786574842819,0.904536055539,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.881646388992
 04/27  09:00:00,0.712269721648,0.822030977967,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.802550020769
 04/27  10:00:00,0.718512085379,0.729332255943,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.709393138886
 04/27  11:00:00,0.733780742012,0.647272598923,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.627327373069
 04/27  12:00:00,0.719209716484,0.582189273631,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.562580031672
 04/27  13:00:00,0.842462069574,0.545818747794,0.0,0.0,0.110946942922,0.034864526699,0.145811469621,0.034864526699,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.525531429245
 04/27  14:00:00,0.991962172496,0.510444877933,0.0,0.0,0.231858641397,0.0719382995161,0.303796940914,0.0719382995161,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.489015214136
 04/27  15:00:00,1.2444054719,0.516774700483,0.0,0.0,0.407399000103,0.123059223017,0.530458223119,0.123059223017,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.494153821052
 04/27  16:00:00,1.54184916194,0.565471645767,0.0,0.0,0.551188055337,0.166485433461,0.717673488798,0.166485433461,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.538715110011
 04/27  17:00:00,2.01681444725,0.6676527637,0.0,0.0,0.767319518226,0.234394492415,1.00171401064,0.234394492415,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.635147848915
 04/27  18:00:00,2.11926973584,0.760461750189,0.0,0.0,0.766662296229,0.23409881343,1.00076110966,0.23409881343,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.725171223462
 04/27  19:00:00,2.08049993424,0.77706413512,0.0,0.0,0.673229801476,0.216831651715,0.890061453191,0.216831651715,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.740637371944
 04/27  20:00:00,2.0706848249,0.724988706727,0.0,0.0,0.515319907451,0.175706345813,0.691026253264,0.175706345813,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.687309639936
 04/27  21:00:00,1.93020373819,0.659451781263,0.0,0.0,0.395863613453,0.140653944295,0.536517557748,0.140653944295,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.622652381401
 04/27  22:00:00,1.5126266912,0.553587235493,0.0,0.0,0.283971941137,0.103295077244,0.387267018381,0.103295077244,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.521742070905
 04/27  23:00:00,1.14033526839,0.440667703538,0.0,0.0,0.204762794895,0.0738741749987,0.278636969894,0.0738741749987,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.412994848064
 04/27  24:00:00,0.770318583948,0.319493620797,0.0,0.0,0.126188225442,0.0460363283254,0.172224553767,0.0460363283254,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.29660395425
 04/28  01:00:00,0.498689852744,0.265302660913,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.244227307406
 04/28  02:00:00,0.45159206448,0.253163021206,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.232332019625
 04/28  03:00:00,0.439863979685,0.258262340136,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.237724560864
 04/28  04:00:00,0.438424616323,0.299946911237,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.280184949326
 04/28  05:00:00,0.487889473728,0.487362060116,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.46530929891
 04/28  06:00:00,0.632764199349,0.836933196007,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.811453399058
 04/28  07:00:00,0.855395431857,0.930849748989,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.903775555731
 04/28  08:00:00,0.786574842819,0.899541589712,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.876651923164
 04/28  09:00:00,0.712269721648,0.815912314043,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.796431356845
 04/28  10:00:00,0.718512085379,0.724316460725,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.704377343668
 04/28  11:00:00,0.733780742012,0.643270742735,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.623325516881
 04/28  12:00:00,0.73355441744,0.579452953176,0.0,0.0,0.0105994801414,0.00374522081434,0.0143447009558,0.00374522081434,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.559843711217
 04/28  13:00:00,0.798234466194,0.544084151897,0.0,0.0,0.0752266568627,0.0263572093785,0.101583866241,0.0263572093785,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.523796833348
 04/28  14:00:00,0.872725449957,0.508903179135,0.0,0.0,0.137132333584,0.0474278847904,0.184560218375,0.0474278847904,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.487473515337
 04/28  15:00:00,1.009514984,0.515216249385,0.0,0.0,0.220300887979,0.0752668472408,0.29556773522,0.0752668472408,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.492595369955
 04/28  16:00:00,1.24442008941,0.563693111957,0.0,0.0,0.314378001418,0.105866414853,0.42024441627,0.105866414853,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.536936576201
 04/28  17:00:00,1.56852351701,0.66542128903,0.0,0.0,0.414051208188,0.139371872222,0.55342308041,0.139371872222,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.632916374245
 04/28  18:00:00,1.70361798219,0.757828928961,0.0,0.0,0.439106869403,0.146002486599,0.585109356002,0.146002486599,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.722538402234
 04/28  19:00:00,1.74713920824,0.77437932165,0.0,0.0,0.415141497247,0.14155922994,0.556700727187,0.14155922994,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.737952558473
 04/28  20:00:00,1.85561402498,0.722543470528,0.0,0.0,0.351579316529,0.124376136809,0.475955453338,0.124376136809,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.684864403737
 04/28  21:00:00,1.7609732811,0.657302691319,0.0,0.0,0.268651156917,0.0986359437425,0.367287100659,0.0986359437425,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.620503291457
 04/28  22:00:00,1.27403658052,0.551946043025,0.0,0.0,0.107452939596,0.0412239681045,0.1486769077,0.0412239681045,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.520100878436
 04/28  23:00:00,0.89829687446,0.439581075967,0.0,0.0,0.0263523497065,0.0102462262581,0.0365985759646,0.0102462262581,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.411908220494
 04/28  24:00:00,0.598094030181,0.322434112007,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.29954444546
 04/29  01:00:00,0.502636876819,0.272547706961,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.0877618024304,0.305950551164,0.251472353455
 04/29  02:00:00,0.454203302907,0.257199210463,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0741586566598,0.302403298397,0.236368208882
 04/29  03:00:00,0.441229383857,0.262449235084,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0654414409304,0.298146595077,0.241911455812
 04/29  04:00:00,0.441095771938,0.308812093901,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.076570356547,0.286884067541,0.28905013199
 04/29  05:00:00,0.491986166328,0.513133477074,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0902948593445,0.320139562233,0.491080715869
 04/29  06:00:00,0.643389711567,0.891290774057,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.148933834476,0.369889782292,0.865810977108
 04/29  07:00:00,0.876556793777,0.995921136895,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.235105582796,0.393035606597,0.968846943636
 04/29  08:00:00,0.819012143711,0.967604379877,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.307411605372,0.33228890296,0.944714713329
 04/29  09:00:00,0.757300780114,0.879954194879,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.381213117803,0.282804726859,0.860473237681
 04/29  10:00:00,0.769428314669,0.777621624708,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.402331141021,0.289455825797,0.757682507652
 04/29  11:00:00,0.786269501531,0.686364868636,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.419083646564,0.289544507116,0.666419642781
 04/29  12:00:00,0.839586776127,0.617027787736,0.0,0.0,0.0549369737362,0.0176295798152,0.0725665535514,0.0176295798152,0.0519175467279,0.0106488011223,0.404711840164,0.284667034562,0.597418545777
 04/29  13:00:00,0.981453382733,0.57672299872,0.0,0.0,0.18384893386,0.0573658164052,0.241214750265,0.0573658164052,0.0519175467279,0.0106488011223,0.368086623627,0.29451066099,0.55643568017
 04/29  14:00:00,1.1219606886,0.538503754489,0.0,0.0,0.300902663457,0.0937672213898,0.394669884847,0.0937672213898,0.0519175467279,0.0106488011223,0.338555388231,0.311094067677,0.517074090692
 04/29  15:00:00,1.35559525236,0.544724580684,0.0,0.0,0.462601186032,0.141987844693,0.604589030725,0.141987844693,0.0519175467279,0.0106488011223,0.34497794887,0.328386924916,0.522103701253
 04/29  16:00:00,1.66155267443,0.600233407694,0.0,0.0,0.615026417133,0.186432664911,0.801459082044,0.186432664911,0.055162393814,0.0113143509367,0.390117669639,0.388424178,0.573476871938
 04/29  17:00:00,2.14702594179,0.709632857824,0.0,0.0,0.841570329523,0.255003245448,1.09657357497,0.255003245448,0.0746314896301,0.0153076470953,0.473564930748,0.471873299347,0.677127943039
 04/29  18:00:00,2.2179295475,0.815842925525,0.0,0.0,0.815212198266,0.249898407505,1.06511060577,0.249898407505,0.136283537718,0.0279530976607,0.431195325454,0.512311980892,0.780552398798
 04/29  19:00:00,2.24114073363,0.839719234729,0.0,0.0,0.775302189955,0.241155308431,1.01645749839,0.241155308431,0.269322248299,0.0552406495989,0.356238631088,0.528806706259,0.803292471552
 04/29  20:00:00,2.21376449711,0.784744179837,0.0,0.0,0.5980320177,0.201218537442,0.799250555142,0.201218537442,0.441299150512,0.0905148047656,0.320638609999,0.54698637669,0.747065113046
 04/29  21:00:00,1.9899713551,0.709200034379,0.0,0.0,0.410217823909,0.150460493273,0.560678317183,0.150460493273,0.47699244851,0.0978358486323,0.305173474043,0.534216266729,0.672400634517
 04/29  22:00:00,1.54030034029,0.592891853489,0.0,0.0,0.280153533424,0.106493922126,0.38664745555,0.106493922126,0.356933179471,0.0732104932239,0.246138495171,0.462295716875,0.5610466889
 04/29  23:00:00,1.1526695318,0.465130252067,0.0,0.0,0.200081069297,0.0753553186706,0.275436387967,0.0753553186706,0.246608325346,0.050581802262,0.163241640347,0.401726375877,0.437457396594
 04/29  24:00:00,0.76727084022,0.328371558981,0.0,0.0,0.117692031808,0.0449110951539,0.162603126962,0.0449110951539,0.12654898981,0.0259564468536,0.104798373634,0.33228890296,0.305481892434
 04/30  01:00:00,0.593332252492,0.26888076076,0.0,0.0,0.0654480918528,0.0252472838202,0.090695375673,0.0252472838202,0.0778763167669,0.0159732064572,0.0877618024304,0.305950551164,0.247805407253
 04/30  02:00:00,0.467889703201,0.253402004817,0.0,0.0,0.00979241761596,0.00389398267787,0.0136864002938,0.00389398267787,0.0519175467279,0.0106488011223,0.0741586566598,0.302403298397,0.232571003236
 04/30  03:00:00,0.441229383857,0.258097423374,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0654414409304,0.298146595077,0.237559644102
 04/30  04:00:00,0.441095771938,0.304079061357,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.076570356547,0.286884067541,0.284317099445
 04/30  05:00:00,0.491986166328,0.505678974913,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0902948593445,0.320139562233,0.483626213707
 04/30  06:00:00,0.643389711567,0.882571925853,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.148933834476,0.369889782292,0.857092128903
 04/30  07:00:00,0.876556793777,0.987023297857,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.235105582796,0.393035606597,0.959949104599
 04/30  08:00:00,0.819012143711,0.958572046602,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.307411605372,0.33228890296,0.935682380055
 04/30  09:00:00,0.757300780114,0.872112783055,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.381213117803,0.282804726859,0.852631825857
 04/30  10:00:00,0.825909874239,0.770881773204,0.0,0.0,0.0420359840384,0.0144455755322,0.0564815595706,0.0144455755322,0.0519175467279,0.0106488011223,0.402331141021,0.289455825797,0.750942656148
 04/30  11:00:00,0.891935585202,0.682529454876,0.0,0.0,0.0794817912283,0.0261842924427,0.105666083671,0.0261842924427,0.0519175467279,0.0106488011223,0.419083646564,0.289544507116,0.662584229021
 04/30  12:00:00,1.00586765562,0.614826356575,0.0,0.0,0.182062706721,0.0567847263218,0.238847433043,0.0567847263218,0.0519175467279,0.0106488011223,0.404711840164,0.284667034562,0.595217114616
 04/30  13:00:00,1.1236176277,0.574789837486,0.0,0.0,0.294174029341,0.0892049658934,0.383378995234,0.0892049658934,0.0519175467279,0.0106488011223,0.368086623627,0.29451066099,0.554502518936
 04/30  14:00:00,1.30609938996,0.536779210009,0.0,0.0,0.446971711899,0.131836874303,0.578808586201,0.131836874303,0.0519175467279,0.0106488011223,0.338555388231,0.311094067677,0.515349546212
 04/30  15:00:00,1.58699392636,0.542985351841,0.0,0.0,0.647783415031,0.188204289694,0.835987704725,0.188204289694,0.0519175467279,0.0106488011223,0.34497794887,0.328386924916,0.52036447241
 04/30  16:00:00,1.90631274026,0.598237162014,0.0,0.0,0.810692556267,0.235526591603,1.04621914787,0.235526591603,0.055162393814,0.0113143509367,0.390117669639,0.388424178,0.571480626258
 04/30  17:00:00,2.4458694077,0.707144821334,0.0,0.0,1.08132851215,0.314088528735,1.39541704088,0.314088528735,0.0746314896301,0.0153076470953,0.473564930748,0.471873299347,0.674639906549
 04/30  18:00:00,2.49191124059,0.812885501861,0.0,0.0,1.03434331987,0.304748979002,1.33909229887,0.304748979002,0.136283537718,0.0279530976607,0.431195325454,0.512311980892,0.777594975134
 04/30  19:00:00,2.466271858,0.836675194984,0.0,0.0,0.953147926706,0.288440696054,1.24158862276,0.288440696054,0.269322248299,0.0552406495989,0.356238631088,0.528806706259,0.800248431808
 04/30  20:00:00,2.33881088115,0.781955334909,0.0,0.0,0.693815373399,0.230481565783,0.924296939182,0.230481565783,0.441299150512,0.0905148047656,0.320638609999,0.54698637669,0.744276268118
 04/30  21:00:00,2.15132594743,0.706759434415,0.0,0.0,0.536860115292,0.185172794229,0.722032909521,0.185172794229,0.47699244851,0.0978358486323,0.305173474043,0.534216266729,0.669960034553
 04/30  22:00:00,1.6997313622,0.591023404072,0.0,0.0,0.404038861573,0.142039615883,0.546078477456,0.142039615883,0.356933179471,0.0732104932239,0.246138495171,0.462295716875,0.559178239483
 04/30  23:00:00,1.26860537406,0.463903301141,0.0,0.0,0.288175139814,0.103197090411,0.391372230225,0.103197090411,0.246608325346,0.050581802262,0.163241640347,0.401726375877,0.436230445667
 04/30  24:00:00,0.860611255994,0.327801862857,0.0,0.0,0.187552430696,0.0683911120405,0.255943542736,0.0683911120405,0.12654898981,0.0259564468536,0.104798373634,0.33228890296,0.304912196309
 05/01  01:00:00,0.607469011549,0.263517800958,0.0,0.0,0.0804509490162,0.0298613486366,0.110312297653,0.0298613486366,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.242400755357
 05/01  02:00:00,0.450765172023,0.249683810767,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.228811600478
 05/01  03:00:00,0.439028086899,0.255804442774,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.235226034858
 05/01  04:00:00,0.437583332138,0.297112176443,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.277311120641
 05/01  05:00:00,0.486615417252,0.483345859099,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.461249472253
 05/01  06:00:00,0.615801203994,0.82776941038,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.802239208293
 05/01  07:00:00,0.805820141174,0.919108876572,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.891981124078
 05/01  08:00:00,0.738659231589,0.886575619185,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.863640671398
 05/01  09:00:00,0.69598034222,0.803853734437,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.784334239243
 05/01  10:00:00,0.756692744207,0.713079055701,0.0,0.0,0.0363999414492,0.0126276395351,0.0490275809843,0.0126276395351,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.693100494299
 05/01  11:00:00,0.836091241775,0.634820518925,0.0,0.0,0.0845615445309,0.0285613886574,0.113122933188,0.0285613886574,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.61483583664
 05/01  12:00:00,0.941305528278,0.573548532942,0.0,0.0,0.175786602722,0.0570959625117,0.232882565233,0.0570959625117,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.55390049921
 05/01  13:00:00,1.04918905715,0.53892882476,0.0,0.0,0.276279803287,0.0870774285165,0.363357231804,0.0870774285165,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.518601373038
 05/01  14:00:00,1.20946558724,0.504315892553,0.0,0.0,0.407217112223,0.124879788443,0.532096900665,0.124879788443,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.482843835751
 05/01  15:00:00,1.43513755212,0.510579720564,0.0,0.0,0.561757621013,0.17013294736,0.731890568372,0.17013294736,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.48791409162
 05/01  16:00:00,1.73929944806,0.558403618665,0.0,0.0,0.710821983625,0.215226201167,0.926048184791,0.215226201167,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.531594152076
 05/01  17:00:00,2.04119148956,0.658782387096,0.0,0.0,0.793309215691,0.253141132231,1.04645034792,0.253141132231,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.626213169809
 05/01  18:00:00,1.96459442188,0.74998914243,0.0,0.0,0.664011961111,0.225890686202,0.889902647313,0.225890686202,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.714628802594
 05/01  19:00:00,1.76086988072,0.766385149369,0.0,0.0,0.481668596537,0.174334126088,0.656002722625,0.174334126088,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.729886325335
 05/01  20:00:00,1.26797017689,0.715269151712,0.0,0.0,0.000947972143444,0.00035188839247,0.00129986053591,0.00035188839247,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.677515546708
 05/01  21:00:00,1.36660501528,0.65425403521,0.0,0.0,0.0,0.0,0.0,0.0,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.617381837326
 05/01  22:00:00,1.12396069716,0.55104188521,0.0,0.0,0.0,0.0,0.0,0.0,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.519133723264
 05/01  23:00:00,0.864109003433,0.441821167057,0.0,0.0,0.0,0.0,0.0,0.0,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.414093568051
 05/01  24:00:00,0.599062120673,0.32627655514,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.303341607353
 05/02  01:00:00,0.497156713896,0.270833677879,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.249716632279
 05/02  02:00:00,0.450765172023,0.256694976059,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.23582276577
 05/02  03:00:00,0.439028086899,0.261676610677,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.241098202761
 05/02  04:00:00,0.437583332138,0.303005366581,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.283204310779
 05/02  05:00:00,0.486615417252,0.488006239522,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.465909852676
 05/02  06:00:00,0.615801203994,0.830874629512,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.805344427425
