Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/19  02:00:00,0.59614907044,2.37090677761,0.0,2.05866754593,0.0551217961231,0.0551217961231,0.0551217961231,0.0778515511019,0.0161299608809,0.0760998372053,0.355597925129,0.287744292618
 02/19  03:00:00,0.556640600928,2.64172844087,0.0,2.35151107504,0.0629628199636,0.0629628199636,0.0629628199636,0.0535229499812,0.0110893513124,0.0622424290361,0.351475050635,0.266006426066
 02/19  04:00:00,0.548841104199,2.85276043539,0.0,2.55675559848,0.0684583390427,0.0684583390427,0.0684583390427,0.0535229499812,0.0110893513124,0.0538948626218,0.346527601241,0.2721346963
 02/19  05:00:00,0.551364931782,3.05637069205,0.0,2.69741645994,0.0722246000611,0.0722246000611,0.0722246000611,0.0535229499812,0.0110893513124,0.0657425557055,0.333437474722,0.335985789254
 02/19  06:00:00,0.606558865911,3.20025622456,0.0,2.56344405731,0.0686374256878,0.0686374256878,0.0686374256878,0.0583886702053,0.0120974749363,0.0799978719753,0.372089423106,0.611181231025
 02/19  07:00:00,0.793878268093,3.89164832175,0.0,2.73455489706,0.0732189992603,0.0732189992603,0.0732189992603,0.111911613308,0.0231868205478,0.14030009709,0.429912737888,1.12747939837
 02/19  08:00:00,1.06044349731,4.09276811711,0.0,2.78630649678,0.074604672792,0.074604672792,0.074604672792,0.223823226615,0.0463736553479,0.228479448591,0.456814493963,1.27499449862
 02/19  09:00:00,1.0047801597,3.56375964181,0.0,2.2915014265,0.0613560332734,0.0613560332734,0.0613560332734,0.1994945911,0.041333037228,0.301038229845,0.386210268249,1.2456545815
 02/19  10:00:00,0.888917718434,3.11488278752,0.0,1.95787556927,0.0524230433305,0.0524230433305,0.0524230433305,0.0973144732719,0.0201624582272,0.37497357455,0.328696169054,1.13436537459
 02/19  11:00:00,0.911687884936,3.6444800059,0.0,2.62280367169,0.0702268074062,0.0702268074062,0.0702268074062,0.0778515511019,0.0161299608809,0.395705006816,0.336426558731,0.998501991866
 02/19  12:00:00,0.917086229935,3.05347337116,0.0,2.15519798878,0.0577064443342,0.0577064443342,0.0577064443342,0.0778515511019,0.0161299608809,0.413520643025,0.336529630593,0.87509394006
 02/19  13:00:00,0.888005131414,2.60546377978,0.0,1.80204768415,0.0482506780884,0.0482506780884,0.0482506780884,0.0778515511019,0.0161299608809,0.39956426318,0.330860678163,0.780625152336
 02/19  14:00:00,0.856610574582,2.37529780455,0.0,1.62969333371,0.0436358089295,0.0436358089295,0.0436358089295,0.0778515511019,0.0161299608809,0.361343598785,0.342301654885,0.722025429514
 02/19  15:00:00,0.848188679234,2.17550638595,0.0,1.48391317784,0.0397324763849,0.0397324763849,0.0397324763849,0.0827172644472,0.0171380816544,0.331676763602,0.361576093145,0.666686470081
 02/19  16:00:00,0.88444759664,1.82398378627,0.0,1.12480506278,0.03011718695,0.03011718695,0.03011718695,0.0973144732719,0.0201624582272,0.339830371887,0.381675106305,0.672887488906
 02/19  17:00:00,1.06744675872,1.85861920544,0.0,1.08358083935,0.0290133888919,0.0290133888919,0.0290133888919,0.150837388859,0.0312518152405,0.389541408607,0.45145475712,0.743940443473
 02/19  18:00:00,1.43628434258,2.40732142987,0.0,1.48438222537,0.039745035354,0.039745035354,0.039745035354,0.291943351027,0.0604873746817,0.48031520192,0.548445379597,0.885160198504
 02/19  19:00:00,1.69841382402,1.81735779782,0.0,0.751786393619,0.0201294358572,0.0201294358572,0.0201294358572,0.501169368817,0.103836653457,0.432484217059,0.595446148832,1.02455480625
 02/19  20:00:00,1.76974346898,1.65449966764,0.0,0.558213301527,0.0149464248663,0.0149464248663,0.0149464248663,0.642275330985,0.133072212898,0.349483984996,0.61461751523,1.05394917145
 02/19  21:00:00,1.70097955957,1.64848960061,0.0,0.626490869153,0.016774588996,0.016774588996,0.016774588996,0.598483842089,0.123999111684,0.310626769787,0.635747247013,0.978206040416
 02/19  22:00:00,1.55021051492,1.70313147709,0.0,0.783475099591,0.0209779159304,0.0209779159304,0.0209779159304,0.496303655472,0.102828532683,0.293847511999,0.620904898834,0.876886083911
 02/19  23:00:00,1.26327320499,1.88372155136,0.0,1.12500479254,0.0301225348086,0.0301225348086,0.0301225348086,0.369794902129,0.0766173355626,0.234076814023,0.537313618463,0.721704550915
 02/19  24:00:00,0.985844122484,2.10875560498,0.0,1.52759712383,0.0409021346765,0.0409021346765,0.0409021346765,0.257883288821,0.0534305150148,0.151364647498,0.466915536473,0.548995561172
 02/20  01:00:00,0.696818095698,2.26112363146,0.0,1.88174620222,0.0503846435617,0.0503846435617,0.0503846435617,0.131374466689,0.0272193178942,0.0862813993051,0.386210268249,0.352773795433
 02/20  02:00:00,0.595438231977,2.48437258656,0.0,2.17953135591,0.058357981735,0.058357981735,0.058357981735,0.0778515511019,0.0161299608809,0.07215281313,0.355597925129,0.280346291602
 02/20  03:00:00,0.55481109011,2.66548920595,0.0,2.38070673579,0.0637445475732,0.0637445475732,0.0637445475732,0.0535229499812,0.0110893513124,0.0596311906089,0.351475050635,0.260571530394
 02/20  04:00:00,0.546650847072,2.81606983679,0.0,2.52594930896,0.0676334860869,0.0676334860869,0.0676334860869,0.0535229499812,0.0110893513124,0.0525294584498,0.346527601241,0.266250387222
 02/20  05:00:00,0.546803426258,2.97383101847,0.0,2.62681640185,0.0703342501521,0.0703342501521,0.0703342501521,0.0535229499812,0.0110893513124,0.06307140009,0.333437474722,0.32404617376
 02/20  06:00:00,0.605891738844,3.2939138064,0.0,2.6915301459,0.0720669912219,0.0720669912219,0.0720669912219,0.0583886702053,0.0120974749363,0.0759011793751,0.372089423106,0.576752724269
 02/20  07:00:00,0.777664892392,3.60408272928,0.0,2.52586153045,0.067631135776,0.067631135776,0.067631135776,0.111911613308,0.0231868205478,0.129674584873,0.429912737888,1.04860717251
 02/20  08:00:00,1.03817328821,3.95537497948,0.0,2.74489370085,0.0734958256163,0.0734958256163,0.0734958256163,0.223823226615,0.0463736553479,0.207318086672,0.456814493963,1.17901415692
 02/20  09:00:00,0.970315170268,3.38769428895,0.0,2.21577209846,0.0593283447382,0.0593283447382,0.0593283447382,0.1994945911,0.041333037228,0.268600928953,0.386210268249,1.14531855668
 02/20  10:00:00,0.842594692153,2.974065026,0.0,1.90962365447,0.0511310755159,0.0511310755159,0.0511310755159,0.0973144732719,0.0201624582272,0.329942516084,0.328696169054,1.04179952787
 02/20  11:00:00,0.857911602194,3.45805593757,0.0,2.51598750031,0.067366753954,0.067366753954,0.067366753954,0.0778515511019,0.0161299608809,0.344788777527,0.336426558731,0.91889409492
 02/20  12:00:00,0.861903843473,2.88672121261,0.0,2.05459745036,0.0550128173912,0.0550128173912,0.0550128173912,0.0778515511019,0.0161299608809,0.361031883506,0.336529630593,0.808942319925
 02/20  13:00:00,0.841094771337,2.58168828817,0.0,1.8356659897,0.0491508241017,0.0491508241017,0.0491508241017,0.0778515511019,0.0161299608809,0.351753757089,0.330860678163,0.723231355184
 02/20  14:00:00,0.816654537716,2.46114135958,0.0,1.76533970401,0.047267804578,0.047267804578,0.047267804578,0.0778515511019,0.0161299608809,0.31775556627,0.342301654885,0.672222614238
 02/20  15:00:00,0.816349341337,2.4025596622,0.0,1.75603664071,0.0470187106631,0.0470187106631,0.0470187106631,0.0827172644472,0.0171380816544,0.292551191427,0.361576093145,0.621616283462
 02/20  16:00:00,0.865379608888,2.45103925533,0.0,1.7967254238,0.0481081720531,0.0481081720531,0.0481081720531,0.0973144732719,0.0201624582272,0.302771399031,0.381675106305,0.628022596946
 02/20  17:00:00,1.04843339669,2.43501400286,0.0,1.71492571159,0.0459179461137,0.0459179461137,0.0459179461137,0.150837388859,0.0312518152405,0.353623489359,0.45145475712,0.688990368651
 02/20  18:00:00,1.4145486545,2.84993385568,0.0,1.99291637634,0.0533612774943,0.0533612774943,0.0533612774943,0.291943351027,0.0604873746817,0.444963271704,0.548445379597,0.81923847334
 02/20  19:00:00,1.68128716988,2.37380202535,0.0,1.39355514099,0.0373130972603,0.0373130972603,0.0373130972603,0.501169368817,0.103836653457,0.398173901519,0.595446148832,0.939230286409
 02/20  20:00:00,1.75425446104,2.25965992899,0.0,1.2586956667,0.0337021711241,0.0337021711241,0.0337021711241,0.642275330985,0.133072212898,0.315239230802,0.61461751523,0.958627067629
 02/20  21:00:00,1.681074614,2.11608290464,0.0,1.18485355701,0.0317250137517,0.0317250137517,0.0317250137517,0.598483842089,0.123999111684,0.275771399459,0.635747247013,0.887436656594
 02/20  22:00:00,1.52805126564,2.12916850043,0.0,1.28571117484,0.0344255241175,0.0344255241175,0.0344255241175,0.496303655472,0.102828532683,0.258240654531,0.620904898834,0.800687032004
 02/20  23:00:00,1.2509765129,2.42131172382,0.0,1.72243663528,0.0461190546441,0.0461190546441,0.0461190546441,0.369794902129,0.0766173355626,0.205783602099,0.537313618463,0.661862880621
 02/20  24:00:00,0.98648502164,2.6756176912,0.0,2.1317225798,0.0570778791685,0.0570778791685,0.0570778791685,0.257883288821,0.0534305150148,0.135829802162,0.466915536473,0.511732191415
 02/21  01:00:00,0.709525224945,2.73562476442,0.0,2.35632715606,0.063091772808,0.063091772808,0.063091772808,0.131374466689,0.0272193178942,0.0862813993051,0.386210268249,0.352693974555
 02/21  02:00:00,0.603204092569,2.7743809331,0.0,2.46956771705,0.0661238423272,0.0661238423272,0.0661238423272,0.0778515511019,0.0161299608809,0.07215281313,0.355597925129,0.280318276995
 02/21  03:00:00,0.560779895146,2.88840684741,0.0,2.6036273603,0.0697133526093,0.0697133526093,0.0697133526093,0.0535229499812,0.0110893513124,0.0596311906089,0.351475050635,0.260568547343
 02/21  04:00:00,0.55168388972,3.00404901259,0.0,2.71392144131,0.0726665287347,0.0726665287347,0.0726665287347,0.0535229499812,0.0110893513124,0.0525294584498,0.346527601241,0.266257430677
 02/21  05:00:00,0.549605632021,3.07847111832,0.0,2.73147210008,0.0731364559148,0.0731364559148,0.0731364559148,0.0535229499812,0.0110893513124,0.06307140009,0.333437474722,0.324030575387
 02/21  06:00:00,0.606459253328,3.31505974048,0.0,2.7127254576,0.0726345057058,0.0726345057058,0.0726345057058,0.0583886702053,0.0120974749363,0.0759011793751,0.372089423106,0.576703346651
 02/21  07:00:00,0.778335807235,3.62904596024,0.0,2.55091859882,0.0683020506192,0.0683020506192,0.0683020506192,0.111911613308,0.0231868205478,0.129674584873,0.429912737888,1.0485133351
 02/21  08:00:00,1.0350094118,3.83709895277,0.0,2.62673046693,0.070331949204,0.070331949204,0.070331949204,0.223823226615,0.0463736553479,0.207318086672,0.456814493963,1.17890136413
 02/21  09:00:00,0.960192562437,3.00955635111,0.0,1.83771685194,0.0492057369071,0.0492057369071,0.0492057369071,0.1994945911,0.041333037228,0.268600928953,0.386210268249,1.14523586537
 02/21  10:00:00,0.829184128093,2.47312286848,0.0,1.40877108897,0.0377205114559,0.0377205114559,0.0377205114559,0.0973144732719,0.0201624582272,0.329942516084,0.328696169054,1.04170993584
 02/21  11:00:00,0.837068360804,2.6795440827,0.0,1.73754217341,0.0465235125638,0.0465235125638,0.0465235125638,0.0778515511019,0.0161299608809,0.344788777527,0.336426558731,0.918827566946
 02/21  12:00:00,0.834527607022,1.86429936777,0.0,1.03216034788,0.0276365809402,0.0276365809402,0.0276365809402,0.0778515511019,0.0161299608809,0.361031883506,0.336529630593,0.808957577564
 02/21  13:00:00,0.807279535369,1.31882180201,0.0,0.572747620902,0.015335588134,0.015335588134,0.015335588134,0.0778515511019,0.0161299608809,0.351753757089,0.330860678163,0.723283237812
 02/21  14:00:00,0.792426781727,1.55632126513,0.0,0.860490833469,0.0230400485896,0.0230400485896,0.0230400485896,0.0778515511019,0.0161299608809,0.31775556627,0.342301654885,0.672251390329
 02/21  15:00:00,0.795797249281,1.63502914553,0.0,0.988465046676,0.0264666186074,0.0264666186074,0.0264666186074,0.0827172644472,0.0171380816544,0.292551191427,0.361576093145,0.621657360828
 02/21  16:00:00,0.84361984751,1.63838461092,0.0,0.984050262491,0.0263484106751,0.0263484106751,0.0263484106751,0.0973144732719,0.0201624582272,0.302771399031,0.381675106305,0.628043113839
 02/21  17:00:00,1.03156668241,1.80510443852,0.0,1.084994183,0.0290512318359,0.0290512318359,0.0290512318359,0.150837388859,0.0312518152405,0.353623489359,0.45145475712,0.689012332892
 02/21  18:00:00,1.40567741532,2.51858621605,0.0,1.66159676255,0.0444900383089,0.0444900383089,0.0444900383089,0.291943351027,0.0604873746817,0.444963271704,0.548445379597,0.819210447493
 02/21  19:00:00,1.67233976208,2.03960830322,0.0,1.05939081092,0.0283656894526,0.0283656894526,0.0283656894526,0.501169368817,0.103836653457,0.398173901519,0.595446148832,0.939200894351
 02/21  20:00:00,1.74558623647,1.93585964601,0.0,0.934958164448,0.0250339465574,0.0250339465574,0.0250339465574,0.642275330985,0.133072212898,0.315239230802,0.61461751523,0.9585642869
 02/21  21:00:00,1.67802580969,2.00215096268,0.0,1.07098799177,0.0286762094489,0.0286762094489,0.0286762094489,0.598483842089,0.123999111684,0.275771399459,0.635747247013,0.887370279867
 02/21  22:00:00,1.52810893391,2.13125667303,0.0,1.28786494722,0.0344831923906,0.0344831923906,0.0344831923906,0.496303655472,0.102828532683,0.258240654531,0.620904898834,0.80062143222
 02/21  23:00:00,1.24796136077,2.30866578273,0.0,1.60982789855,0.043103902518,0.043103902518,0.043103902518,0.369794902129,0.0766173355626,0.205783602099,0.537313618463,0.66182567627
 02/21  24:00:00,0.983048042258,2.54722480233,0.0,2.00335960168,0.0536408997864,0.0536408997864,0.0536408997864,0.257883288821,0.0534305150148,0.135829802162,0.466915536473,0.511702280675
 02/22  01:00:00,0.711976125149,2.82718469037,0.0,2.44786243001,0.0655426730123,0.0655426730123,0.0655426730123,0.131374466689,0.0272193178942,0.0862813993051,0.386210268249,0.352718626557
 02/22  02:00:00,0.613988498264,3.17722740166,0.0,2.87233953453,0.0769082480226,0.0769082480226,0.0769082480226,0.0778515511019,0.0161299608809,0.07215281313,0.355597925129,0.280392928067
 02/22  03:00:00,0.576769580433,3.48564864859,0.0,3.20080394898,0.0857030378964,0.0857030378964,0.0857030378964,0.0535229499812,0.0110893513124,0.0596311906089,0.351475050635,0.260633759855
 02/22  04:00:00,0.567476797262,3.59394611238,0.0,3.30374885079,0.088459436277,0.088459436277,0.088459436277,0.0535229499812,0.0110893513124,0.0525294584498,0.346527601241,0.266327120976
 02/22  05:00:00,0.567451098296,3.74501445111,0.0,3.39795768016,0.0909819221906,0.0909819221906,0.0909819221906,0.0535229499812,0.0110893513124,0.06307140009,0.333437474722,0.324088328101
 02/22  06:00:00,0.62444364348,3.98679110955,0.0,3.38439951293,0.0906188958576,0.0906188958576,0.0906188958576,0.0583886702053,0.0120974749363,0.0759011793751,0.372089423106,0.576760660391
 02/22  07:00:00,0.809661410609,4.79894981633,0.0,3.72085513136,0.0996276539936,0.0996276539936,0.0996276539936,0.111911613308,0.0231868205478,0.129674584873,0.429912737888,1.04848065865
 02/22  08:00:00,1.05931871863,4.74489290579,0.0,3.53462506681,0.0946412560343,0.0946412560343,0.0946412560343,0.223823226615,0.0463736553479,0.207318086672,0.456814493963,1.17880071727
 02/22  09:00:00,0.983162002491,3.86730941032,0.0,2.69557062512,0.0721751769617,0.0721751769617,0.0721751769617,0.1994945911,0.041333037228,0.268600928953,0.386210268249,1.1451351514
 02/22  10:00:00,0.841097035145,2.91796673575,0.0,1.85368973915,0.0496334185082,0.0496334185082,0.0496334185082,0.0973144732719,0.0201624582272,0.329942516084,0.328696169054,1.04163515294
 02/22  11:00:00,0.832489195553,2.50848096849,0.0,1.56652127873,0.0419443473129,0.0419443473129,0.0419443473129,0.0778515511019,0.0161299608809,0.344788777527,0.336426558731,0.918785347422
 02/22  12:00:00,0.818960083695,1.28285663988,0.0,0.450750501023,0.0120690576139,0.0120690576139,0.0120690576139,0.0778515511019,0.0161299608809,0.361031883506,0.336529630593,0.808924696537
 02/22  13:00:00,0.791943947235,0.745061304257,0.0,0.0,0.0,0.0,0.0,0.0778515511019,0.0161299608809,0.351753757089,0.330860678163,0.722270360963
 02/22  14:00:00,0.769386733138,0.692979461419,0.0,0.0,0.0,0.0,0.0,0.0778515511019,0.0161299608809,0.31775556627,0.342301654885,0.669400420086
 02/22  15:00:00,0.769330630674,0.642296328129,0.0,0.0,0.0,0.0,0.0,0.0827172644472,0.0171380816544,0.292551191427,0.361576093145,0.617389590099
 02/22  16:00:00,0.817271436835,0.649069993223,0.0,0.0,0.0,0.0,0.0,0.0973144732719,0.0201624582272,0.302771399031,0.381675106305,0.622778758637
 02/22  17:00:00,1.00251545058,0.714119478447,0.0,0.0,0.0,0.0,0.0,0.150837388859,0.0312518152405,0.353623489359,0.45145475712,0.683021555821
 02/22  18:00:00,1.36118737701,0.852021246509,0.0,0.0,0.0,0.0,0.0,0.291943351027,0.0604873746817,0.444963271704,0.548445379597,0.814242240506
 02/22  19:00:00,1.64397407262,0.975195272475,0.0,0.0,0.0,0.0,0.0,0.501169368817,0.103836653457,0.398173901519,0.595446148832,0.934178674528
 02/22  20:00:00,1.72055228992,0.995555329993,0.0,0.0,0.0,0.0,0.0,0.642275330985,0.133072212898,0.315239230802,0.61461751523,0.953218135331
 02/22  21:00:00,1.64934960025,0.927370829844,0.0,0.0,0.0,0.0,0.0,0.598483842089,0.123999111684,0.275771399459,0.635747247013,0.883578138803
 02/22  22:00:00,1.49362574152,0.842231959042,0.0,0.0,0.0,0.0,0.0,0.496303655472,0.102828532683,0.258240654531,0.620904898834,0.799461665458
 02/22  23:00:00,1.21275884214,0.993944481931,0.0,0.295097832779,0.00790138388635,0.00790138388635,0.00790138388635,0.369794902129,0.0766173355626,0.205783602099,0.537313618463,0.661834441242
 02/22  24:00:00,0.95909348096,1.65260372653,0.0,1.1087139009,0.0296863384885,0.0296863384885,0.0296863384885,0.257883288821,0.0534305150148,0.135829802162,0.466915536473,0.511726905663
 02/23  01:00:00,0.69321511034,2.12655870099,0.0,1.74718329703,0.0467816582035,0.0467816582035,0.0467816582035,0.131374466689,0.0272193178942,0.0862813993051,0.386210268249,0.352771770152
 02/23  02:00:00,0.598261789193,2.58976406184,0.0,2.28498447996,0.0611815389509,0.0611815389509,0.0611815389509,0.0778515511019,0.0161299608809,0.07215281313,0.355597925129,0.280284642832
 02/23  03:00:00,0.563025483281,2.97223619969,0.0,2.6874947184,0.0719589407439,0.0719589407439,0.0719589407439,0.0535229499812,0.0110893513124,0.0596311906089,0.351475050635,0.260530541534
 02/23  04:00:00,0.560767822915,3.34335422107,0.0,3.05318466881,0.0817504619298,0.0817504619298,0.0817504619298,0.0535229499812,0.0110893513124,0.0525294584498,0.346527601241,0.266299411656
 02/23  05:00:00,0.569856257691,3.83484923327,0.0,3.48778464403,0.0933870815855,0.0933870815855,0.0933870815855,0.0535229499812,0.0110893513124,0.06307140009,0.333437474722,0.324096146388
 02/23  06:00:00,0.631729785749,4.25886315025,0.0,3.65651953947,0.0979050381266,0.0979050381266,0.0979050381266,0.0583886702053,0.0120974749363,0.0759011793751,0.372089423106,0.576712674554
 02/23  07:00:00,0.803592458218,4.57223786565,0.0,3.49419424211,0.0935587016021,0.0935587016021,0.0935587016021,0.111911613308,0.0231868205478,0.129674584873,0.429912737888,1.04842959722
 02/23  08:00:00,1.05271848084,4.49837499583,0.0,3.28812193584,0.0880410182466,0.0880410182466,0.0880410182466,0.223823226615,0.0463736553479,0.207318086672,0.456814493963,1.17878593828
 02/23  09:00:00,0.986826547361,4.00406798847,0.0,2.83243263115,0.0758397218311,0.0758397218311,0.0758397218311,0.1994945911,0.041333037228,0.268600928953,0.386210268249,1.14503172352
 02/23  10:00:00,0.854773600254,3.42863200344,0.0,2.36447680905,0.0633099836172,0.0633099836172,0.0633099836172,0.0973144732719,0.0201624582272,0.329942516084,0.328696169054,1.04151335072
 02/23  11:00:00,0.861652028036,3.59750688185,0.0,2.65568347956,0.0711071797953,0.0711071797953,0.0711071797953,0.0778515511019,0.0161299608809,0.344788777527,0.336426558731,0.918649059957
 02/23  12:00:00,0.859344354903,2.7909532107,0.0,1.95900666009,0.0524533288215,0.0524533288215,0.0524533288215,0.0778515511019,0.0161299608809,0.361031883506,0.336529630593,0.808765108288
 02/23  13:00:00,0.837745563267,2.45644555686,0.0,1.71058106065,0.0458016160323,0.0458016160323,0.0458016160323,0.0778515511019,0.0161299608809,0.351753757089,0.330860678163,0.72307355292
 02/23  14:00:00,0.813105898013,2.32843513648,0.0,1.63280647937,0.0437191648753,0.0437191648753,0.0437191648753,0.0778515511019,0.0161299608809,0.31775556627,0.342301654885,0.672049615784
 02/23  15:00:00,0.811759903139,2.2309724525,0.0,1.58463207595,0.0424292724646,0.0424292724646,0.0424292724646,0.0827172644472,0.0171380816544,0.292551191427,0.361576093145,0.62143363852
 02/23  16:00:00,0.858919145508,2.20957794472,0.0,1.5554425334,0.0416477086728,0.0416477086728,0.0416477086728,0.0973144732719,0.0201624582272,0.302771399031,0.381675106305,0.627844176731
 02/23  17:00:00,1.04193764388,2.19226530901,0.0,1.47232484521,0.0394221933042,0.0394221933042,0.0394221933042,0.150837388859,0.0312518152405,0.353623489359,0.45145475712,0.688842541169
 02/23  18:00:00,1.41345581985,2.80887111296,0.0,1.95210160978,0.0522684428373,0.0522684428373,0.0522684428373,0.291943351027,0.0604873746817,0.444963271704,0.548445379597,0.818990497184
 02/23  19:00:00,1.67637806968,2.19016073361,0.0,1.21021196316,0.0324039970567,0.0324039970567,0.0324039970567,0.501169368817,0.103836653457,0.398173901519,0.595446148832,0.938932172496
 02/23  20:00:00,1.74752223489,2.00795336815,0.0,1.00726308546,0.0269699449766,0.0269699449766,0.0269699449766,0.642275330985,0.133072212898,0.315239230802,0.61461751523,0.958353088033
 02/23  21:00:00,1.67615112013,1.93195794209,0.0,1.00097281031,0.0268015198878,0.0268015198878,0.0268015198878,0.598483842089,0.123999111684,0.275771399459,0.635747247013,0.887192440742
 02/23  22:00:00,1.52393340395,1.9751519256,0.0,1.13191886755,0.0303076624335,0.0303076624335,0.0303076624335,0.496303655472,0.102828532683,0.258240654531,0.620904898834,0.800462764465
 02/23  23:00:00,1.24209391686,2.08938532793,0.0,1.39069287003,0.037236458603,0.037236458603,0.037236458603,0.369794902129,0.0766173355626,0.205783602099,0.537313618463,0.661680249993
 02/23  24:00:00,0.974240091297,2.21821035543,0.0,1.67440365206,0.0448329488259,0.0448329488259,0.0448329488259,0.257883288821,0.0534305150148,0.135829802162,0.466915536473,0.511643783402
 02/24  01:00:00,0.706388568174,2.61848316246,0.0,2.23918051082,0.0599551160379,0.0599551160379,0.0599551160379,0.131374466689,0.0272193178942,0.0862813993051,0.386210268249,0.352699017833
 02/24  02:00:00,0.604641997134,2.82813547499,0.0,2.52327002123,0.0675617468922,0.0675617468922,0.0675617468922,0.0778515511019,0.0161299608809,0.07215281313,0.355597925129,0.280370514709
 02/24  03:00:00,0.561953966653,2.93220144121,0.0,2.64747612935,0.070887424116,0.070887424116,0.070887424116,0.0535229499812,0.0110893513124,0.0596311906089,0.351475050635,0.2605143721
 02/24  04:00:00,0.552688978823,3.04155617671,0.0,2.75145912085,0.0736716178384,0.0736716178384,0.0736716178384,0.0535229499812,0.0110893513124,0.0525294584498,0.346527601241,0.266226915253
 02/24  05:00:00,0.552033518372,3.16912381979,0.0,2.82214786155,0.0755643422664,0.0755643422664,0.0755643422664,0.0535229499812,0.0110893513124,0.06307140009,0.333437474722,0.324007515379
 02/24  06:00:00,0.608508653481,3.3914716102,0.0,2.78926566275,0.0746839058589,0.0746839058589,0.0746839058589,0.0583886702053,0.0120974749363,0.0759011793751,0.372089423106,0.576575011217
 02/24  07:00:00,0.779396763752,3.66833175412,0.0,2.59054279293,0.0693630071364,0.0693630071364,0.0693630071364,0.111911613308,0.0231868205478,0.129674584873,0.429912737888,1.04817493487
 02/24  08:00:00,1.03863411563,3.9720825264,0.0,2.76210450515,0.0739566530324,0.0739566530324,0.0739566530324,0.223823226615,0.0463736553479,0.207318086672,0.456814493963,1.17851089954
 02/24  09:00:00,0.979083343874,3.71461152201,0.0,2.54324245883,0.0680965183446,0.0680965183446,0.0680965183446,0.1994945911,0.041333037228,0.268600928953,0.386210268249,1.14476542937
 02/24  10:00:00,0.852929383221,3.35955942974,0.0,2.29559970378,0.0614657665838,0.0614657665838,0.0614657665838,0.0973144732719,0.0201624582272,0.329942516084,0.328696169054,1.04131788229
 02/24  11:00:00,0.863959650934,3.68353078803,0.0,2.74186768805,0.0734148026939,0.0734148026939,0.0734148026939,0.0778515511019,0.0161299608809,0.344788777527,0.336426558731,0.918488757635
 02/24  12:00:00,0.849233279108,2.41324544551,0.0,1.5813821076,0.0423422530268,0.0423422530268,0.0423422530268,0.0778515511019,0.0161299608809,0.361031883506,0.336529630593,0.808681895588
 02/24  13:00:00,0.811412388614,1.47294854363,0.0,0.727099827231,0.0194684413794,0.0194684413794,0.0194684413794,0.0778515511019,0.0161299608809,0.351753757089,0.330860678163,0.723057773107
 02/24  14:00:00,0.778606613609,1.04000605166,0.0,0.344340533853,0.00921988047143,0.00921988047143,0.00921988047143,0.0778515511019,0.0161299608809,0.31775556627,0.342301654885,0.672086476471
 02/24  15:00:00,0.770478064253,0.68930447307,0.0,0.0428539060139,0.00114743357908,0.00114743357908,0.00114743357908,0.0827172644472,0.0171380816544,0.292551191427,0.361576093145,0.621543829026
 02/24  16:00:00,0.818015818083,0.682054960582,0.0,0.027800863264,0.000744381247915,0.000744381247915,0.000744381247915,0.0973144732719,0.0201624582272,0.302771399031,0.381675106305,0.627962862732
 02/24  17:00:00,1.00282201063,0.731454245034,0.0,0.0114492862464,0.000306560048258,0.000306560048258,0.000306560048258,0.150837388859,0.0312518152405,0.353623489359,0.45145475712,0.688907036161
 02/24  18:00:00,1.37526188268,1.38242267962,0.0,0.525649200207,0.0140745056691,0.0140745056691,0.0140745056691,0.291943351027,0.0604873746817,0.444963271704,0.548445379597,0.818994473406
 02/24  19:00:00,1.64397407262,0.979795563112,0.0,0.0,0.0,0.0,0.0,0.501169368817,0.103836653457,0.398173901519,0.595446148832,0.938778965164
 02/24  20:00:00,1.72055228992,1.00010544823,0.0,0.0,0.0,0.0,0.0,0.642275330985,0.133072212898,0.315239230802,0.61461751523,0.957768253566
 02/24  21:00:00,1.65198141197,1.02918199571,0.0,0.0982918876704,0.00263181172862,0.00263181172862,0.00263181172862,0.598483842089,0.123999111684,0.275771399459,0.635747247013,0.887097416995
 02/24  22:00:00,1.50631869034,1.31721375949,0.0,0.474051348921,0.0126929488244,0.0126929488244,0.0126929488244,0.496303655472,0.102828532683,0.258240654531,0.620904898834,0.800392116985
 02/24  23:00:00,1.22627193572,1.49844059737,0.0,0.799779631305,0.0214144774698,0.0214144774698,0.0214144774698,0.369794902129,0.0766173355626,0.205783602099,0.537313618463,0.661648758155
 02/24  24:00:00,0.973238283816,2.1807509595,0.0,1.63698853327,0.0438311413444,0.0438311413444,0.0438311413444,0.257883288821,0.0534305150148,0.135829802162,0.466915536473,0.511599506252
 02/25  01:00:00,0.714932750169,2.70602275227,0.0,2.3127739431,0.0619256149553,0.0619256149553,0.0619256149553,0.131374466689,0.0272193178942,0.0928550823819,0.386210268249,0.366645175357
