Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/27  03:00:00,0.828702149912,9.36741912141,0.0,9.03060143918,0.0,0.294102047058,0.294102047058,0.294102047058,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.310737515505
 02/27  04:00:00,0.826372565857,9.68390676422,0.0,9.34106246073,0.0,0.304204088261,0.304204088261,0.304204088261,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.317131247618
 02/27  05:00:00,0.835741481306,10.1483080863,0.0,9.73656662708,0.0,0.317133070894,0.317133070894,0.317133070894,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.386999717495
 02/27  06:00:00,0.900561468667,10.5534558426,0.0,9.83429619352,0.0,0.320282360529,0.320282360529,0.320282360529,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.691549853847
 02/27  07:00:00,1.11129676128,11.5995565001,0.0,10.3062789738,0.0,0.335738686707,0.335738686707,0.335738686707,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26137712288
 02/27  08:00:00,1.37706046846,11.1062617872,0.0,9.65183395983,0.0,0.314251611079,0.314251611079,0.314251611079,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42053125875
 02/27  09:00:00,1.27829715039,10.0614256454,0.0,8.65123034232,0.0,0.281273151647,0.281273151647,0.281273151647,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38153771225
 02/27  10:00:00,1.1052207064,9.2798703061,0.0,7.99712212427,0.0,0.260038881883,0.260038881883,0.260038881883,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.25835825465
 02/27  11:00:00,1.09508256559,8.98822051318,0.0,7.85257284276,0.0,0.255530988077,0.255530988077,0.255530988077,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11068413253
 02/27  12:00:00,1.0706940201,7.61774101248,0.0,6.61535164588,0.0,0.214788297169,0.214788297169,0.214788297169,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.977418180577
 02/27  13:00:00,1.00731583507,6.04634034992,0.0,5.14728406804,0.0,0.166795407733,0.166795407733,0.166795407733,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.874505743698
 02/27  14:00:00,0.954309077266,5.02077867966,0.0,4.18164909387,0.0,0.135461462952,0.135461462952,0.135461462952,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.813730103766
 02/27  15:00:00,0.94385089198,4.55050338998,0.0,3.77065532486,0.0,0.122242160708,0.122242160708,0.122242160708,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.753018380407
 02/27  16:00:00,1.00022726982,4.64341919505,0.0,3.85399313383,0.0,0.125142290423,0.125142290423,0.125142290423,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.761104988668
 02/27  17:00:00,1.20983306854,4.85347932969,0.0,3.98489483564,0.0,0.129509811981,0.129509811981,0.129509811981,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.835085628868
 02/27  18:00:00,1.65538789383,6.25840469865,0.0,5.2260015229,0.0,0.170404055392,0.170404055392,0.170404055392,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.991707408253
 02/27  19:00:00,1.98343291978,5.94950703646,0.0,4.77162454904,0.0,0.154955842329,0.154955842329,0.154955842329,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13369916684
 02/27  20:00:00,2.1086670061,6.23506588102,0.0,5.03279796101,0.0,0.163638576701,0.163638576701,0.163638576701,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15666204487
 02/27  21:00:00,2.04612677252,6.72977551762,0.0,5.61095251301,0.0,0.182613240586,0.182613240586,0.182613240586,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07164926021
 02/27  22:00:00,1.8760426068,7.07502675643,0.0,6.06190491319,0.0,0.19727315136,0.19727315136,0.19727315136,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.967049431405
 02/27  23:00:00,1.56888824639,7.59020643002,0.0,6.75188720572,0.0,0.219858184184,0.219858184184,0.219858184184,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.79844945622
 02/27  24:00:00,1.28283452851,8.1789888028,0.0,7.52857898159,0.0,0.245224190747,0.245224190747,0.245224190747,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.615763734616
 02/28  01:00:00,0.978139118863,8.56503599753,0.0,8.11342094194,0.0,0.264250485821,0.264250485821,0.264250485821,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.422957464762
 02/28  02:00:00,0.870793901197,9.05642902486,0.0,8.69475772379,0.0,0.283224952319,0.283224952319,0.283224952319,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.335285208634
 02/28  03:00:00,0.83341693817,9.50952721302,0.0,9.17307436602,0.0,0.298816835316,0.298816835316,0.298816835316,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.310372680273
 02/28  04:00:00,0.835622423629,9.96442349777,0.0,9.62183951136,0.0,0.313453946032,0.313453946032,0.313453946032,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.31687093054
 02/28  05:00:00,0.838058748939,10.2184840949,0.0,9.80695737843,0.0,0.319450338527,0.319450338527,0.319450338527,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.386784974755
 02/28  06:00:00,0.902473799161,10.6115039041,0.0,9.8927447329,0.0,0.322194691023,0.322194691023,0.322194691023,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.69114937597
 02/28  07:00:00,1.11926454131,11.8405026485,0.0,10.5478857028,0.0,0.343706466738,0.343706466738,0.343706466738,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26071654238
 02/28  08:00:00,1.37648617293,11.0937373563,0.0,9.64008883057,0.0,0.313677315545,0.313677315545,0.313677315545,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.41975195708
 02/28  09:00:00,1.27892328155,10.0783022525,0.0,8.66882676597,0.0,0.281899282806,0.281899282806,0.281899282806,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38081789568
 02/28  10:00:00,1.10539576268,9.28377233832,0.0,8.00168177465,0.0,0.26021393816,0.26021393816,0.26021393816,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.25770063649
 02/28  11:00:00,1.10779076912,9.37176748788,0.0,8.23666383765,0.0,0.268239191608,0.268239191608,0.268239191608,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11014011234
 02/28  12:00:00,1.04873599252,6.95467577601,0.0,5.95324835631,0.0,0.192830269582,0.192830269582,0.192830269582,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.976456233669
 02/28  13:00:00,0.995234695656,5.67345413073,0.0,4.77434649498,0.0,0.154714268315,0.154714268315,0.154714268315,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.874557097572
 02/28  14:00:00,0.94592254474,4.76125865581,0.0,3.92217674147,0.0,0.127074930425,0.127074930425,0.127074930425,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.813682432314
 02/28  15:00:00,0.934978427512,4.27721984744,0.0,3.49760040907,0.0,0.11336969624,0.11336969624,0.11336969624,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.752789753656
 02/28  16:00:00,0.989309075438,4.31235823335,0.0,3.52296759294,0.0,0.114224096038,0.114224096038,0.114224096038,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.761069567857
 02/28  17:00:00,1.2023578595,4.62204421456,0.0,3.75335198836,0.0,0.122034602948,0.122034602948,0.122034602948,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.835193361015
 02/28  18:00:00,1.6439471757,5.90761762399,0.0,4.87540700436,0.0,0.158963337268,0.158963337268,0.158963337268,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.991514852138
 02/28  19:00:00,1.97618906799,5.72451883044,0.0,4.54672019823,0.0,0.147711990538,0.147711990538,0.147711990538,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13361531163
 02/28  20:00:00,2.10184244224,6.0243235862,0.0,4.8222602051,0.0,0.156814012838,0.156814012838,0.156814012838,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15645750597
 02/28  21:00:00,2.03776183453,6.47237740612,0.0,5.35388406815,0.0,0.174248302593,0.174248302593,0.174248302593,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07131959358
 02/28  22:00:00,1.87774491416,7.12220652097,0.0,6.10906119635,0.0,0.198975458726,0.198975458726,0.198975458726,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.967072912779
 02/28  23:00:00,1.57784949495,7.86072803296,0.0,7.02248278208,0.0,0.228819432744,0.228819432744,0.228819432744,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.798375482797
 02/28  24:00:00,1.29759535731,8.62748097091,0.0,7.9774032395,0.0,0.259985019543,0.259985019543,0.259985019543,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.615431644814
 03/01  01:00:00,0.965690737917,9.42688225512,0.0,8.97924832803,0.0,0.292711183481,0.292711183481,0.292711183481,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.422629500293
 03/01  02:00:00,0.872214848326,10.218458174,0.0,9.86070610779,0.0,0.321461096103,0.321461096103,0.321461096103,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.334729575543
 03/01  03:00:00,0.846287939073,11.011408283,0.0,10.6787341309,0.0,0.348174859963,0.348174859963,0.348174859963,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.309918588876
 03/01  04:00:00,0.85972095182,11.7991483426,0.0,11.4604672394,0.0,0.37373029171,0.37373029171,0.37373029171,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.31624585288
 03/01  05:00:00,0.869448143481,12.2444022984,0.0,11.8371404327,0.0,0.385921767347,0.385921767347,0.385921767347,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.38567410991
 03/01  06:00:00,0.932739377589,12.8129373045,0.0,12.0989575673,0.0,0.394485144701,0.394485144701,0.394485144701,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.689889536844
 03/01  07:00:00,1.11019713777,14.0639694256,0.0,12.7772011327,0.0,0.416770657368,0.416770657368,0.416770657368,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.2589344354
 03/01  08:00:00,1.2984341651,13.2834519705,0.0,11.8362393716,0.0,0.385637116899,0.385637116899,0.385637116899,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.4176370399
 03/01  09:00:00,1.2016293898,12.3870630611,0.0,10.9833209849,0.0,0.357791071537,0.357791071537,0.357791071537,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.37873764945
 03/01  10:00:00,1.09072782717,11.4389163038,0.0,10.1619726067,0.0,0.330933556013,0.330933556013,0.330933556013,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.25566290785
 03/01  11:00:00,1.10483987801,11.5818404456,0.0,10.4517715337,0.0,0.340814775447,0.340814775447,0.340814775447,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.10828763379
 03/01  12:00:00,1.04977997032,9.32075362371,0.0,8.32431729044,0.0,0.270443694608,0.270443694608,0.270443694608,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.974648381978
 03/01  13:00:00,1.00145811964,8.18616959438,0.0,7.2920126433,0.0,0.23710871787,0.23710871787,0.23710871787,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.872736025006
 03/01  14:00:00,0.952412152008,7.28704590975,0.0,6.45354446314,0.0,0.209762803342,0.209762803342,0.209762803342,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.811339796917
 03/01  15:00:00,0.930670887387,6.77132999211,0.0,5.99704170694,0.0,0.19498348093,0.19498348093,0.19498348093,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.750878749755
 03/01  16:00:00,0.97487657636,6.91732306987,0.0,6.13417476939,0.0,0.199585344422,0.199585344422,0.199585344422,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.758437493852
 03/01  17:00:00,1.14265186716,7.20864076959,0.0,6.34699784395,0.0,0.206675801466,0.206675801466,0.206675801466,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.832414372299
 03/01  18:00:00,1.50670088531,8.84886848184,0.0,7.82481736014,0.0,0.25541830641,0.25541830641,0.25541830641,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.988543100622
 03/01  19:00:00,1.77000600573,8.07655603259,0.0,6.90832610341,0.0,0.224590159522,0.224590159522,0.224590159522,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.12967893542
 03/01  20:00:00,1.9484667088,8.03250805863,0.0,6.83979515275,0.0,0.222674414822,0.222674414822,0.222674414822,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.15292069959
 03/01  21:00:00,2.00147994593,8.21165341853,0.0,7.10213258458,0.0,0.231357269269,0.231357269269,0.231357269269,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.06836062459
 03/01  22:00:00,1.84192085672,8.42764118557,0.0,7.42310824331,0.0,0.241859390655,0.241859390655,0.241859390655,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.96433367163
 03/01  23:00:00,1.54783223661,8.82197235001,0.0,7.99107583145,0.0,0.260512747416,0.260512747416,0.260512747416,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.796109201542
 03/01  24:00:00,1.26220727037,9.09130165963,0.0,8.4473041625,0.0,0.275385405623,0.275385405623,0.275385405623,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.613767965942
 03/02  01:00:00,0.968115836433,9.496328191,0.0,9.04987232728,0.0,0.295136281997,0.295136281997,0.295136281997,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.421451436924
 03/02  02:00:00,0.859519661602,9.82528940725,0.0,9.46816336607,0.0,0.308765909379,0.308765909379,0.308765909379,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.334103550532
 03/02  03:00:00,0.809955295263,9.89558819026,0.0,9.56329214816,0.0,0.311842216153,0.311842216153,0.311842216153,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.309540478884
 03/02  04:00:00,0.801689676866,10.0228877058,0.0,9.68440692818,0.0,0.315699016756,0.315699016756,0.315699016756,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.316045527336
 03/02  05:00:00,0.803461420491,10.219916587,0.0,9.81241346518,0.0,0.319935044357,0.319935044357,0.319935044357,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.385915366056
 03/02  06:00:00,0.857364504956,10.5005804294,0.0,9.78622795809,0.0,0.319110272067,0.319110272067,0.319110272067,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.690262270944
 03/02  07:00:00,1.0064657158,10.8891453862,0.0,9.60230559053,0.0,0.313039235401,0.313039235401,0.313039235401,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.25900593816
 03/02  08:00:00,1.22263915999,10.9537666818,0.0,9.50571407513,0.0,0.309842111792,0.309842111792,0.309842111792,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.41847704763
 03/02  09:00:00,1.1420771045,10.5579492666,0.0,9.15362844617,0.0,0.298238786236,0.298238786236,0.298238786236,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.37931639367
 03/02  10:00:00,1.04758014249,10.1101948327,0.0,8.83294869418,0.0,0.287785871333,0.287785871333,0.287785871333,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.25596534932
 03/02  11:00:00,1.06088501618,10.2339753935,0.0,9.10397722797,0.0,0.296859913619,0.296859913619,0.296859913619,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.10821688739
 03/02  12:00:00,1.02776897496,8.63702849489,0.0,7.64041111137,0.0,0.248432699244,0.248432699244,0.248432699244,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.974829432228
 03/02  13:00:00,0.987357538675,7.74956171162,0.0,6.85576736907,0.0,0.223008136902,0.223008136902,0.223008136902,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.872373416479
 03/02  14:00:00,0.926422932972,6.49217192226,0.0,5.65941132952,0.0,0.183773584306,0.183773584306,0.183773584306,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.810598943048
 03/02  15:00:00,0.895644466152,5.69942888359,0.0,4.92552896922,0.0,0.159957059694,0.159957059694,0.159957059694,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.750490378953
 03/02  16:00:00,0.92419669489,5.36614899757,0.0,4.5825820017,0.0,0.148905462952,0.148905462952,0.148905462952,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.758856189243
 03/02  17:00:00,1.0800124281,5.29290774199,0.0,4.43092658526,0.0,0.144036362402,0.144036362402,0.144036362402,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.83275260339
 03/02  18:00:00,1.41974626027,6.19382774187,0.0,5.16908328957,0.0,0.168463681368,0.168463681368,0.168463681368,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.989236431219
 03/02  19:00:00,1.70552807679,6.09378062525,0.0,4.92323703879,0.0,0.160112230584,0.160112230584,0.160112230584,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.13199259271
 03/02  20:00:00,1.88341804254,6.04218963749,0.0,4.84792439476,0.0,0.15762574856,0.15762574856,0.15762574856,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.15447303644
 03/02  21:00:00,1.93905746862,6.30080343047,0.0,5.18975585589,0.0,0.168934791952,0.168934791952,0.168934791952,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.06988736522
 03/02  22:00:00,1.77709295859,6.44448836121,0.0,5.4383974964,0.0,0.17703149252,0.17703149252,0.17703149252,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.965891594186
 03/02  23:00:00,1.48778358609,6.98393550333,0.0,6.15129424316,0.0,0.200464096899,0.200464096899,0.200464096899,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.797853943148
 03/02  24:00:00,1.19921560667,7.1645072423,0.0,6.51858135146,0.0,0.212393741926,0.212393741926,0.212393741926,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.615696359638
 03/03  01:00:00,0.910474663835,7.73371059215,0.0,7.28543865463,0.0,0.237495109399,0.237495109399,0.237495109399,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.423267510727
 03/03  02:00:00,0.797338438326,7.92489780302,0.0,7.56601423202,0.0,0.246584686102,0.246584686102,0.246584686102,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.335861080355
 03/03  03:00:00,0.770316127548,8.68069494971,0.0,8.34671325902,0.0,0.272203048437,0.272203048437,0.272203048437,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.311226127472
 03/03  04:00:00,0.758182548368,8.69185916573,0.0,8.35167956221,0.0,0.272191888258,0.272191888258,0.272191888258,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.31774435321
 03/03  05:00:00,0.76583409137,9.0720748134,0.0,8.66336859211,0.0,0.282307715237,0.282307715237,0.282307715237,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.387118465575
 03/03  06:00:00,0.825125023901,9.51764029922,0.0,8.80234030465,0.0,0.286870791012,0.286870791012,0.286870791012,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.691209794215
 03/03  07:00:00,0.97746395792,10.0048057274,0.0,8.71766244197,0.0,0.284037477518,0.284037477518,0.284037477518,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.25930942785
 03/03  08:00:00,1.21125263242,10.610303451,0.0,9.16225436212,0.0,0.298455584222,0.298455584222,0.298455584222,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.41847352984
 03/03  09:00:00,1.1160606235,9.76943830998,0.0,8.36554017592,0.0,0.272222305238,0.272222305238,0.272222305238,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.37889370727
 03/03  10:00:00,1.01330598549,9.06726727979,0.0,7.7902370676,0.0,0.253511714326,0.253511714326,0.253511714326,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.25574942301
 03/03  11:00:00,1.02568357562,9.16058275085,0.0,8.03034754169,0.0,0.261658473056,0.261658473056,0.261658473056,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.10845393106
 03/03  12:00:00,1.00195204616,7.84718033542,0.0,6.84999707885,0.0,0.222615770445,0.222615770445,0.222615770445,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.975395305277
 03/03  13:00:00,0.968450916884,7.17200412778,0.0,6.2778651846,0.0,0.204101515111,0.204101515111,0.204101515111,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.872718017097
 03/03  14:00:00,0.922594575095,6.37250409635,0.0,5.53941085745,0.0,0.179945226429,0.179945226429,0.179945226429,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.810931589207
 03/03  15:00:00,0.890746313133,5.5511842269,0.0,4.77736296546,0.0,0.155058906676,0.155058906676,0.155058906676,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.750411726027
 03/03  16:00:00,0.917957892809,5.17711663037,0.0,4.39375476669,0.0,0.142666660871,0.142666660871,0.142666660871,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.758651057048
 03/03  17:00:00,1.0774868887,5.21696238458,0.0,4.35538220597,0.0,0.141510823009,0.141510823009,0.141510823009,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.832351625266
 03/03  18:00:00,1.42225031192,6.2702215493,0.0,5.24571229211,0.0,0.170967733017,0.170967733017,0.170967733017,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.989001236114
 03/03  19:00:00,1.69907686967,5.90032806518,0.0,4.73059543943,0.0,0.153661023458,0.153661023458,0.153661023458,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.13118163199
 03/03  20:00:00,1.87989510353,5.9347974159,0.0,4.74088862198,0.0,0.154102809549,0.154102809549,0.154102809549,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.15411658763
 03/03  21:00:00,1.9301485575,6.0309531646,0.0,4.92042703223,0.0,0.16002588083,0.16002588083,0.16002588083,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.06936592301
 03/03  22:00:00,1.77441993997,6.3626510385,0.0,5.35681518402,0.0,0.1743584739,0.1743584739,0.1743584739,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.965636583851
 03/03  23:00:00,1.47183445444,6.5008144084,0.0,5.66834889507,0.0,0.184514965251,0.184514965251,0.184514965251,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.797678196301
 03/03  24:00:00,1.18380651864,6.69646025552,0.0,6.05077929032,0.0,0.196984653901,0.196984653901,0.196984653901,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.615451434014
 03/04  01:00:00,0.899804507116,7.2255447944,0.0,6.75994499307,0.0,0.220251269603,0.220251269603,0.220251269603,0.159755196045,0.0348065868652,0.104853078911,0.363026375692,0.440595374532
 03/04  02:00:00,0.785635513944,7.45774302371,0.0,7.08938812285,0.0,0.230934737645,0.230934737645,0.230934737645,0.0948546345905,0.0206664081055,0.0878160666328,0.33425166697,0.345332410222
 03/04  03:00:00,0.738193629091,7.63340830455,0.0,7.29267637932,0.0,0.237469311554,0.237469311554,0.237469311554,0.0649005530955,0.0141401751172,0.074195304001,0.330376285324,0.317976362017
 03/04  04:00:00,0.731532311881,7.84594785367,0.0,7.49832222739,0.0,0.244176247598,0.244176247598,0.244176247598,0.0649005530955,0.0141401751172,0.0654775087209,0.325725827349,0.325190375972
 03/04  05:00:00,0.739383954061,8.19883113562,0.0,7.77501536781,0.0,0.253186422312,0.253186422312,0.253186422312,0.0649005530955,0.0141401751172,0.0766233129137,0.313421490622,0.402228012086
 03/04  06:00:00,0.806124975946,8.85487623653,0.0,8.09775285373,0.0,0.263774050457,0.263774050457,0.263774050457,0.0698929014045,0.0152278824365,0.0903649480936,0.349753193554,0.73303318244
 03/04  07:00:00,1.01533386644,10.9248793991,0.0,9.54256711868,0.0,0.311281873817,0.311281873817,0.311281873817,0.109831712955,0.0239295318847,0.149073326641,0.40410542114,1.35447842291
 03/04  08:00:00,1.25423849749,11.3758964005,0.0,9.81161561608,0.0,0.320280087368,0.320280087368,0.320280087368,0.194701684364,0.0424205362792,0.235331903097,0.42939228638,1.53470522544
 03/04  09:00:00,1.1581786987,10.1874456694,0.0,8.66247551093,0.0,0.28190307954,0.28190307954,0.28190307954,0.154762864455,0.0337188850097,0.307655494001,0.363026375692,1.49996573166
 03/04  10:00:00,1.07899477741,9.81361157032,0.0,8.42436377213,0.0,0.274169447789,0.274169447789,0.274169447789,0.0798775980226,0.0174032934326,0.381467636441,0.30896480173,1.36796700901
 03/04  11:00:00,1.09461130976,9.81541013317,0.0,8.5880840384,0.0,0.279669977906,0.279669977906,0.279669977906,0.0649005530955,0.0141401751172,0.402557461323,0.316231142316,1.20554481667
 03/04  12:00:00,1.11851269684,9.8786749251,0.0,8.80061989707,0.0,0.28668766161,0.28668766161,0.28668766161,0.0649005530955,0.0141401751172,0.419344280164,0.316328026857,1.05626707673
 03/04  13:00:00,1.09718076035,9.7135171659,0.0,8.75042820618,0.0,0.285020852482,0.285020852482,0.285020852482,0.0649005530955,0.0141401751172,0.405007802557,0.310999377094,0.941668033639
 03/04  14:00:00,1.06468925673,9.44376855226,0.0,8.55152314002,0.0,0.278451875548,0.278451875548,0.278451875548,0.0649005530955,0.0141401751172,0.368331091807,0.321753561161,0.870083762551
 03/04  15:00:00,1.03760461815,8.90212677441,0.0,8.07556951311,0.0,0.262791639514,0.262791639514,0.262791639514,0.0649005530955,0.0141401751172,0.338789280063,0.339870970357,0.803147725885
 03/04  16:00:00,1.08705352976,9.27724092307,0.0,8.44232844685,0.0,0.274703324967,0.274703324967,0.274703324967,0.0748852497136,0.0163155879346,0.345273911264,0.358763455881,0.81020166959
 03/04  17:00:00,1.24301326152,9.25083778932,0.0,8.32566488383,0.0,0.271119276578,0.271119276578,0.271119276578,0.114824044545,0.0250172337403,0.390586416417,0.42435429024,0.895944352151
 03/04  18:00:00,1.60361308704,10.813084139,0.0,9.71241056925,0.0,0.316978577925,0.316978577925,0.316978577925,0.22964808909,0.0500344674805,0.47431730908,0.515522643463,1.06516554871
 03/04  19:00:00,1.87307841722,10.2811671232,0.0,9.01271030561,0.0,0.293352255471,0.293352255471,0.293352255471,0.44431918341,0.0968058293945,0.431787154716,0.559701994228,1.22990582384
 03/04  20:00:00,2.06172965337,10.5620533008,0.0,9.25715267427,0.0,0.301692605202,0.301692605202,0.301692605202,0.663982525726,0.144664874951,0.356555128611,0.577722518882,1.26510842019
 03/04  21:00:00,2.11888435063,10.8466382826,0.0,9.63063171826,0.0,0.313906303637,0.313906303637,0.313906303637,0.713906008817,0.155541929932,0.320834258427,0.597583849817,1.17484635501
 03/04  22:00:00,1.97992549857,11.6463000699,0.0,10.5523016079,0.0,0.344257175036,0.344257175036,0.344257175036,0.599081964271,0.130524696192,0.305317187182,0.583632475892,1.05379919134
 03/04  23:00:00,1.68114325327,12.1068735677,0.0,11.2065047104,0.0,0.365530552159,0.365530552159,0.365530552159,0.449311515,0.09789353125,0.246236541847,0.505059113019,0.865581540272
