Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 03/26  20:00:00,2.52038498806,0.0,0.0,0.356056092236,0.116672395405,0.472728487641,0.116672395405,0.52819576221,0.108338161772,0.356555128611,0.566046278401,0.473446169422
 03/26  21:00:00,2.45343226293,0.0,0.0,0.310739356631,0.104231537956,0.414970894587,0.104231537956,0.567909717293,0.116483881657,0.320834258427,0.585506195737,0.432652315225
 03/26  22:00:00,2.18471504341,0.0,0.0,0.253489617823,0.0860263584544,0.339515976278,0.0860263584544,0.476567594001,0.0977487068252,0.305317187182,0.571836790389,0.378653788731
 03/26  23:00:00,1.75754468624,0.0,0.0,0.20287396444,0.0686872404776,0.271561204918,0.0686872404776,0.35742572875,0.0733115335287,0.246236541847,0.494851458881,0.299083218318
 03/26  24:00:00,1.29376635524,0.0,0.0,0.12886009959,0.0440978899204,0.172957989511,0.0440978899204,0.250198010125,0.0513180680144,0.16331420629,0.430016709904,0.210886371397
 03/27  01:00:00,0.817539933261,0.0,0.0,0.0643734290997,0.0219829451292,0.0863563742289,0.0219829451292,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.108988823249
 03/27  02:00:00,0.615692579387,0.0,0.0,0.020266796741,0.00698906552672,0.0272558622678,0.00698906552672,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0710630926589
 03/27  03:00:00,0.53383708772,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0612613037996
 03/27  04:00:00,0.524716006323,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0641686518766
 03/27  05:00:00,0.552107432172,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0937756810815
 03/27  06:00:00,0.736241630261,0.0,0.0,0.0,0.0,0.0,0.0,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.225210403718
 03/27  07:00:00,1.12433481202,0.0,0.0,0.0,0.0,0.0,0.0,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.469582541621
 03/27  08:00:00,1.40046902679,0.0,0.0,0.0,0.0,0.0,0.0,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.533856723275
 03/27  09:00:00,1.30846575071,0.0,0.0,0.0,0.0,0.0,0.0,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.514118169125
 03/27  10:00:00,1.18948692987,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.458679469848
 03/27  11:00:00,1.13324757212,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.394473879937
 03/27  12:00:00,1.11508474811,0.0,0.0,0.0172509994306,0.00560001203596,0.0228510114665,0.00560001203596,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.338150829423
 03/27  13:00:00,1.11633228304,0.0,0.0,0.062658915648,0.020166010532,0.0828249261801,0.020166010532,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.294303627257
 03/27  14:00:00,1.1032822865,0.0,0.0,0.088579847982,0.0282175672259,0.116797415208,0.0282175672259,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.269198545572
 03/27  15:00:00,1.11257512252,0.0,0.0,0.121227409986,0.0378595290237,0.15908693901,0.0378595290237,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.243529967523
 03/27  16:00:00,1.16666526531,0.0,0.0,0.131335849805,0.0414015056318,0.172737355437,0.0414015056318,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.247335873935
 03/27  17:00:00,1.37470971985,0.0,0.0,0.151474289433,0.048768465575,0.200242755008,0.048768465575,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.278868423551
 03/27  18:00:00,1.78641680303,0.0,0.0,0.196327643633,0.0632098313318,0.259537474965,0.0632098313318,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.347580853701
 03/27  19:00:00,2.15333744682,0.0,0.0,0.24480792315,0.0794756744853,0.324283597635,0.0794756744853,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.412160736036
 03/27  20:00:00,2.2139444305,0.0,0.0,0.18623206807,0.0641441475318,0.250376215601,0.0641441475318,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.423602638103
 03/27  21:00:00,2.19571200222,0.0,0.0,0.178052428058,0.0613238176043,0.239376245662,0.0613238176043,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.385382073767
 03/27  22:00:00,1.96614769117,0.0,0.0,0.145664309682,0.0503868089319,0.196051118614,0.0503868089319,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.33915815163
 03/27  23:00:00,1.57127843172,0.0,0.0,0.107548241109,0.0371779821043,0.144726223213,0.0371779821043,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.267945157426
 03/27  24:00:00,1.15536237496,0.0,0.0,0.0517354077102,0.0178951366537,0.0696305443639,0.0178951366537,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.191344681603
 03/28  01:00:00,0.740085970356,0.0,0.0,0.00680682896878,0.00235445587065,0.00916128483943,0.00235445587065,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.108729949734
 03/28  02:00:00,0.588488501151,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0711148766901
 03/28  03:00:00,0.533992016703,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0614162327822
 03/28  04:00:00,0.524993788818,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0644464343714
 03/28  05:00:00,0.552277200628,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0939454495374
 03/28  06:00:00,0.735933658833,0.0,0.0,0.0,0.0,0.0,0.0,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.22490243229
 03/28  07:00:00,1.12317595908,0.0,0.0,0.0,0.0,0.0,0.0,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.468423688679
 03/28  08:00:00,1.39904737323,0.0,0.0,0.0,0.0,0.0,0.0,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.532435069714
 03/28  09:00:00,1.30704660599,0.0,0.0,0.0,0.0,0.0,0.0,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.512699024405
 03/28  10:00:00,1.18791474261,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.457107282583
 03/28  11:00:00,1.1692499401,0.0,0.0,0.0283748013081,0.00904087874988,0.037415680058,0.00904087874988,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.393060567866
 03/28  12:00:00,1.21608107118,0.0,0.0,0.0956842276282,0.0292899776437,0.124974205272,0.0292899776437,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.337023958688
 03/28  13:00:00,1.25940728003,0.0,0.0,0.174561909621,0.0523064090837,0.226868318705,0.0523064090837,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.293335231718
 03/28  14:00:00,1.28138248354,0.0,0.0,0.227013540022,0.0687518130474,0.295765353069,0.0687518130474,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.268330804752
 03/28  15:00:00,1.34113039124,0.0,0.0,0.296590480922,0.091824555942,0.388415036864,0.091824555942,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.242757138389
 03/28  16:00:00,1.40439929584,0.0,0.0,0.312336907516,0.0989168722427,0.411253779759,0.0989168722427,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.246553480137
 03/28  17:00:00,1.6009551025,0.0,0.0,0.322678446966,0.104702370808,0.427380817773,0.104702370808,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.277975743436
 03/28  18:00:00,1.90977804031,0.0,0.0,0.287969337378,0.0960492579625,0.384018595341,0.0960492579625,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.346460970605
 03/28  19:00:00,2.2471540304,0.0,0.0,0.312728938655,0.106692826167,0.419421764822,0.106692826167,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.410839152432
 03/28  20:00:00,2.3477026432,0.0,0.0,0.286297107854,0.0991850531136,0.385482160967,0.0991850531136,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.422254905435
 03/28  21:00:00,2.31533228557,0.0,0.0,0.267861162367,0.0923626779372,0.360223840304,0.0923626779372,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.384154762482
 03/28  22:00:00,2.08400759681,0.0,0.0,0.234413747181,0.0805757521495,0.31498949933,0.0805757521495,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.338079676554
 03/28  23:00:00,1.66922587539,0.0,0.0,0.181357677133,0.0621389594174,0.243496636551,0.0621389594174,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.267122187756
 03/28  24:00:00,1.2550948786,0.0,0.0,0.126657702175,0.0432498392984,0.169907541474,0.0432498392984,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.190800188133
 03/29  01:00:00,0.812204340519,0.0,0.0,0.0606715149072,0.0208677746136,0.0815392895208,0.0208677746136,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.108470315216
 03/29  02:00:00,0.626174245271,0.0,0.0,0.0282971545389,0.0097019313259,0.0379990858648,0.0097019313259,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0708015349456
 03/29  03:00:00,0.533657029073,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.061081245152
 03/29  04:00:00,0.524496809708,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0639494552618
 03/29  05:00:00,0.551717718039,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0933859669492
 03/29  06:00:00,0.734941986043,0.0,0.0,0.0,0.0,0.0,0.0,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.2239107595
 03/29  07:00:00,1.12130183308,0.0,0.0,0.0,0.0,0.0,0.0,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.466549562683
 03/29  08:00:00,1.39688404423,0.0,0.0,0.0,0.0,0.0,0.0,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.530271740718
 03/29  09:00:00,1.30493252669,0.0,0.0,0.0,0.0,0.0,0.0,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.510584945099
 03/29  10:00:00,1.21963703808,0.0,0.0,0.0252350952472,0.0081988939214,0.0334339891686,0.0081988939214,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.455395588882
 03/29  11:00:00,1.25538062164,0.0,0.0,0.0949131585511,0.0299743996666,0.124887558218,0.0299743996666,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.391719371246
 03/29  12:00:00,1.24867027068,0.0,0.0,0.120581439415,0.0381186437905,0.158700083205,0.0381186437905,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.33588728026
 03/29  13:00:00,1.21381940039,0.0,0.0,0.138096709378,0.0441611974655,0.182257906843,0.0441611974655,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.292357763944
 03/29  14:00:00,1.2511501952,0.0,0.0,0.202823323389,0.0635859583195,0.266409281709,0.0635859583195,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.267454587764
 03/29  15:00:00,1.37221752144,0.0,0.0,0.320843179546,0.099439964424,0.42028314397,0.099439964424,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.241976161486
 03/29  16:00:00,1.48492792519,0.0,0.0,0.376013420933,0.116557739295,0.492571160229,0.116557739295,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.245764729022
 03/29  17:00:00,1.7089032946,0.0,0.0,0.408215595887,0.128013003781,0.536228599668,0.128013003781,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.277076153639
 03/29  18:00:00,2.13864493206,0.0,0.0,0.466421531809,0.147593596352,0.614015128161,0.147593596352,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.345331329531
 03/29  19:00:00,2.43390096009,0.0,0.0,0.458210608506,0.149290699695,0.607501308202,0.149290699695,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.409506538738
 03/29  20:00:00,2.55590108169,0.0,0.0,0.447816151562,0.147223401392,0.595039552954,0.147223401392,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.420895951932
 03/29  21:00:00,2.50959118392,0.0,0.0,0.417503646045,0.138216714545,0.55572036059,0.138216714545,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.382917140546
 03/29  22:00:00,2.25398336438,0.0,0.0,0.36453997394,0.121513375255,0.486053349194,0.121513375255,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.336991594258
 03/29  23:00:00,1.81284020189,0.0,0.0,0.290581584189,0.0973605615571,0.387942145746,0.0973605615571,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.266291005067
 03/29  24:00:00,1.34436047444,0.0,0.0,0.193645687438,0.066077942673,0.259723630111,0.066077942673,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.190249695329
 03/30  01:00:00,0.909343729128,0.0,0.0,0.133660259963,0.0452807349458,0.178940994909,0.0452807349458,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.108207998437
 03/30  02:00:00,0.702023100674,0.0,0.0,0.0850150917865,0.0289648325063,0.113979924293,0.0289648325063,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0706695519199
 03/30  03:00:00,0.598727930732,0.0,0.0,0.0485568031498,0.0166322854042,0.065189088554,0.0166322854042,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0609630582571
 03/30  04:00:00,0.570012782543,0.0,0.0,0.0340836430502,0.011597166523,0.0456808095732,0.011597166523,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0637846185237
 03/30  05:00:00,0.581267261805,0.0,0.0,0.0224048104982,0.00757779711028,0.0299826076085,0.00757779711028,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0929529031067
 03/30  06:00:00,0.77256572492,0.0,0.0,0.028960549339,0.00972028948864,0.0386808388277,0.00972028948864,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.22285365955
 03/30  07:00:00,1.14564896761,0.0,0.0,0.019713225265,0.00657259200558,0.0262858172706,0.00657259200558,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.464610879942
 03/30  08:00:00,1.49868891361,0.0,0.0,0.0778329237117,0.0259572649524,0.103790188664,0.0259572649524,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.528286421427
 03/30  09:00:00,1.40070466128,0.0,0.0,0.0731906138562,0.0244155900003,0.0976062038565,0.0244155900003,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.508750875838
 03/30  10:00:00,1.30057995005,0.0,0.0,0.0872918931642,0.0286594484771,0.115951341641,0.0286594484771,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.453821148388
 03/30  11:00:00,1.2850551854,0.0,0.0,0.117930878036,0.0379831739811,0.155914052017,0.0379831739811,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.3903674412
 03/30  12:00:00,1.31505843553,0.0,0.0,0.171904642124,0.0543293833015,0.226234025425,0.0543293833015,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.334741502888
 03/30  13:00:00,1.32106590959,0.0,0.0,0.221790458035,0.0686986708208,0.290489128856,0.0686986708208,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.291373051126
 03/30  14:00:00,1.38416531461,0.0,0.0,0.307927267781,0.0923796349073,0.400306902688,0.0923796349073,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.266572086197
 03/30  15:00:00,1.38099070086,0.0,0.0,0.328923176024,0.100919113879,0.429842289903,0.100919113879,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.241190194969
 03/30  16:00:00,1.45674815646,0.0,0.0,0.355153331101,0.110034107364,0.465187438465,0.110034107364,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.24496868206
 03/30  17:00:00,1.65173475099,0.0,0.0,0.364650951224,0.115317228252,0.479968179476,0.115317228252,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.276168030225
 03/30  18:00:00,2.04481285215,0.0,0.0,0.395062449113,0.126259947286,0.521322396398,0.126259947286,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.344191981383
 03/30  19:00:00,2.36876584108,0.0,0.0,0.411003069025,0.132707362277,0.543710431302,0.132707362277,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.408162296636
 03/30  20:00:00,2.37891193027,0.0,0.0,0.312261747339,0.107159751877,0.419421499216,0.107159751877,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.419524854249
 03/30  21:00:00,2.34624975492,0.0,0.0,0.293083537034,0.100543845978,0.393627383012,0.100543845978,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.381668689124
 03/30  22:00:00,2.11073021612,0.0,0.0,0.256211997114,0.0876845896539,0.343896586768,0.0876845896539,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.335895208422
 03/30  23:00:00,1.6979615568,0.0,0.0,0.204191147061,0.0697099415853,0.273901088647,0.0697099415853,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.265453417075
 03/30  24:00:00,1.25910768344,0.0,0.0,0.130207526295,0.0448178586982,0.175025384993,0.0448178586982,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.189695149449
 03/31  01:00:00,0.816496660543,0.0,0.0,0.064281027225,0.0220777655397,0.0863587927648,0.0220777655397,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.107943131996
 03/31  02:00:00,0.643135375181,0.0,0.0,0.041249763654,0.0139762221619,0.0552259858159,0.0139762221619,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0705357649045
 03/31  03:00:00,0.555026073208,0.0,0.0,0.0161299434067,0.0054515025406,0.0215814459473,0.0054515025406,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0608688433403
 03/31  04:00:00,0.52424371405,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0636963596033
 03/31  05:00:00,0.551189336492,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0928575854014
 03/31  06:00:00,0.733332491011,0.0,0.0,0.0,0.0,0.0,0.0,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.222301264468
 03/31  07:00:00,1.11800880844,0.0,0.0,0.0,0.0,0.0,0.0,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.463256538046
 03/31  08:00:00,1.43822397707,0.0,0.0,0.0335758431767,0.0114314111821,0.0450072543588,0.0114314111821,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.526604419197
 03/31  09:00:00,1.32614006553,0.0,0.0,0.0185317828658,0.00627393842359,0.0248057212894,0.00627393842359,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.506986762648
 03/31  10:00:00,1.26172351106,0.0,0.0,0.0589855445364,0.0196965402922,0.0786820848286,0.0196965402922,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.452233966209
 03/31  11:00:00,1.18773291492,0.0,0.0,0.0450364131983,0.0149185118385,0.0599549250368,0.0149185118385,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.389004297707
 03/31  12:00:00,1.2194561394,0.0,0.0,0.099166918262,0.03262017906,0.131787097322,0.03262017906,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.333586134857
 03/31  13:00:00,1.22590913717,0.0,0.0,0.148060826331,0.0482643869175,0.196325213249,0.0482643869175,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.290380194318
 03/31  14:00:00,1.3096926048,0.0,0.0,0.249397795995,0.0773267268675,0.326724522863,0.0773267268675,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.265681756217
 03/31  15:00:00,1.3386821059,0.0,0.0,0.293424581403,0.0949029021887,0.388327483591,0.0949029021887,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.240396406324
 03/31  16:00:00,1.4022556638,0.0,0.0,0.309585031442,0.101911510415,0.411496541857,0.101911510415,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.244167086001
 03/31  17:00:00,1.6183684544,0.0,0.0,0.337506741409,0.11001017216,0.44751691357,0.11001017216,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.275252999534
 03/31  18:00:00,1.90006139784,0.0,0.0,0.282587794892,0.0951308853793,0.377718680272,0.0951308853793,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.343044243198
 03/31  19:00:00,2.2651567685,0.0,0.0,0.329171175927,0.112284799493,0.44145597542,0.112284799493,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.406807679929
 03/31  20:00:00,2.37123101039,0.0,0.0,0.308543304162,0.104578235405,0.413121539567,0.104578235405,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.418143894023
 03/31  21:00:00,2.3903844939,0.0,0.0,0.328549484499,0.110470211465,0.439019695964,0.110470211465,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.38041111515
 03/31  22:00:00,2.15035946947,0.0,0.0,0.287583420128,0.0970477321091,0.384631152237,0.0970477321091,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.334789896306
 03/31  23:00:00,1.71940277152,0.0,0.0,0.22125907207,0.0749271747222,0.296186246792,0.0749271747222,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.264609473649
 03/31  24:00:00,1.28656041069,0.0,0.0,0.151542747321,0.0514941007388,0.20303684806,0.0514941007388,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.189136413631
 04/01  01:00:00,0.855473166834,0.0,0.0,0.0846746163946,0.0288724774328,0.113547093827,0.0288724774328,0.12654898981,0.0259564468536,0.104798373634,0.35498706893,0.114560193779
 04/01  02:00:00,0.651979011759,0.0,0.0,0.0406028487057,0.0138883525753,0.054491201281,0.0138883525753,0.0778763167669,0.0159732064572,0.0877618024304,0.326849583082,0.0739519017417
 04/01  03:00:00,0.550152674769,0.0,0.0,0.00882828838113,0.0030289267751,0.0118572151562,0.0030289267751,0.0519175467279,0.0106488011223,0.0741586566598,0.323060022699,0.0634354324046
 04/01  04:00:00,0.528114269753,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0654414409304,0.318512550238,0.0665189307337
 04/01  05:00:00,0.559342401213,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.076570356547,0.306480696021,0.0986500007953
 04/01  06:00:00,0.753065856274,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0902948593445,0.342007824616,0.239211427562
 04/01  07:00:00,1.17066070461,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.148933834476,0.395156408996,0.502004366337
 04/01  08:00:00,1.47649643482,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.235105582796,0.419883290499,0.573091957143
 04/01  09:00:00,1.39656434908,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.307411605372,0.35498706893,0.554854039396
 04/01  10:00:00,1.27235598504,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.381213117803,0.302122701579,0.495737230208
 04/01  11:00:00,1.21573292606,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.402331141021,0.309228127299,0.426532309894
 04/01  12:00:00,1.17070000898,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.419083646564,0.309322866308,0.364652148256
 04/01  13:00:00,1.1035060529,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.404711840164,0.304112220781,0.317040644108
 04/01  14:00:00,1.04913449287,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.368086623627,0.314628250845,0.288778270544
 04/01  15:00:00,1.01394162975,0.0,0.0,0.00310782962598,0.00107610337309,0.00418393299908,0.00107610337309,0.0519175467279,0.0106488011223,0.338555388231,0.332344445638,0.261216515027
 04/01  16:00:00,1.06568330624,0.0,0.0,0.0204839341787,0.00709179714912,0.0275757313279,0.00709179714912,0.0519175467279,0.0106488011223,0.34497794887,0.350818552508,0.26466972568
 04/01  17:00:00,1.23543317615,0.0,0.0,0.0357229667905,0.0123614343058,0.0480844010963,0.0123614343058,0.055162393814,0.0113143509367,0.390117669639,0.414956862,0.300722498661
 04/01  18:00:00,1.45684366475,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.473564930748,0.504106270023,0.374158327255
 04/01  19:00:00,1.73115983078,0.0,0.0,0.0710706871209,0.0245868758954,0.0956575630163,0.0245868758954,0.136283537718,0.0279530976607,0.431195325454,0.547307258396,0.447688048537
 04/01  20:00:00,1.81621588889,0.0,0.0,0.0677868808054,0.0234480229628,0.0912349037682,0.0234480229628,0.269322248299,0.0552406495989,0.356238631088,0.564928714179,0.464175741957
 04/01  21:00:00,1.98123543383,0.0,0.0,0.0781614993793,0.0270373695143,0.105198868894,0.0270373695143,0.441299150512,0.0905148047656,0.320638609999,0.584350211145,0.424158788519
 04/01  22:00:00,1.92706312455,0.0,0.0,0.0669098955693,0.0231477377167,0.090057633286,0.0231477377167,0.47699244851,0.0978358486323,0.305173474043,0.570707793764,0.371220926315
 04/01  23:00:00,1.5184700792,0.0,0.0,0.0296029611376,0.0102429078888,0.0398458690264,0.0102429078888,0.356933179471,0.0732104932239,0.246138495171,0.493874456988,0.29339258532
 04/01  24:00:00,1.11188697933,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.163241640347,0.429167713438,0.207212497936
 04/02  01:00:00,0.597625075449,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.0877618024304,0.326849583082,0.0740891667123
 04/02  02:00:00,0.538981835462,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0741586566598,0.323060022699,0.064121808253
 04/02  03:00:00,0.528759326635,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0654414409304,0.318512550238,0.0671639876157
 04/02  04:00:00,0.559858459734,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.076570356547,0.306480696021,0.0991660593165
 04/02  05:00:00,0.753003172292,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0902948593445,0.342007824616,0.239148743581
 04/02  06:00:00,1.16925042522,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.148933834476,0.395156408996,0.500594086948
 04/02  07:00:00,1.47466157807,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.235105582796,0.419883290499,0.571257100395
