Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/02  16:00:00,2.91888873552,0.5566224165,0.0,0.0,1.66786012688,0.437777345376,2.10563747226,0.437777345376,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.529812949912
 05/02  17:00:00,3.44082405495,0.656539883231,0.0,0.0,1.93743895514,0.508643958172,2.44608291331,0.508643958172,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.623970665944
 05/02  18:00:00,3.29181318005,0.747349590588,0.0,0.0,1.74751022234,0.469611183144,2.21712140549,0.469611183144,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.711989250752
 05/02  19:00:00,2.84158227037,0.76369674647,0.0,0.0,1.34800059618,0.388714516097,1.73671511228,0.388714516097,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.727197922437
 05/02  20:00:00,2.6407360156,0.712822924682,0.0,0.0,1.05511717768,0.31894852157,1.37406569925,0.31894852157,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.675069319678
 05/02  21:00:00,2.55066103634,0.648766938259,0.0,0.0,0.909046259354,0.275009761714,1.18405602107,0.275009761714,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.611894740375
 05/02  22:00:00,2.04821760745,0.545435190214,0.0,0.0,0.701895200744,0.222361709543,0.924256910287,0.222361709543,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.513527028267
 05/02  23:00:00,1.58434675584,0.43528287179,0.0,0.0,0.543925638353,0.176312114056,0.720237752408,0.176312114056,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.407555272784
 05/02  24:00:00,1.13952174545,0.316956692002,0.0,0.0,0.405911900358,0.134547724419,0.540459624777,0.134547724419,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.294021744215
 05/03  01:00:00,0.856254417121,0.262996806066,0.0,0.0,0.265466726722,0.0936309765033,0.359097703225,0.0936309765033,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.241879760466
 05/03  02:00:00,0.765748739058,0.24907241628,0.0,0.0,0.235267742241,0.0797158247943,0.314983567036,0.0797158247943,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.228200205991
 05/03  03:00:00,0.537238337408,0.252709629533,0.0,0.0,0.0715489273386,0.0266613231706,0.0982102505092,0.0266613231706,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.232131221618
 05/03  04:00:00,0.676568201175,0.292516703692,0.0,0.0,0.177539336929,0.0614455321083,0.238984869037,0.0614455321083,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.272715647889
 05/03  05:00:00,0.597462273428,0.474587251756,0.0,0.0,0.0810993038049,0.0297475523716,0.110846856177,0.0297475523716,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.45249086491
 05/03  06:00:00,0.844276570082,0.812933822639,0.0,0.0,0.169669367409,0.0588059986789,0.228475366088,0.0588059986789,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.787403620553
 05/03  07:00:00,1.07594432474,0.904010723213,0.0,0.0,0.202761736342,0.0673624472251,0.270124183567,0.0673624472251,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.87688297072
 05/03  08:00:00,1.12327065048,0.873655486047,0.0,0.0,0.295156599358,0.0894548195365,0.384611418894,0.0894548195365,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.85072053826
 05/03  09:00:00,1.23223120415,0.794897866078,0.0,0.0,0.413819853904,0.122431008027,0.536250861931,0.122431008027,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.775378370883
 05/03  10:00:00,1.64563997024,0.707654779932,0.0,0.0,0.731611861758,0.206362945256,0.937974807013,0.206362945256,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.687676218529
 05/03  11:00:00,1.80799180313,0.63032308368,0.0,0.0,0.855112020788,0.229911473759,1.08502349455,0.229911473759,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.610338401395
 05/03  12:00:00,2.11876683622,0.569683081111,0.0,0.0,1.1224387181,0.287905155076,1.41034387318,0.287905155076,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.550035047378
 05/03  13:00:00,2.33540106334,0.535464002119,0.0,0.0,1.31284908754,0.336720150449,1.64956923799,0.336720150449,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.515136550397
 05/03  14:00:00,2.57443607344,0.501228830367,0.0,0.0,1.50983766233,0.387229724525,1.89706738686,0.387229724525,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.479756773565
 05/03  15:00:00,2.81358744402,0.50745851344,0.0,0.0,1.67958150735,0.430758952917,2.11034046027,0.430758952917,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.484792884495
 05/03  16:00:00,3.14027367122,0.554841733386,0.0,0.0,1.86075057963,0.466271828328,2.32702240795,0.466271828328,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.528032266797
 05/03  17:00:00,3.61589684298,0.654307118716,0.0,0.0,2.08614950995,0.535006191391,2.62115570135,0.535006191391,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.621737901429
 05/03  18:00:00,3.34177262705,0.744706424405,0.0,0.0,1.78695619847,0.480124654021,2.26708085249,0.480124654021,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.709346084569
 05/03  19:00:00,2.86566865085,0.761007668524,0.0,0.0,1.36672959209,0.394071900669,1.76080149276,0.394071900669,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.72450884449
 05/03  20:00:00,2.8015989221,0.71037435904,0.0,0.0,1.1913149239,0.343613681856,1.53492860575,0.343613681856,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.672620754036
 05/03  21:00:00,2.60897419653,0.646614930486,0.0,0.0,0.953955981391,0.288413199867,1.24236918126,0.288413199867,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.609742732603
 05/03  22:00:00,2.03431883101,0.543791862911,0.0,0.0,0.687720545921,0.22263758793,0.910358133851,0.22263758793,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.511883700964
 05/03  23:00:00,1.63195368385,0.434194812274,0.0,0.0,0.583163218853,0.184681461562,0.767844680415,0.184681461562,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.406467213268
 05/03  24:00:00,1.15995362893,0.316440539524,0.0,0.0,0.421394388962,0.139497119291,0.560891508253,0.139497119291,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.293505591737
 05/04  01:00:00,0.950277861162,0.262736738808,0.0,0.0,0.340401013409,0.112720133857,0.453121147266,0.112720133857,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.241619693207
 05/04  02:00:00,0.78275925002,0.248889149659,0.0,0.0,0.2467674426,0.0852266353975,0.331994077997,0.0852266353975,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.22801693937
 05/04  03:00:00,0.678428455208,0.252505000121,0.0,0.0,0.176133249824,0.0632671184851,0.239400368309,0.0632671184851,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.231926592205
 05/04  04:00:00,0.647632439762,0.292098523366,0.0,0.0,0.155295049289,0.0547540583353,0.210049107624,0.0547540583353,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.272297467564
 05/04  05:00:00,0.671205656399,0.473263932748,0.0,0.0,0.135782454162,0.0488077849859,0.184590239147,0.0488077849859,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.451167545902
 05/04  06:00:00,0.878791898252,0.809910161676,0.0,0.0,0.195418594118,0.0675721001407,0.262990694259,0.0675721001407,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.784379959589
 05/04  07:00:00,1.10075564726,0.900478722053,0.0,0.0,0.221496472343,0.0734390337473,0.294935506091,0.0734390337473,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.87335096956
 05/04  08:00:00,1.10223988234,0.870217751428,0.0,0.0,0.276055863909,0.0875247868397,0.363580650749,0.0875247868397,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.847282803641
 05/04  09:00:00,1.21153535701,0.791810232409,0.0,0.0,0.395749652131,0.119805362656,0.515555014788,0.119805362656,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.772290737214
 05/04  10:00:00,1.52437733436,0.705003742181,0.0,0.0,0.630368203764,0.186343967378,0.816712171142,0.186343967378,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.685025180778
 05/04  11:00:00,1.64864244834,0.628076364805,0.0,0.0,0.720668107814,0.205006031939,0.925674139752,0.205006031939,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.60809168252
 05/04  12:00:00,1.84896073352,0.567751761065,0.0,0.0,0.89441301364,0.246124756837,1.14053777048,0.246124756837,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.548103727333
 05/04  13:00:00,2.13505736087,0.533732682658,0.0,0.0,1.14787444406,0.301351091459,1.44922553552,0.301351091459,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.513405230937
 05/04  14:00:00,2.38982112013,0.499686326687,0.0,0.0,1.35641685739,0.356035576161,1.71245243355,0.356035576161,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.478214269885
 05/04  15:00:00,2.63099870477,0.505898916425,0.0,0.0,1.5269824816,0.400769239414,1.92775172102,0.400769239414,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.48323328748
 05/04  16:00:00,2.85697263365,0.553061870495,0.0,0.0,1.61888285645,0.424838513929,2.04372137038,0.424838513929,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.526252403907
 05/04  17:00:00,3.3668694077,0.652071670805,0.0,0.0,1.87896051735,0.493167748715,2.37212826606,0.493167748715,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.619502453518
 05/04  18:00:00,3.13335811985,0.742078412401,0.0,0.0,1.61462461834,0.444041726942,2.05866634529,0.444041726942,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.706718072565
 05/04  19:00:00,2.87466608878,0.75832106657,0.0,0.0,1.38091749808,0.388881432604,1.76979893069,0.388881432604,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.721822242536
 05/04  20:00:00,2.70942054683,0.707927106236,0.0,0.0,1.11396043955,0.328789790933,1.44275023048,0.328789790933,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.670173501232
 05/04  21:00:00,2.51792539408,0.644464510984,0.0,0.0,0.879443380005,0.271876998801,1.15132037881,0.271876998801,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.607592313101
 05/04  22:00:00,2.10908646961,0.54215026371,0.0,0.0,0.752473581749,0.232652190694,0.985125772443,0.232652190694,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.510242101764
 05/04  23:00:00,1.69431895794,0.433108194805,0.0,0.0,0.634118939645,0.196091014865,0.83020995451,0.196091014865,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.405380595799
 05/04  24:00:00,1.18476038178,0.315925179428,0.0,0.0,0.440214077871,0.145484183235,0.585698261106,0.145484183235,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.292990231641
 05/05  01:00:00,0.916732449743,0.262477524799,0.0,0.0,0.312047058939,0.107528676908,0.419575735847,0.107528676908,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.241360479198
 05/05  02:00:00,0.828468409926,0.248706304238,0.0,0.0,0.283845081704,0.0938581561991,0.377703237903,0.0938581561991,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.227834093949
 05/05  03:00:00,0.66917706367,0.252300433343,0.0,0.0,0.169430739614,0.060718237157,0.230148976771,0.060718237157,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.231722025428
 05/05  04:00:00,0.446609395541,0.291679496147,0.0,0.0,0.00655400077703,0.00247206262626,0.00902606340329,0.00247206262626,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.271878440344
 05/05  05:00:00,0.58175501819,0.471940478507,0.0,0.0,0.0696875086361,0.0254520923025,0.0951396009386,0.0254520923025,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.449844091661
 05/05  06:00:00,0.748841477936,0.806888294886,0.0,0.0,0.0974463150614,0.0355939588808,0.133040273942,0.0355939588808,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.781358092799
 05/05  07:00:00,1.03829235605,0.896949884587,0.0,0.0,0.172792373978,0.0596798408958,0.232472214874,0.0596798408958,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.869822132094
 05/05  08:00:00,1.07113940117,0.866783402323,0.0,0.0,0.252482379809,0.0799977897731,0.332480169582,0.0799977897731,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.843848454536
 05/05  09:00:00,1.15971589971,0.788725600772,0.0,0.0,0.356016904796,0.107718652691,0.463735557488,0.107718652691,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.769206105578
 05/05  10:00:00,1.53858974038,0.702354758305,0.0,0.0,0.644781571555,0.186143005607,0.830924577162,0.186143005607,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.682376196902
 05/05  11:00:00,1.65010714952,0.625831188379,0.0,0.0,0.723313817446,0.203825023488,0.927138840934,0.203825023488,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.605846506093
 05/05  12:00:00,1.93085890293,0.56582199025,0.0,0.0,0.96346662535,0.258969314533,1.22243593988,0.258969314533,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.546173956518
 05/05  13:00:00,2.10529164955,0.532002808209,0.0,0.0,1.11877331481,0.300686509397,1.4194598242,0.300686509397,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.511675356487
 05/05  14:00:00,2.31640031492,0.498145107529,0.0,0.0,1.29187866748,0.34715296086,1.63903162834,0.34715296086,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.476673050727
 05/05  15:00:00,2.55028642574,0.504340559375,0.0,0.0,1.45585848595,0.391180956041,1.84703944199,0.391180956041,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.481674930431
 05/05  16:00:00,2.68342413686,0.551283359268,0.0,0.0,1.46673916791,0.403433705693,1.8701728736,0.403433705693,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.52447389268
 05/05  17:00:00,3.00176164195,0.649848295114,0.0,0.0,1.56591923978,0.441101260528,2.00702050031,0.441101260528,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.617279077827
 05/05  18:00:00,2.74265874599,0.739447403669,0.0,0.0,1.28782972707,0.380137244361,1.66796697143,0.380137244361,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.704087063833
 05/05  19:00:00,2.44577231459,0.755636295437,0.0,0.0,1.02420509924,0.316700057256,1.3409051565,0.316700057256,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.719137471404
 05/05  20:00:00,2.3740917308,0.705481902766,0.0,0.0,0.841136014739,0.266285399708,1.10742141445,0.266285399708,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.667728297762
 05/05  21:00:00,2.25062644059,0.642315222269,0.0,0.0,0.664093896034,0.219927529278,0.884021425312,0.219927529278,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.605443024386
 05/05  22:00:00,1.82035596087,0.540508510702,0.0,0.0,0.520285657033,0.176109606677,0.69639526371,0.176109606677,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.508600348755
 05/05  23:00:00,1.36650432972,0.432021141612,0.0,0.0,0.371419539209,0.13097578708,0.502395326289,0.13097578708,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.404293542606
 05/05  24:00:00,0.974919106548,0.315408642825,0.0,0.0,0.277836077304,0.0980209085717,0.375856985875,0.0980209085717,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.292473695038
 05/06  01:00:00,0.753304133234,0.267185033752,0.0,0.0,0.184579103131,0.0676212921305,0.252200395262,0.0676212921305,0.0760568701875,0.0156000065625,0.0878160666328,0.306555794589,0.246067988151
 05/06  02:00:00,0.612559497435,0.252217399759,0.0,0.0,0.115445770332,0.0437373166532,0.159183086985,0.0437373166532,0.0507045734752,0.0104000084668,0.074195304001,0.303001524507,0.23134518947
 05/06  03:00:00,0.5555869678,0.256065547253,0.0,0.0,0.0835293987978,0.0316640779314,0.115193476729,0.0316640779314,0.0507045734752,0.0104000084668,0.0654775087209,0.298736400408,0.235487139337
 05/06  04:00:00,0.498199350684,0.29937550574,0.0,0.0,0.0416819844488,0.0162628784822,0.0579448629309,0.0162628784822,0.0507045734752,0.0104000084668,0.0766233129137,0.287451592897,0.279574449938
 05/06  05:00:00,0.537760527579,0.494340883649,0.0,0.0,0.033967336499,0.0130810812282,0.0470484177272,0.0130810812282,0.0535215005042,0.0109777863361,0.0903649480936,0.320772874918,0.472244496803
 05/06  06:00:00,0.649512552577,0.858367560764,0.0,0.0,0.0167323228361,0.00635351353006,0.0230858363661,0.00635351353006,0.0760568701875,0.0156000065625,0.149073326641,0.370621512821,0.832837358677
 05/06  07:00:00,0.949569673638,0.959074913413,0.0,0.0,0.0901175480171,0.0324706225276,0.122588170545,0.0324706225276,0.126761450312,0.0260000245769,0.235331903097,0.393813125107,0.93194716092
 05/06  08:00:00,0.958177933612,0.931365304959,0.0,0.0,0.139700380477,0.047381020654,0.187081401131,0.047381020654,0.0957753327912,0.0196444557393,0.307655494001,0.332946249949,0.908430357172
 05/06  09:00:00,1.07153519715,0.847775582631,0.0,0.0,0.252284786343,0.0782390101179,0.330523796461,0.0782390101179,0.0507045734752,0.0104000084668,0.381467636441,0.283364182303,0.828256087437
 05/06  10:00:00,1.36040354281,0.752768865377,0.0,0.0,0.461925475174,0.13989667512,0.601822150294,0.13989667512,0.0422538189874,0.00866667349502,0.402557461323,0.290028438707,0.732790303974
 05/06  11:00:00,1.55619737724,0.66749750766,0.0,0.0,0.609005153748,0.171735155382,0.78074030913,0.171735155382,0.0422538189874,0.00866667349502,0.419344280164,0.290117295459,0.647512825375
 05/06  12:00:00,1.77597179498,0.601892402132,0.0,0.0,0.799607348466,0.220130977376,1.01973832584,0.220130977376,0.0422538189874,0.00866667349502,0.405007802557,0.285230174096,0.582244368399
 05/06  13:00:00,1.94038031162,0.563240726495,0.0,0.0,0.949583383721,0.261377070031,1.21096045375,0.261377070031,0.0422538189874,0.00866667349502,0.368331091807,0.295093273574,0.542913274773
 05/06  14:00:00,2.30512770224,0.526482472519,0.0,0.0,1.2520445139,0.336588929584,1.58863344349,0.336588929584,0.0422538189874,0.00866667349502,0.338789280063,0.311709486208,0.505010415717
 05/06  15:00:00,2.39867000485,0.532602984265,0.0,0.0,1.30044300735,0.357921040888,1.65836404824,0.357921040888,0.0422538189874,0.00866667349502,0.345273911264,0.329036552859,0.509937355321
 05/06  16:00:00,2.46108908679,0.586321823273,0.0,0.0,1.25756617276,0.354353731521,1.61191990428,0.354353731521,0.0450707393666,0.00924445272824,0.390586416417,0.389192574,0.559512356685
 05/06  17:00:00,2.87427118445,0.692292740331,0.0,0.0,1.43875718669,0.405420925909,1.8441781126,0.405420925909,0.0563384208834,0.0115555642054,0.47431730908,0.472806777684,0.659723523043
 05/06  18:00:00,2.68211783074,0.795224751373,0.0,0.0,1.21450450956,0.358611231078,1.57311574064,0.358611231078,0.0985922465206,0.0202222322447,0.431787154716,0.513325456621,0.759864411537
 05/06  19:00:00,2.47099218389,0.818497224965,0.0,0.0,1.0226708545,0.309209417109,1.33188027161,0.309209417109,0.197184493041,0.0404444781286,0.356555128611,0.529852812503,0.781998400931
 05/06  20:00:00,2.42868536826,0.765309301003,0.0,0.0,0.860737404246,0.266422277331,1.12715968158,0.266422277331,0.346481253189,0.0710667283877,0.320834258427,0.548068446674,0.727555695999
 05/06  21:00:00,2.40035294175,0.692199284509,0.0,0.0,0.762094190023,0.236046878983,0.998141069006,0.236046878983,0.453524307396,0.0930223037877,0.305317187182,0.535273074378,0.655327086625
 05/06  22:00:00,1.90050958836,0.57988411656,0.0,0.0,0.562022825371,0.186232853904,0.748255679275,0.186232853904,0.354932060875,0.0728000579037,0.246236541847,0.463210248462,0.547975954613
 05/06  23:00:00,1.45449422372,0.456601843965,0.0,0.0,0.429414913834,0.145435461119,0.574850374953,0.145435461119,0.247889073166,0.0508444825037,0.16331420629,0.402521086808,0.428874244959
 05/06  24:00:00,1.0292775355,0.324431545659,0.0,0.0,0.314759816203,0.108881915546,0.423641731749,0.108881915546,0.126761450312,0.0260000245769,0.104853078911,0.332946249949,0.301496597872
 05/07  01:00:00,0.796584335902,0.266896066503,0.0,0.0,0.217294505134,0.0781860927956,0.29548059793,0.0781860927956,0.0760568701875,0.0156000065625,0.0878160666328,0.306555794589,0.245779020902
 05/07  02:00:00,0.716044471582,0.252013394579,0.0,0.0,0.195132965383,0.0675350957493,0.262668061132,0.0675350957493,0.0507045734752,0.0104000084668,0.074195304001,0.303001524507,0.23114118429
 05/07  03:00:00,0.638167715782,0.255838841848,0.0,0.0,0.145417047307,0.0523571774035,0.197774224711,0.0523571774035,0.0507045734752,0.0104000084668,0.0654775087209,0.298736400408,0.235260433932
 05/07  04:00:00,0.609501433593,0.298913003099,0.0,0.0,0.124436159985,0.0448107858551,0.16924694584,0.0448107858551,0.0507045734752,0.0104000084668,0.0766233129137,0.287451592897,0.279111947297
 05/07  05:00:00,0.658177957847,0.492895483462,0.0,0.0,0.123121805316,0.0443440426784,0.167465847995,0.0443440426784,0.0535215005042,0.0109777863361,0.0903649480936,0.320772874918,0.470799096617
 05/07  06:00:00,0.877542248098,0.855065892341,0.0,0.0,0.186524801393,0.0645907304934,0.251115531887,0.0645907304934,0.0760568701875,0.0156000065625,0.149073326641,0.370621512821,0.829535690254
 05/07  07:00:00,1.06532538172,0.955195283686,0.0,0.0,0.176125004133,0.0622188744952,0.238343878629,0.0622188744952,0.126761450312,0.0260000245769,0.235331903097,0.393813125107,0.928067531193
 05/07  08:00:00,1.04586975389,0.927555087654,0.0,0.0,0.205195574818,0.0695776465956,0.274773221414,0.0695776465956,0.0957753327912,0.0196444557393,0.307655494001,0.332946249949,0.904620139867
 05/07  09:00:00,1.17175400375,0.844337059953,0.0,0.0,0.328795468154,0.101947134911,0.430742603064,0.101947134911,0.0507045734752,0.0104000084668,0.381467636441,0.283364182303,0.824817564759
 05/07  10:00:00,1.46406950916,0.749811862865,0.0,0.0,0.541522748517,0.163965368128,0.705488116645,0.163965368128,0.0422538189874,0.00866667349502,0.402557461323,0.290028438707,0.729833301462
 05/07  11:00:00,1.5487133371,0.664994795878,0.0,0.0,0.596853115335,0.176403153658,0.773256268993,0.176403153658,0.0422538189874,0.00866667349502,0.419344280164,0.290117295459,0.645010113593
 05/07  12:00:00,1.76516144275,0.599738012277,0.0,0.0,0.787088619715,0.221839353898,1.00892797361,0.221839353898,0.0422538189874,0.00866667349502,0.405007802557,0.285230174096,0.580089978544
 05/07  13:00:00,1.99264202457,0.561316044187,0.0,0.0,0.990587542972,0.272634623737,1.26322216671,0.272634623737,0.0422538189874,0.00866667349502,0.368331091807,0.295093273574,0.540988592465
 05/07  14:00:00,2.2045819827,0.524765403163,0.0,0.0,1.16695214332,0.321135580632,1.48808772395,0.321135580632,0.0422538189874,0.00866667349502,0.338789280063,0.311709486208,0.503293346361
 05/07  15:00:00,2.43804075729,0.530871169401,0.0,0.0,1.33135705107,0.366377749606,1.69773480068,0.366377749606,0.0422538189874,0.00866667349502,0.345273911264,0.329036552859,0.508205540456
 05/07  16:00:00,2.68219173976,0.584334100794,0.0,0.0,1.43751551704,0.395507040204,1.83302255724,0.395507040204,0.0450707393666,0.00924445272824,0.390586416417,0.389192574,0.557524634205
 05/07  17:00:00,3.14881696178,0.68981553596,0.0,0.0,1.66153119834,0.457192691592,2.11872388993,0.457192691592,0.0563384208834,0.0115555642054,0.47431730908,0.472806777684,0.657246318673
 05/07  18:00:00,2.95689741187,0.792280212439,0.0,0.0,1.43430992503,0.413585396741,1.84789532177,0.413585396741,0.0985922465206,0.0202222322447,0.431787154716,0.513325456621,0.756919872603
 05/07  19:00:00,2.69427143304,0.815466446295,0.0,0.0,1.20061407219,0.354545448559,1.55515952075,0.354545448559,0.197184493041,0.0404444781286,0.356555128611,0.529852812503,0.778967622262
 05/07  20:00:00,2.63607355751,0.762532480794,0.0,0.0,1.02471519794,0.309832672892,1.33454787084,0.309832672892,0.346481253189,0.0710667283877,0.320834258427,0.548068446674,0.72477887579
 05/07  21:00:00,2.52363658202,0.689769121848,0.0,0.0,0.856304894084,0.265119815194,1.12142470928,0.265119815194,0.453524307396,0.0930223037877,0.305317187182,0.535273074378,0.652896923964
 05/07  22:00:00,2.02610761274,0.578023692883,0.0,0.0,0.659991101144,0.213862602504,0.873853703649,0.213862602504,0.354932060875,0.0728000579037,0.246236541847,0.463210248462,0.546115530936
 05/07  23:00:00,1.59557542334,0.455380199118,0.0,0.0,0.540660837338,0.175270737231,0.715931574569,0.175270737231,0.247889073166,0.0508444825037,0.16331420629,0.402521086808,0.427652600113
 05/07  24:00:00,1.09329385366,0.323864346416,0.0,0.0,0.362417193522,0.125240856386,0.487658049908,0.125240856386,0.126761450312,0.0260000245769,0.104853078911,0.332946249949,0.300929398629
 05/08  01:00:00,0.72545547055,0.261697653891,0.0,0.0,0.167133205255,0.0611655513983,0.228298756653,0.0611655513983,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.24058060829
 05/08  02:00:00,0.685617396927,0.248155616455,0.0,0.0,0.172680352055,0.0621718728501,0.234852224905,0.0621718728501,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.227283406166
 05/08  03:00:00,0.583137807802,0.251685801477,0.0,0.0,0.105410602523,0.0386991183799,0.144109720903,0.0386991183799,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.231107393562
 05/08  04:00:00,0.442028231022,0.290427542809,0.0,0.0,0.00323470539838,0.00121019348588,0.00444489888426,0.00121019348588,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.270626487007
 05/08  05:00:00,0.486615417252,0.468584038871,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.446487652025
 05/08  06:00:00,0.671494196443,0.797849388322,0.0,0.0,0.0407193934457,0.0149735990036,0.0556929924493,0.0149735990036,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.772319186235
 05/08  07:00:00,1.00293264896,0.886390858933,0.0,0.0,0.146337082416,0.050775425372,0.197112507788,0.050775425372,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.85926310644
 05/08  08:00:00,1.0226006354,0.856507040422,0.0,0.0,0.21428813516,0.0696532686502,0.28394140381,0.0696532686502,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.833572092635
 05/08  09:00:00,1.14482352487,0.779496922742,0.0,0.0,0.344452152289,0.104391030361,0.44884318265,0.104391030361,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.759977427548
 05/08  10:00:00,1.46538572746,0.694431057136,0.0,0.0,0.584715733879,0.173004830363,0.757720564241,0.173004830363,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.674452495733
