Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/28  10:00:00,1.01903579575,6.22910086808,0.0,5.14253123989,0.0,0.157334355765,0.157334355765,0.157334355765,0.123205679416,0.0252706876143,0.375064554145,0.323085518815,1.06431393525
 01/28  11:00:00,1.02234750865,6.09163818737,0.0,5.13056878463,0.0,0.158141359618,0.158141359618,0.158141359618,0.101778555585,0.0208757889786,0.395792849183,0.330683955288,0.938290292754
 01/28  12:00:00,1.03916940135,5.93378172386,0.0,5.08681299518,0.0,0.157046303622,0.157046303622,0.157046303622,0.101778555585,0.0208757889786,0.413608485392,0.330785267774,0.824182639797
 01/28  13:00:00,1.01462024342,5.68050748033,0.0,4.92130339845,0.0,0.15202133784,0.15202133784,0.15202133784,0.101778555585,0.0208757889786,0.399656479991,0.325213081027,0.736801832164
 01/28  14:00:00,0.985654838033,5.56196835747,0.0,4.8559022862,0.0,0.150030910867,0.150030910867,0.150030910867,0.101778555585,0.0208757889786,0.361435815596,0.336458767007,0.682889164327
 01/28  15:00:00,0.979190310241,5.4269599566,0.0,4.77066818376,0.0,0.147833491475,0.147833491475,0.147833491475,0.107135353167,0.0219745204572,0.331767743197,0.355404201945,0.631809812717
 01/28  16:00:00,1.02905741247,5.09825334024,0.0,4.43474530777,0.0,0.137512328341,0.137512328341,0.137512328341,0.133919208083,0.0274681505715,0.339922588697,0.375160136774,0.637665188021
 01/28  17:00:00,1.25930494557,5.23851100069,0.0,4.50445910301,0.0,0.139711867685,0.139711867685,0.139711867685,0.224984235001,0.0461464902322,0.389638662656,0.44374869,0.703484341993
 01/28  18:00:00,1.71988929418,6.68351249515,0.0,5.81160932007,0.0,0.181780184046,0.181780184046,0.181780184046,0.417827884001,0.0857006188716,0.480421867651,0.53908373961,0.83476848015
 01/28  19:00:00,1.95690284026,5.73053534831,0.0,4.72564642846,0.0,0.145114328387,0.145114328387,0.145114328387,0.621385061668,0.127452196829,0.432594020017,0.585282233363,0.964571849248
 01/28  20:00:00,1.91108416504,5.85957959998,0.0,4.82578380988,0.0,0.148266436983,0.148266436983,0.148266436983,0.658882445251,0.135143276261,0.349590650728,0.604126355815,0.992180645221
 01/28  21:00:00,1.7972407381,6.24410723984,0.0,5.27944520086,0.0,0.162257669373,0.162257669373,0.162257669373,0.567817418333,0.1164649366,0.310730298291,0.624895415507,0.921616220837
 01/28  22:00:00,1.66498966813,6.46515819976,0.0,5.59573474164,0.0,0.171120188303,0.171120188303,0.171120188303,0.476752324918,0.0977865969395,0.293949140492,0.610306417479,0.827382600702
 01/28  23:00:00,1.40204955324,7.0075243153,0.0,6.28727141193,0.0,0.192140423828,0.192140423828,0.192140423828,0.358903443084,0.0736146271644,0.234174068073,0.528141991089,0.683871928989
 01/28  24:00:00,1.13753059519,7.60982432318,0.0,7.05397769442,0.0,0.215101723945,0.215101723945,0.215101723945,0.246411292335,0.050541388868,0.151455627092,0.458945562945,0.524232238976
 01/29  01:00:00,0.875478578356,8.04875363103,0.0,7.66727530161,0.0,0.232910937843,0.232910937843,0.232910937843,0.128562410501,0.0263694190929,0.092942924749,0.379617886171,0.355328413636
 01/29  02:00:00,0.778285855097,8.46748479155,0.0,8.1613341946,0.0,0.247120071765,0.247120071765,0.247120071765,0.0749947671662,0.0153821588643,0.0761857795615,0.34952807774,0.282073412677
 01/29  03:00:00,0.748919041673,8.94191446784,0.0,8.65606543647,0.0,0.261487034463,0.261487034463,0.261487034463,0.0535676765835,0.0109872588647,0.0623264934745,0.345475578288,0.262051002856
 01/29  04:00:00,0.750990180663,9.4674988536,0.0,9.17636678879,0.0,0.276771235736,0.276771235736,0.276771235736,0.0535676765835,0.0109872588647,0.0539764305342,0.340612578945,0.267669023215
 01/29  05:00:00,0.76151552229,9.93170095508,0.0,9.58237405652,0.0,0.288316829349,0.288316829349,0.288316829349,0.0535676765835,0.0109872588647,0.0658228643082,0.327745893185,0.326750176496
 01/29  06:00:00,0.820998985775,10.4544174435,0.0,9.8473780819,0.0,0.295552794201,0.295552794201,0.295552794201,0.0535676765835,0.0109872588647,0.080078180578,0.365738075548,0.581845554257
 01/29  07:00:00,1.03737003891,11.4607834192,0.0,10.3696922226,0.0,0.3108607486,0.3108607486,0.3108607486,0.123205679416,0.0252706876143,0.14038354292,0.422574380363,1.06198222974
 01/29  08:00:00,1.31829813761,11.1345787344,0.0,9.90606940147,0.0,0.292230710743,0.292230710743,0.292230710743,0.251768089917,0.0516401067072,0.228567290958,0.449016939288,1.19757887473
 01/29  09:00:00,1.25380685476,10.2146964902,0.0,9.02036611702,0.0,0.267488799821,0.267488799821,0.267488799821,0.24105456125,0.0494426573893,0.30112795013,0.379617886171,1.16818045739
 01/29  10:00:00,1.09178734242,8.82494966117,0.0,7.73831265212,0.0,0.230085902432,0.230085902432,0.230085902432,0.123205679416,0.0252706876143,0.375064554145,0.323085518815,1.06438131612
 01/29  11:00:00,1.10561211353,8.91884268292,0.0,7.95771534238,0.0,0.241405964495,0.241405964495,0.241405964495,0.101778555585,0.0208757889786,0.395792849183,0.330683955288,0.938348230559
 01/29  12:00:00,1.06690662755,6.94677202983,0.0,6.09975421784,0.0,0.184783529816,0.184783529816,0.184783529816,0.101778555585,0.0208757889786,0.413608485392,0.330785267774,0.824231723097
 01/29  13:00:00,1.02244120752,5.97054694739,0.0,5.2113006914,0.0,0.15984230194,0.15984230194,0.15984230194,0.101778555585,0.0208757889786,0.399656479991,0.325213081027,0.736844006268
 01/29  14:00:00,0.960595672752,4.76275334939,0.0,4.05664963442,0.0,0.124971745587,0.124971745587,0.124971745587,0.101778555585,0.0208757889786,0.361435815596,0.336458767007,0.682926808017
 01/29  15:00:00,0.944544771859,4.29673120063,0.0,3.64040587507,0.0,0.113187953092,0.113187953092,0.113187953092,0.107135353167,0.0219745204572,0.331767743197,0.355404201945,0.631843365435
 01/29  16:00:00,0.99561523647,4.00292489956,0.0,3.33938303786,0.0,0.104070152344,0.104070152344,0.104070152344,0.133919208083,0.0274681505715,0.339922588697,0.375160136774,0.637699017243
 01/29  17:00:00,1.2279455864,4.17866785738,0.0,3.44457713045,0.0,0.108352508513,0.108352508513,0.108352508513,0.224984235001,0.0461464902322,0.389638662656,0.44374869,0.703523171247
 01/29  18:00:00,1.6853718567,5.53184016297,0.0,4.65988857578,0.0,0.147262746568,0.147262746568,0.147262746568,0.417827884001,0.0857006188716,0.480421867651,0.53908373961,0.834816892256
 01/29  19:00:00,1.92598386718,4.69435016465,0.0,3.68940363192,0.0,0.114195355305,0.114195355305,0.114195355305,0.621385061668,0.127452196829,0.432594020017,0.585282233363,0.964629462138
 01/29  20:00:00,1.88602676235,5.00689676224,0.0,3.9730417441,0.0,0.123209034301,0.123209034301,0.123209034301,0.658882445251,0.135143276261,0.349590650728,0.604126355815,0.992239873269
 01/29  21:00:00,1.77100703013,5.3595171032,0.0,4.39480090516,0.0,0.1360239614,0.1360239614,0.1360239614,0.567817418333,0.1164649366,0.310730298291,0.624895415507,0.9216703799
 01/29  22:00:00,1.64133120956,5.65619300557,0.0,4.78672209752,0.0,0.147461729731,0.147461729731,0.147461729731,0.476752324918,0.0977865969395,0.293949140492,0.610306417479,0.827430050643
 01/29  23:00:00,1.38494843845,6.40168562089,0.0,5.68139637448,0.0,0.175039309038,0.175039309038,0.175039309038,0.358903443084,0.0736146271644,0.234174068073,0.528141991089,0.683908272027
 01/29  24:00:00,1.11769450759,6.92437066824,0.0,6.36850038129,0.0,0.195265636352,0.195265636352,0.195265636352,0.246411292335,0.050541388868,0.151455627092,0.458945562945,0.52425589716
 01/30  01:00:00,0.826795637927,6.65472750477,0.0,6.28614123848,0.0,0.19080168049,0.19080168049,0.19080168049,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.342436350501
 01/30  02:00:00,0.727658023099,6.89302177579,0.0,6.59368145003,0.0,0.200439263842,0.200439263842,0.200439263842,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.275263141492
 01/30  03:00:00,0.708181607269,7.57576134163,0.0,7.29491640549,0.0,0.223360838486,0.223360838486,0.223360838486,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.257046907622
 01/30  04:00:00,0.711471265186,8.09822985077,0.0,7.81247565756,0.0,0.238617724431,0.238617724431,0.238617724431,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.262291151616
 01/30  05:00:00,0.724383336989,8.67775262244,0.0,8.33942608479,0.0,0.253855799663,0.253855799663,0.253855799663,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.315749815586
 01/30  06:00:00,0.793520784895,9.54028975419,0.0,8.96499817818,0.0,0.272171285921,0.272171285921,0.272171285921,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.550097768694
 01/30  07:00:00,1.0267445267,11.343657598,0.0,10.3249088837,0.0,0.3108607486,0.3108607486,0.3108607486,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.989639747521
 01/30  08:00:00,1.30099380489,11.0866322543,0.0,9.94708637779,0.0,0.296087739936,0.296087739936,0.296087739936,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.1086154183
 01/30  09:00:00,1.20867417593,9.71997171839,0.0,8.6180787148,0.0,0.25479342188,0.25479342188,0.25479342188,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.0757430878
 01/30  10:00:00,1.01767629146,7.80287075245,0.0,6.80134977118,0.0,0.201005909932,0.201005909932,0.201005909932,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.979265288319
 01/30  11:00:00,1.00129612873,7.11631379812,0.0,6.22827609009,0.0,0.188006208989,0.188006208989,0.188006208989,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.865258598035
 01/30  12:00:00,0.951741860709,4.82453493561,0.0,4.03819123407,0.0,0.122107522499,0.122107522499,0.122107522499,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.763557612659
 01/30  13:00:00,0.902701540934,3.57264254332,0.0,2.86600256234,0.0,0.0879131414442,0.0879131414442,0.0879131414442,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.684237731261
 01/30  14:00:00,0.871081309667,3.1904708833,0.0,2.53001232465,0.0,0.0790454150156,0.0790454150156,0.0790454150156,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.637281651705
 01/30  15:00:00,0.859221262259,2.74646627818,0.0,2.1314573962,0.0,0.066990015668,0.066990015668,0.066990015668,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.590526921856
 01/30  16:00:00,0.914028201564,2.50773537994,0.0,1.88529907106,0.0,0.0595420902931,0.0595420902931,0.0595420902931,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.596593464425
 01/30  17:00:00,1.15830346157,3.02607602106,0.0,2.34240415185,0.0,0.0746283029235,0.0746283029235,0.0746283029235,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.653104313527
 01/30  18:00:00,1.6298008975,4.78260583045,0.0,3.97133695437,0.0,0.127043717587,0.127043717587,0.127043717587,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.774134181147
 01/30  19:00:00,1.88196102264,4.27087560842,0.0,3.3445975862,0.0,0.104482826301,0.104482826301,0.104482826301,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.885960951628
 01/30  20:00:00,1.83692657538,4.43679758627,0.0,3.49093597396,0.0,0.108353601516,0.108353601516,0.108353601516,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.904246467433
 01/30  21:00:00,1.72500266325,4.90651088014,0.0,4.02555569982,0.0,0.124874964845,0.124874964845,0.124874964845,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.837909362172
 01/30  22:00:00,1.60248072975,5.46339558986,0.0,4.66418652172,0.0,0.144218107385,0.144218107385,0.144218107385,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.757168210726
 01/30  23:00:00,1.34734419765,6.04547193374,0.0,5.38041444331,0.0,0.165728280166,0.165728280166,0.165728280166,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.628676516043
 01/30  24:00:00,1.09816809009,6.74927588308,0.0,6.22783880696,0.0,0.191274064183,0.191274064183,0.191274064183,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.489822686337
 01/31  01:00:00,0.850472307408,7.37622391133,0.0,7.00764214043,0.0,0.21447834997,0.21447834997,0.21447834997,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.342431855106
 01/31  02:00:00,0.75950817112,7.92233409994,0.0,7.62299699911,0.0,0.232289411863,0.232289411863,0.232289411863,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.275259916559
 01/31  03:00:00,0.733532768085,8.46758920628,0.0,8.18674646667,0.0,0.248711999302,0.248711999302,0.248711999302,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.257044711095
 01/31  04:00:00,0.731651874952,8.82741120542,0.0,8.54165999272,0.0,0.258798334197,0.258798334197,0.258798334197,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.262288171098
 01/31  05:00:00,0.741098930476,9.29048476226,0.0,8.95216444924,0.0,0.27057139315,0.27057139315,0.27057139315,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.315743590956
 01/31  06:00:00,0.799070416957,9.77954329924,0.0,9.20427153028,0.0,0.277720917983,0.277720917983,0.277720917983,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.550077961656
 01/31  07:00:00,0.989645035173,10.1028782658,0.0,9.08633002123,0.0,0.273761257076,0.273761257076,0.273761257076,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.987439277711
 01/31  08:00:00,1.31576681355,11.5020690662,0.0,10.3636128076,0.0,0.3108607486,0.3108607486,0.3108607486,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.10752580049
 01/31  09:00:00,1.20115339625,9.45979461657,0.0,8.35773768567,0.0,0.247272642206,0.247272642206,0.247272642206,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.07590701511
 01/31  10:00:00,1.01038818148,7.53124467978,0.0,6.52976986829,0.0,0.193717799957,0.193717799957,0.193717799957,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.979219118543
 01/31  11:00:00,0.987979350928,6.65885810158,0.0,5.77086019743,0.0,0.174689431183,0.174689431183,0.174689431183,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.865218794156
 01/31  12:00:00,0.934383124059,4.24346724046,0.0,3.45715727559,0.0,0.104748785849,0.104748785849,0.104748785849,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.763523875991
 01/31  13:00:00,0.885084299526,2.99130157086,0.0,2.28469056062,0.0,0.0702959000359,0.0702959000359,0.0702959000359,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.684208760519
 01/31  14:00:00,0.836596376399,2.09201553422,0.0,1.43158292362,0.0,0.0445604817478,0.0445604817478,0.0445604817478,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.637255703653
 01/31  15:00:00,0.821675577851,1.55323072563,0.0,0.938244961894,0.0,0.0294443312605,0.0294443312605,0.0294443312605,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.590503803608
 01/31  16:00:00,0.883688724399,1.5461221747,0.0,0.923709294193,0.0,0.0292026131281,0.0292026131281,0.0292026131281,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.596570036049
 01/31  17:00:00,1.12362631014,1.93146409644,0.0,1.24781890916,0.0,0.0399511515002,0.0399511515002,0.0399511515002,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.653077631595
 01/31  18:00:00,1.58757766478,3.44276043408,0.0,2.63152503214,0.0,0.0848204848669,0.0848204848669,0.0848204848669,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.774100707003
 01/31  19:00:00,1.83665619968,2.80643237507,0.0,1.88019387392,0.0,0.0591780033468,0.0591780033468,0.0591780033468,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.885921430553
 01/31  20:00:00,1.78736293096,2.82289100744,0.0,1.87706968202,0.0,0.0587899571039,0.0587899571039,0.0587899571039,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.904206180545
 01/31  21:00:00,1.6684554066,3.05951386232,0.0,2.17859534308,0.0,0.0683277081935,0.0683277081935,0.0683277081935,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.837872701103
 01/31  22:00:00,1.53560309216,3.26680708782,0.0,2.46763025289,0.0,0.0773404697989,0.0773404697989,0.0773404697989,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.757135977513
 01/31  23:00:00,1.26913882295,3.46093938434,0.0,2.79590650714,0.0,0.0875229054631,0.0875229054631,0.0875229054631,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.628651902818
 01/31  24:00:00,1.00261174629,3.58361829794,0.0,3.06219757637,0.0,0.095717720382,0.095717720382,0.095717720382,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.489806331788
 02/01  01:00:00,0.74083072992,3.7231761661,0.0,3.35447197994,0.0,0.104836758789,0.104836758789,0.104836758789,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.342418426659
 02/01  02:00:00,0.637503110895,3.76347599536,0.0,3.46402193345,0.0,0.10823657947,0.10823657947,0.10823657947,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.275251801362
 02/01  03:00:00,0.591784510528,3.72054956996,0.0,3.43958937753,0.0,0.107455306389,0.107455306389,0.107455306389,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.257038537796
 02/01  04:00:00,0.57672707048,3.62530456955,0.0,3.33943819991,0.0,0.104387860177,0.104387860177,0.104387860177,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.262281442113
 02/01  05:00:00,0.572036973279,3.5982384107,0.0,3.25981422226,0.0,0.102089347022,0.102089347022,0.102089347022,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.315730184704
 02/01  06:00:00,0.623912101487,3.67752377985,0.0,3.10216374565,0.0,0.097276720342,0.097276720342,0.097276720342,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.550035349963
 02/01  07:00:00,0.789542374575,3.87416484163,0.0,2.85756279188,0.0,0.0896492605676,0.0896492605676,0.0896492605676,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.987341867493
 02/01  08:00:00,1.07307987712,4.59961244316,0.0,3.46110928012,0.0,0.108589394904,0.108589394904,0.108589394904,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.10741202716
 02/01  09:00:00,0.984130476926,3.85782546464,0.0,2.75598172438,0.0,0.0864589096167,0.0864589096167,0.0864589096167,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.07555798075
 02/01  10:00:00,0.850694826856,3.15987671083,0.0,2.15838595152,0.0,0.0675448142031,0.0675448142031,0.0675448142031,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.979119452377
 02/01  11:00:00,0.880598049041,3.98094122435,0.0,3.09291041708,0.0,0.097637567216,0.097637567216,0.097637567216,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.865133364248
 02/01  12:00:00,0.88786825881,3.57898268226,0.0,2.79262677563,0.0,0.0885628322217,0.0885628322217,0.0885628322217,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.763451448454
 02/01  13:00:00,0.870500296914,3.42796225653,0.0,2.72129708819,0.0,0.086074129914,0.086074129914,0.086074129914,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.684146543302
 02/01  14:00:00,0.853580118292,3.56551712568,0.0,2.90501987636,0.0,0.0918480369834,0.0918480369834,0.0918480369834,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.637199942854
 02/01  15:00:00,0.85669489229,3.63706001529,0.0,3.02199675079,0.0,0.0954548975273,0.0954548975273,0.0954548975273,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.590454125367
 02/01  16:00:00,0.914691074852,3.99296267337,0.0,3.37046577229,0.0,0.106367043797,0.106367043797,0.106367043797,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.596519808079
 02/01  17:00:00,1.09824558827,4.11405982049,0.0,3.43031316193,0.0,0.107771808587,0.107771808587,0.107771808587,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.653020310379
 02/01  18:00:00,1.49019790849,5.51058437239,0.0,4.69922811343,0.0,0.148169561399,0.148169561399,0.148169561399,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.774028656517
 02/01  19:00:00,1.73211780087,4.68795838947,0.0,3.76159534349,0.0,0.116697702931,0.116697702931,0.116697702931,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.885836536055
 02/01  20:00:00,1.79862488372,4.59085358413,0.0,3.64490258902,0.0,0.112812954059,0.112812954059,0.112812954059,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.904119667664
 02/01  21:00:00,1.73253252669,4.63783297829,0.0,3.75676965347,0.0,0.116327354483,0.116327354483,0.116327354483,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.837793892046
 02/01  22:00:00,1.58946115898,4.81961220383,0.0,4.02028624296,0.0,0.124488550026,0.124488550026,0.124488550026,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.757066709395
 02/01  23:00:00,1.3189020796,5.06905346969,0.0,4.40388449647,0.0,0.136357014105,0.136357014105,0.136357014105,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.628599006766
 02/01  24:00:00,1.06724575869,5.51077565907,0.0,4.98922573179,0.0,0.154584326787,0.154584326787,0.154584326787,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.489771306903
 02/02  01:00:00,0.811607436455,6.04608825531,0.0,5.6774063637,0.0,0.175613465324,0.175613465324,0.175613465324,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.342396132099
 02/02  02:00:00,0.722458350246,6.57260797364,0.0,6.27316630498,0.0,0.193191818821,0.193191818821,0.193191818821,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.275239408102
 02/02  03:00:00,0.686654123197,6.88444934564,0.0,6.60349801066,0.0,0.202324919058,0.202324919058,0.202324919058,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.257029680352
 02/02  04:00:00,0.675705410661,6.93689133192,0.0,6.65103498315,0.0,0.203366200358,0.203366200358,0.203366200358,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.262271421245
 02/02  05:00:00,0.67903086553,7.20987392516,0.0,6.87147034206,0.0,0.209083239273,0.209083239273,0.209083239273,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.315709579369
 02/02  06:00:00,0.738698426826,7.53409452951,0.0,6.95879989807,0.0,0.212063045681,0.212063045681,0.212063045681,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.549969947202
 02/02  07:00:00,0.906369211002,7.79686785992,0.0,6.78041527682,0.0,0.206476096994,0.206476096994,0.206476096994,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.987192400853
 02/02  08:00:00,1.16434917659,7.72372138986,0.0,6.58539280066,0.0,0.199858694373,0.199858694373,0.199858694373,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.10723745332
 02/02  09:00:00,1.06081439961,6.52479723554,0.0,5.4231233979,0.0,0.1631428323,0.1631428323,0.1631428323,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.07538807813
 02/02  10:00:00,0.914369452349,5.34761119885,0.0,4.34627300327,0.0,0.131219439696,0.131219439696,0.131219439696,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.978966888656
 02/02  11:00:00,0.925382618409,5.50047164497,0.0,4.61257181007,0.0,0.142422136584,0.142422136584,0.142422136584,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.865002391869
 02/02  12:00:00,0.885248919304,3.58786994602,0.0,2.80162499291,0.0,0.0859434927157,0.0859434927157,0.0859434927157,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.763340494934
 02/02  13:00:00,0.846425396584,2.70828595809,0.0,2.00171620164,0.0,0.0619992295835,0.0619992295835,0.0619992295835,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.684051131414
 02/02  14:00:00,0.810611531859,2.22316646378,0.0,1.56275476016,0.0,0.0488794505496,0.0488794505496,0.0488794505496,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.637114397158
 02/02  15:00:00,0.802489081737,1.92651287869,0.0,1.31152583884,0.0,0.0412490869737,0.0412490869737,0.0412490869737,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.590377900712
 02/02  16:00:00,0.853715150765,2.05540880861,0.0,1.43298892323,0.0,0.0453911197098,0.0453911197098,0.0453911197098,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.596442792382
 02/02  17:00:00,1.04914497213,2.52167803233,0.0,1.83801931794,0.0,0.0586711924405,0.0586711924405,0.0586711924405,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.652932366204
 02/02  18:00:00,1.45343979626,4.284735633,0.0,3.47348958726,0.0,0.111411449173,0.111411449173,0.111411449173,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.773918443304
 02/02  19:00:00,1.70465797019,3.77742986168,0.0,2.85119697093,0.0,0.0892378722547,0.0892378722547,0.0892378722547,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.885706380834
 02/02  20:00:00,1.78029818732,3.97916433855,0.0,3.03334613791,0.0,0.0944862576619,0.0944862576619,0.0944862576619,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.903986873198
 02/02  21:00:00,1.72676430729,4.43246583457,0.0,3.55152347063,0.0,0.110559135083,0.110559135083,0.110559135083,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.837672931162
 02/02  22:00:00,1.59505723674,4.99203114459,0.0,4.19281148285,0.0,0.130084627783,0.130084627783,0.130084627783,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.756960410264
 02/02  23:00:00,1.33440429535,5.57956669571,0.0,4.91447888916,0.0,0.151859229862,0.151859229862,0.151859229862,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.62851784009
 02/02  24:00:00,1.08605446382,6.15323981636,0.0,5.63174363134,0.0,0.173393031921,0.173393031921,0.173393031921,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.489717564648
 02/03  01:00:00,0.830134563576,6.69732974139,0.0,6.32867894128,0.0,0.194140592445,0.194140592445,0.194140592445,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.342365040598
 02/03  02:00:00,0.743755630907,7.3118081738,0.0,7.01238323154,0.0,0.214489099482,0.214489099482,0.214489099482,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.275222681696
 02/03  03:00:00,0.710513631693,7.69986528048,0.0,7.41892593277,0.0,0.226184427554,0.226184427554,0.226184427554,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.257017693074
 02/03  04:00:00,0.709234439811,8.08043004867,0.0,7.79458703658,0.0,0.236895229508,0.236895229508,0.236895229508,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.262258084555
 02/03  05:00:00,0.715693398571,8.43653793914,0.0,8.09816176141,0.0,0.245745772314,0.245745772314,0.245745772314,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.315682173991
