Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/16  17:00:00,1.08367515864,0.667765916289,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.637198360603
 01/16  18:00:00,1.50275717992,0.796834416378,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.759699721445
 01/16  19:00:00,1.77747819634,0.909828969025,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.869511898432
 01/16  20:00:00,1.72857297386,0.929037872558,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.887422727683
 01/16  21:00:00,1.6001276984,0.86590745371,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.822861635567
 01/16  22:00:00,1.45826262236,0.786866042483,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.744825185074
 01/16  23:00:00,1.18161591749,0.655210455129,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.618829480748
 01/16  24:00:00,0.906894025904,0.516009814652,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.484395424868
 01/17  01:00:00,0.636913221223,0.400389911649,0.0,0.0331405284327,0.0,0.000919263785635,0.000919263785635,0.000919263785635,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.341099467428
 01/17  02:00:00,0.538876243693,0.719074979211,0.0,0.420265869763,0.0,0.0116574844362,0.0116574844362,0.0116574844362,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.274731925174
 01/17  03:00:00,0.508613425911,1.13834442643,0.0,0.857752956628,0.0,0.0237926571283,0.0237926571283,0.0237926571283,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.256793441291
 01/17  04:00:00,0.506540246989,1.49991682596,0.0,1.21444493213,0.0,0.0336867062339,0.0336867062339,0.0336867062339,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.262008852238
 01/17  05:00:00,0.511973600935,1.83193135338,0.0,1.49417878843,0.0,0.0414460636093,0.0414460636093,0.0414460636093,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.31517584288
 01/17  06:00:00,0.567405045402,2.23383638825,0.0,1.66035600416,0.0,0.0460555464281,0.0460555464281,0.0460555464281,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.54828657678
 01/17  07:00:00,0.785392082861,3.51831307259,0.0,2.50585521412,0.0,0.0695083047652,0.0695083047652,0.0695083047652,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.983348891628
 01/17  08:00:00,1.04335564184,2.51983086085,0.0,1.38615195766,0.0,0.0384495768874,0.0384495768874,0.0384495768874,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.10274844501
 01/17  09:00:00,0.966719943828,1.56003684949,0.0,0.462867721512,0.0,0.012839189779,0.012839189779,0.012839189779,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.07101921219
 01/17  10:00:00,0.818852233292,1.0759571987,0.0,0.0786582933753,0.0,0.00218185176759,0.00218185176759,0.00218185176759,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.975043212379
 01/17  11:00:00,0.813289919745,0.883958891095,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.861179781104
 01/17  12:00:00,0.82963433821,0.780042328836,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.757256239952
 01/17  13:00:00,0.81478839949,0.695661621097,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.673259371382
 01/17  14:00:00,0.792035894651,0.647206743649,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.624029836701
 01/17  15:00:00,0.792231246591,0.60163976316,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.577157803035
 01/17  16:00:00,0.854486111271,0.607509798387,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.581666953934
 01/17  17:00:00,1.08367515864,0.668425272096,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.63785771641
 01/17  18:00:00,1.50275717992,0.79729799845,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.760163303517
 01/17  19:00:00,1.77747819634,0.910178171725,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.869861101132
 01/17  20:00:00,1.72857297386,0.929353974444,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.887738829568
 01/17  21:00:00,1.6001276984,0.866538121114,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.82349230297
 01/17  22:00:00,1.45826262236,0.786535337676,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.744494480267
 01/17  23:00:00,1.18161591749,0.655900049284,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.619519074903
 01/17  24:00:00,0.906894025904,0.515022626383,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.483408236599
 01/18  01:00:00,0.635993957437,0.366978042948,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.340828127159
 01/18  02:00:00,0.536940784185,0.649261674633,0.0,0.350490303864,0.0,0.00972202492825,0.00972202492825,0.00972202492825,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.274694186496
 01/18  03:00:00,0.506924507537,1.07749523521,0.0,0.796865485302,0.0,0.0221037387544,0.0221037387544,0.0221037387544,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.256831721395
 01/18  04:00:00,0.504642062652,1.43152776817,0.0,1.14601317947,0.0,0.0317885218964,0.0317885218964,0.0317885218964,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.262051547099
 01/18  05:00:00,0.509715507018,1.75061142757,0.0,1.41277187691,0.0,0.0391879696923,0.0391879696923,0.0391879696923,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.315262828599
 01/18  06:00:00,0.564845301457,2.14182939747,0.0,1.56807425836,0.0,0.043495802483,0.043495802483,0.043495802483,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.548561331804
 01/18  07:00:00,0.757824544861,2.52509877176,0.0,1.51201341246,0.0,0.041940766765,0.041940766765,0.041940766765,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.983976392467
 01/18  08:00:00,1.03981138712,2.39278916806,0.0,1.25837745362,0.0,0.0349053221683,0.0349053221683,0.0349053221683,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.10348125626
 01/18  09:00:00,0.96769638063,1.59595170815,0.0,0.498069403697,0.0,0.0138156265818,0.0138156265818,0.0138156265818,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.07173238867
 01/18  10:00:00,0.816670381524,0.997422883725,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.975167190784
 01/18  11:00:00,0.813289919745,0.883431132494,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.860652022504
 01/18  12:00:00,0.82963433821,0.777611576307,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.754825487422
 01/18  13:00:00,0.81478839949,0.693524869731,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.671122620017
 01/18  14:00:00,0.792035894651,0.643516630441,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.620339723493
 01/18  15:00:00,0.792231246591,0.596787955197,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.572305995073
 01/18  16:00:00,0.854486111271,0.603673118974,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.577830274521
 01/18  17:00:00,1.08367515864,0.665136766035,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.634569210349
 01/18  18:00:00,1.50275717992,0.794198034,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.757063339067
 01/18  19:00:00,1.77747819634,0.906771947291,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.866454876698
 01/18  20:00:00,1.72857297386,0.926665790511,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.885050645636
 01/18  21:00:00,1.6001276984,0.86327750303,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.820231684886
 01/18  22:00:00,1.45826262236,0.783080166582,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.741039309173
 01/18  23:00:00,1.18161591749,0.651962527961,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.61558155358
 01/18  24:00:00,0.906894025904,0.51045995445,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.478845564665
 01/19  01:00:00,0.635993957437,0.362080770922,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.335930855133
 01/19  02:00:00,0.527218759256,0.294034012988,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.269956828715
 01/19  03:00:00,0.484820768783,0.279386144019,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.255588115505
 01/19  04:00:00,0.476710339901,0.42459287617,0.0,0.139042094046,0.0,0.00385679914533,0.00385679914533,0.00385679914533,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.262087740523
 01/19  05:00:00,0.481677172826,0.739876760332,0.0,0.401957325074,0.0,0.0111496355003,0.0111496355003,0.0111496355003,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.315342713194
 01/19  06:00:00,0.536182232646,1.10874480954,0.0,0.534737297039,0.0,0.0148327336721,0.0148327336721,0.0148327336721,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.548813705188
 01/19  07:00:00,0.729512863253,1.50500606694,0.0,0.491344368403,0.0,0.0136290851567,0.0136290851567,0.0136290851567,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.984552731696
 01/19  08:00:00,1.01177379908,1.38267466341,0.0,0.247589801332,0.0,0.00686773412559,0.00686773412559,0.00686773412559,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.1041544039
 01/19  09:00:00,0.955750755315,1.16595316032,0.0,0.0674157201771,0.0,0.00187000126649,0.00187000126649,0.00187000126649,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.07238752435
 01/19  10:00:00,0.818129538689,1.05113208853,0.0,0.0526043125665,0.0,0.00145915716488,0.00145915716488,0.00145915716488,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.976272083027
 01/19  11:00:00,0.823189452105,1.24235730417,0.0,0.356889653176,0.0,0.00989953235955,0.00989953235955,0.00989953235955,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.862688541003
 01/19  12:00:00,0.831268529137,0.843080033815,0.0,0.0589144832186,0.0,0.00163419092674,0.00163419092674,0.00163419092674,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.761379461712
 01/19  13:00:00,0.81478839949,0.703413048007,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.681010798292
 01/19  14:00:00,0.792035894651,0.654672566492,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.631495659544
 01/19  15:00:00,0.792231246591,0.607626434672,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.583144474547
 01/19  16:00:00,0.854486111271,0.614182134738,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.588339290285
 01/19  17:00:00,1.08367515864,0.675154834134,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.644587278449
 01/19  18:00:00,1.50275717992,0.804151280253,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.76701658532
 01/19  19:00:00,1.77747819634,0.916919772378,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.876602701785
 01/19  20:00:00,1.72857297386,0.935894094224,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.894278949348
 01/19  21:00:00,1.6001276984,0.872400548382,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.829354730238
 01/19  22:00:00,1.45826262236,0.792319856663,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.750278999254
 01/19  23:00:00,1.18161591749,0.661260232161,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.624879257779
 01/19  24:00:00,0.910929436639,0.664931965817,0.0,0.145481249545,0.0,0.00403541073483,0.00403541073483,0.00403541073483,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.487836326488
 01/20  01:00:00,0.653379390274,0.994907586804,0.0,0.626765070312,0.0,0.0173854328367,0.0173854328367,0.0173854328367,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.341992600704
 01/20  02:00:00,0.556109050243,1.34065672869,0.0,1.04152858498,0.0,0.0288902909866,0.0288902909866,0.0288902909866,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.275050959444
 01/20  03:00:00,0.523265200473,1.66666357662,0.0,1.38596646729,0.0,0.0384444316895,0.0384444316895,0.0384444316895,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.256899080818
 01/20  04:00:00,0.518488977543,1.9308003304,0.0,1.6452105631,0.0,0.0456354367876,0.0456354367876,0.0456354367876,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.262126725704
 01/20  05:00:00,0.521844295828,2.1880213,0.0,1.85002881741,0.0,0.0513167585023,0.0513167585023,0.0513167585023,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.315415760532
 01/20  06:00:00,0.575240306606,2.51706395662,0.0,1.94282628174,0.0,0.0538908076317,0.0538908076317,0.0538908076317,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.549043867566
 01/20  07:00:00,0.766654826082,2.84454214223,0.0,1.8303553187,0.0,0.0507710479855,0.0507710479855,0.0507710479855,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.985077856693
 01/20  08:00:00,1.04911993889,2.72965974362,0.0,1.59396156934,0.0,0.0442138739389,0.0442138739389,0.0442138739389,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.10476771611
 01/20  09:00:00,0.995560793723,2.60174823879,0.0,1.50261389767,0.0,0.0416800396749,0.0416800396749,0.0416800396749,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.07298442533
 01/20  10:00:00,0.856047803368,2.41866569555,0.0,1.41960184726,0.0,0.0393774218432,0.0393774218432,0.0393774218432,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.976808155357
 01/20  11:00:00,0.859323036582,2.54547536778,0.0,1.65954739132,0.0,0.046033116837,0.046033116837,0.046033116837,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.863148866478
 01/20  12:00:00,0.85787791111,1.80276937617,0.0,1.01821364593,0.0,0.0282435729003,0.0282435729003,0.0282435729003,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.761769641356
 01/20  13:00:00,0.836866318775,1.50103780525,0.0,0.795934663406,0.0,0.022077919285,0.022077919285,0.022077919285,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.682700892134
 01/20  14:00:00,0.799756493338,0.937417514875,0.0,0.278336560522,0.0,0.00772059868705,0.00772059868705,0.00772059868705,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.635904047405
 01/20  15:00:00,0.793909725503,0.674292607623,0.0,0.060511116576,0.0,0.00167847891169,0.00167847891169,0.00167847891169,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.589299530922
 01/20  16:00:00,0.854486111271,0.621195257935,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.595352413482
 01/20  17:00:00,1.08707764393,0.80488049439,0.0,0.122663551161,0.0,0.00340248528712,0.00340248528712,0.00340248528712,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.651649387543
 01/20  18:00:00,1.52086946719,1.4624609328,0.0,0.652969017805,0.0,0.0181122872687,0.0181122872687,0.0181122872687,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.772357220061
 01/20  19:00:00,1.77971657507,1.00487739016,0.0,0.0806961563516,0.0,0.00223837873692,0.00223837873692,0.00223837873692,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.883864163217
 01/20  20:00:00,1.73154185337,1.05075506572,0.0,0.107031558628,0.0,0.00296887950855,0.00296887950855,0.00296887950855,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.902108362217
 01/20  21:00:00,1.60934709389,1.21137781285,0.0,0.332369928038,0.0,0.00921939548729,0.00921939548729,0.00921939548729,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.835962066673
 01/20  22:00:00,1.47466107308,1.38868085695,0.0,0.591183217102,0.0,0.0163984507145,0.0163984507145,0.0163984507145,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.755456782434
 01/20  23:00:00,1.20784549128,1.60935726708,0.0,0.945606636144,0.0,0.0262295737929,0.0262295737929,0.0262295737929,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.627369656559
 01/20  24:00:00,0.944341163482,1.87058453449,0.0,1.35001285488,0.0,0.037447137578,0.037447137578,0.037447137578,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.488957289832
 01/21  01:00:00,0.691183681765,2.13375401931,0.0,1.75266481999,0.0,0.0486160412513,0.0486160412513,0.0486160412513,0.128562410501,0.0263694190929,0.092942924749,0.379617886171,0.354939283528
 01/21  02:00:00,0.587659275198,2.34261890447,0.0,2.03665607489,0.0,0.0564934918658,0.0564934918658,0.0564934918658,0.0749947671662,0.0153821588643,0.0761857795615,0.34952807774,0.281885645299
 01/21  03:00:00,0.55015522192,2.54696165097,0.0,2.26124482763,0.0,0.0627232147101,0.0627232147101,0.0627232147101,0.0535676765835,0.0109872588647,0.0623264934745,0.345475578288,0.26191879483
 01/21  04:00:00,0.541230239141,2.70682131143,0.0,2.4158350801,0.0,0.0670112942138,0.0670112942138,0.0670112942138,0.0535676765835,0.0109872588647,0.0539764305342,0.340612578945,0.267523189729
 01/21  05:00:00,0.543101726763,2.86911620174,0.0,2.52008565563,0.0,0.0699030338221,0.0699030338221,0.0699030338221,0.0535676765835,0.0109872588647,0.0658228643082,0.327745893185,0.326453824052
 01/21  06:00:00,0.595705899051,3.13905915633,0.0,2.53294415564,0.0,0.0702597074769,0.0702597074769,0.0702597074769,0.0535676765835,0.0109872588647,0.080078180578,0.365738075548,0.580921193376
 01/21  07:00:00,0.79169842754,3.43744061433,0.0,2.35014420184,0.0,0.0651891372268,0.0651891372268,0.0651891372268,0.123205679416,0.0252706876143,0.14038354292,0.422574380363,1.05818744566
 01/21  08:00:00,1.07616345331,3.03055567941,0.0,1.80602000692,0.0,0.0500960264368,0.0500960264368,0.0500960264368,0.251768089917,0.0516401067072,0.228567290958,0.449016939288,1.19360521432
 01/21  09:00:00,1.01401964287,2.19053623629,0.0,0.99867445753,0.0,0.0277015879306,0.0277015879306,0.0277015879306,0.24105456125,0.0494426573893,0.30112795013,0.379617886171,1.16571186297
 01/21  10:00:00,0.872301187272,1.46657205657,0.0,0.38213321535,0.0,0.0105997472814,0.0105997472814,0.0105997472814,0.123205679416,0.0252706876143,0.375064554145,0.323085518815,1.06218314828
 01/21  11:00:00,0.87153380237,1.22325260698,0.0,0.264170423663,0.0,0.00732765333546,0.00732765333546,0.00732765333546,0.101778555585,0.0208757889786,0.395792849183,0.330683955288,0.936303073331
 01/21  12:00:00,0.882123097729,0.843178714758,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.413608485392,0.330785267774,0.820392625874
 01/21  13:00:00,0.862598905581,0.752265468687,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.399656479991,0.325213081027,0.729863218972
 01/21  14:00:00,0.835623927166,0.697021305634,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361435815596,0.336458767007,0.673844398686
 01/21  15:00:00,0.831356818766,0.645364833866,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.331767743197,0.355404201945,0.620882873741
 01/21  16:00:00,0.891545084126,0.652488827565,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.339922588697,0.375160136774,0.626645983112
 01/21  17:00:00,1.11959307789,0.724073360194,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.389638662656,0.44374869,0.693505804508
 01/21  18:00:00,1.53810911013,0.86472642263,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.480421867651,0.53908373961,0.827591727698
 01/21  19:00:00,1.81178851188,0.996732006571,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.432594020017,0.585282233363,0.956414935978
 01/21  20:00:00,1.76281772805,1.02535822409,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.349590650728,0.604126355815,0.98374307921
 01/21  21:00:00,1.63498306873,0.957909886315,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.310730298291,0.624895415507,0.914864068171
 01/21  22:00:00,1.49386947983,0.864696518684,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.293949140492,0.610306417479,0.822655661275
 01/21  23:00:00,1.21214303076,0.799400558368,0.0,0.0805347414299,0.0,0.0022339013523,0.0022339013523,0.0022339013523,0.358903443084,0.0736146271644,0.234174068073,0.528141991089,0.682484842557
 01/21  24:00:00,0.938239218891,1.12499209965,0.0,0.569981417797,0.0,0.0158103476512,0.0158103476512,0.0158103476512,0.246411292335,0.050541388868,0.151455627092,0.458945562945,0.523396292064
 01/22  01:00:00,0.674285945174,1.52465362054,0.0,1.14348176645,0.0,0.0317183046603,0.0317183046603,0.0317183046603,0.128562410501,0.0263694190929,0.092942924749,0.379617886171,0.355021938297
 01/22  02:00:00,0.575337109379,1.89843133276,0.0,1.59242766836,0.0,0.0441713260469,0.0441713260469,0.0441713260469,0.0749947671662,0.0153821588643,0.0761857795615,0.34952807774,0.28192648012
 01/22  03:00:00,0.541437003299,2.23268851164,0.0,1.94694290838,0.0,0.0540049960883,0.0540049960883,0.0540049960883,0.0535676765835,0.0109872588647,0.0623264934745,0.345475578288,0.261947574746
 01/22  04:00:00,0.53572427484,2.50835694184,0.0,2.21733866448,0.0,0.0615053299128,0.0615053299128,0.0615053299128,0.0535676765835,0.0109872588647,0.0539764305342,0.340612578945,0.267555235764
 01/22  05:00:00,0.540359140987,2.77030788196,0.0,2.42121224921,0.0,0.0671604480462,0.0671604480462,0.0671604480462,0.0535676765835,0.0109872588647,0.0658228643082,0.327745893185,0.326518910688
 01/22  06:00:00,0.594995049265,3.11363479421,0.0,2.50731719426,0.0,0.0695488576913,0.0695488576913,0.0695488576913,0.0535676765835,0.0109872588647,0.080078180578,0.365738075548,0.581123792642
 01/22  07:00:00,0.793192005388,3.49174846354,0.0,2.40398942005,0.0,0.0666827150745,0.0666827150745,0.0666827150745,0.123205679416,0.0252706876143,0.14038354292,0.422574380363,1.05865007665
 01/22  08:00:00,1.08281297224,3.2708221382,0.0,2.04574289688,0.0,0.0567455453718,0.0567455453718,0.0567455453718,0.251768089917,0.0516401067072,0.228567290958,0.449016939288,1.19414878314
 01/22  09:00:00,1.01747617445,2.31568203129,0.0,1.12328644018,0.0,0.0311581195046,0.0311581195046,0.0311581195046,0.24105456125,0.0494426573893,0.30112795013,0.379617886171,1.16624567532
 01/22  10:00:00,0.875168433491,1.57042136236,0.0,0.48550077573,0.0,0.0134669935011,0.0134669935011,0.0134669935011,0.123205679416,0.0252706876143,0.375064554145,0.323085518815,1.06266489369
 01/22  11:00:00,0.879039181758,1.49434426871,0.0,0.534748078186,0.0,0.0148330327234,0.0148330327234,0.0148330327234,0.101778555585,0.0208757889786,0.395792849183,0.330683955288,0.936817080529
 01/22  12:00:00,0.882123097729,0.843156087179,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.413608485392,0.330785267774,0.820369998294
 01/22  13:00:00,0.862598905581,0.751782927987,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.399656479991,0.325213081027,0.729380678272
 01/22  14:00:00,0.835623927166,0.69498700172,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361435815596,0.336458767007,0.671810094772
 01/22  15:00:00,0.831356818766,0.643767497652,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.331767743197,0.355404201945,0.619285537528
 01/22  16:00:00,0.891545084126,0.650586337081,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.339922588697,0.375160136774,0.624743492628
 01/22  17:00:00,1.11959307789,0.721400893735,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.389638662656,0.44374869,0.690833338049
 01/22  18:00:00,1.53810911013,0.861652973013,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.480421867651,0.53908373961,0.82451827808
 01/22  19:00:00,1.81178851188,0.993331641795,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.432594020017,0.585282233363,0.953014571202
 01/22  20:00:00,1.76281772805,1.02190087056,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.349590650728,0.604126355815,0.980285725685
