Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 02/05  21:00:00,2.55294988684,2.56262844513,0.0,2.51635171489,0.0,0.0639141604499,0.0639141604499,0.0639141604499,0.693111422582,0.149314618441,0.310626769787,0.671853054836,0.647485860747
 02/05  22:00:00,2.3087530469,3.0648491454,0.0,3.01965280575,0.0,0.0764257320698,0.0764257320698,0.0764257320698,0.574775370734,0.123821877033,0.293847511999,0.656167769509,0.567070785553
 02/05  23:00:00,1.87357226635,3.62130918092,0.0,3.58219754105,0.0,0.0904075613645,0.0904075613645,0.0904075613645,0.428264026716,0.0922594475479,0.234076814023,0.567829113952,0.444091302744
 02/05  24:00:00,1.43429973387,4.11104075771,0.0,4.07705347042,0.0,0.102632438182,0.102632438182,0.102632438182,0.298657810201,0.0643388309091,0.151364647498,0.493432934242,0.307229072842
 02/06  01:00:00,0.96780953318,4.81263727566,0.0,4.7845246122,0.0,0.120232865523,0.120232865523,0.120232865523,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.151584302294
 02/06  02:00:00,0.798498808651,5.21580652101,0.0,5.18992216314,0.0,0.130149566021,0.130149566021,0.130149566021,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0941752596959
 02/06  03:00:00,0.742165412639,5.64795020863,0.0,5.62236595926,0.0,0.140591533134,0.140591533134,0.140591533134,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0785234997554
 02/06  04:00:00,0.736394981751,5.73184357847,0.0,5.7066194593,0.0,0.1426521747,0.1426521747,0.1426521747,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0830225879032
 02/06  05:00:00,0.780445033134,5.81623916489,0.0,5.79196789019,0.0,0.144196688468,0.144196688468,0.144196688468,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.128819734131
 02/06  06:00:00,1.04400158664,5.92784488135,0.0,5.90076008949,0.0,0.146842989307,0.146842989307,0.146842989307,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.329204110821
 02/06  07:00:00,1.60513539823,5.79991627189,0.0,5.76862245836,0.0,0.143631746711,0.143631746711,0.143631746711,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.703329586973
 02/06  08:00:00,1.97709202188,5.42633492917,0.0,5.3930829077,0.0,0.133763168593,0.133763168593,0.133763168593,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.806554874138
 02/06  09:00:00,1.88370360462,5.25053315391,0.0,5.22242049045,0.0,0.129844907687,0.129844907687,0.129844907687,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.779660886645
 02/06  10:00:00,1.6382712343,4.44634989364,0.0,4.42242374372,0.0,0.10988535561,0.10988535561,0.10988535561,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.697455755164
 02/06  11:00:00,1.54017871817,4.54905293768,0.0,4.52456408433,0.0,0.113609350603,0.113609350603,0.113609350603,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.600019580451
 02/06  12:00:00,1.44028361612,3.38213257143,0.0,3.35763621536,0.0,0.08446252483,0.08446252483,0.08446252483,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.512919272599
 02/06  13:00:00,1.34089762525,2.72052035801,0.0,2.69643665113,0.0,0.068280833534,0.068280833534,0.068280833534,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.444984007039
 02/06  14:00:00,1.26898803832,2.32627389206,0.0,2.30135738409,0.0,0.0586567782903,0.0586567782903,0.0586567782903,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.40460592539
 02/06  15:00:00,1.21521684112,1.70638219826,0.0,1.68006268307,0.0,0.0429495413635,0.0429495413635,0.0429495413635,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.364528274037
 02/06  16:00:00,1.26881776275,1.56333825319,0.0,1.53555570908,0.0,0.0394325195148,0.0394325195148,0.0394325195148,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.369638482192
 02/06  17:00:00,1.51965534023,1.65908477172,0.0,1.6262228913,0.0,0.0419922481559,0.0419922481559,0.0419922481559,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.417982736446
 02/06  18:00:00,2.03432178797,2.39379099011,0.0,2.3538690573,0.0,0.0608829838396,0.0608829838396,0.0608829838396,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.521298872885
 02/06  19:00:00,2.43978917548,1.75127458698,0.0,1.7079314173,0.0,0.0437101226627,0.0437101226627,0.0437101226627,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.616551775265
 02/06  20:00:00,2.56284216946,1.82342221493,0.0,1.77868354074,0.0,0.0454085159374,0.0454085159374,0.0454085159374,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.631960058632
 02/06  21:00:00,2.43152043142,1.98416197171,0.0,1.93788524147,0.0,0.0493880667559,0.0493880667559,0.0493880667559,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.575437869342
 02/06  22:00:00,2.19573577094,2.3813296092,0.0,2.33613326955,0.0,0.0594993313433,0.0594993313433,0.0594993313433,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.506586767786
 02/06  23:00:00,1.77501660908,2.70028563832,0.0,2.66117399845,0.0,0.0676645425064,0.0676645425064,0.0676645425064,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.396571876258
 02/06  24:00:00,1.3637640517,3.07731127871,0.0,3.04332399142,0.0,0.0772433000888,0.0772433000888,0.0772433000888,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.277617374095
 02/07  01:00:00,0.937087948339,3.56006205514,0.0,3.53194939169,0.0,0.0895577421196,0.0895577421196,0.0895577421196,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.151537840857
 02/07  02:00:00,0.764422799767,3.81542274034,0.0,3.78953838247,0.0,0.0960980251947,0.0960980251947,0.0960980251947,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0941507916385
 02/07  03:00:00,0.702202426197,4.00610819659,0.0,3.98052394722,0.0,0.100645963799,0.100645963799,0.100645963799,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0785060826481
 02/07  04:00:00,0.697050681415,4.11633534254,0.0,4.09111122336,0.0,0.10332740728,0.10332740728,0.10332740728,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0830030549866
 02/07  05:00:00,0.740918259891,4.17149963736,0.0,4.14722836267,0.0,0.104709890807,0.104709890807,0.104709890807,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.12877975855
 02/07  06:00:00,1.00065747713,4.13169961906,0.0,4.1046148272,0.0,0.103625487003,0.103625487003,0.103625487003,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.329077503624
 02/07  07:00:00,1.56178064789,4.0167616422,0.0,3.98546782867,0.0,0.100566240369,0.100566240369,0.100566240369,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.70304034298
 02/07  08:00:00,1.95055150313,4.29820244107,0.0,4.26495041961,0.0,0.107560479622,0.107560479622,0.107560479622,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.806217044357
 02/07  09:00:00,1.83104772347,3.12585253455,0.0,3.0977398711,0.0,0.0775178167306,0.0775178167306,0.0775178167306,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.779332096447
 02/07  10:00:00,1.57577877101,1.93407325076,0.0,1.91014710083,0.0,0.0476881750574,0.0476881750574,0.0476881750574,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.697160472429
 02/07  11:00:00,1.46672517981,1.62162132165,0.0,1.59713246829,0.0,0.0404093664479,0.0404093664479,0.0404093664479,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.599766026246
 02/07  12:00:00,1.37077869587,0.621188430719,0.0,0.596692074651,0.0,0.0151725097897,0.0151725097897,0.0151725097897,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.512704367387
 02/07  13:00:00,1.27237539821,0.0240837068846,0.0,0.0,0.0,0.0,0.0,0.0,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.444742613527
 02/07  14:00:00,1.20980385824,0.0249165079638,0.0,0.0,0.0,0.0,0.0,0.0,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.404078523609
 02/07  15:00:00,1.17163488589,0.0263195151873,0.0,0.0,0.0,0.0,0.0,0.0,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.363895860178
 02/07  16:00:00,1.22895312708,0.0277825441102,0.0,0.0,0.0,0.0,0.0,0.0,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.369206366034
 02/07  17:00:00,1.47722424602,0.032861880422,0.0,0.0,0.0,0.0,0.0,0.0,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.417543890391
 02/07  18:00:00,1.97962975735,0.292780037455,0.0,0.252858104641,0.0,0.00646649933847,0.00646649933847,0.00646649933847,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.521023326766
 02/07  19:00:00,2.40011126908,0.2103664269,0.0,0.16702325722,0.0,0.00428422075205,0.00428422075205,0.00428422075205,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.616299770775
 02/07  20:00:00,2.52410178775,0.313993919367,0.0,0.269255245176,0.0,0.00692509908669,0.00692509908669,0.00692509908669,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.631703093779
 02/07  21:00:00,2.39805595544,0.672258633353,0.0,0.625981903115,0.0,0.0161576233886,0.0161576233886,0.0161576233886,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.575203836734
 02/07  22:00:00,2.16151040505,1.03238148482,0.0,0.987185145168,0.0,0.0254796491055,0.0254796491055,0.0254796491055,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.506381084142
 02/07  23:00:00,1.74254810667,1.4109760148,0.0,1.37186437493,0.0,0.0353531072445,0.0353531072445,0.0353531072445,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.396414809108
 02/07  24:00:00,1.33225643441,1.81556404229,0.0,1.781576755,0.0,0.0458396830073,0.0458396830073,0.0458396830073,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.277513373889
 02/08  01:00:00,0.903022795587,2.19133854915,0.0,2.16322588569,0.0,0.0555470203048,0.0555470203048,0.0555470203048,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.151483409919
 02/08  02:00:00,0.730557180351,2.45489645142,0.0,2.42901209355,0.0,0.0622608882617,0.0622608882617,0.0622608882617,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0941223091558
 02/08  03:00:00,0.671458007052,2.76032146828,0.0,2.73473721891,0.0,0.0699217960372,0.0699217960372,0.0699217960372,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0784858312648
 02/08  04:00:00,0.667418094047,2.90979941987,0.0,2.88457530069,0.0,0.0737175190508,0.0737175190508,0.0737175190508,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0829803558474
 02/08  05:00:00,0.710335514486,2.93327729136,0.0,2.90900601666,0.0,0.0741735823033,0.0741735823033,0.0741735823033,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.128733321648
 02/08  06:00:00,0.969974048714,2.89878396753,0.0,2.87169917568,0.0,0.0730890937504,0.0730890937504,0.0730890937504,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.328930468457
 02/08  07:00:00,1.54446993806,3.31005688681,0.0,3.27876307328,0.0,0.0835914322723,0.0835914322723,0.0835914322723,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.70270444124
 02/08  08:00:00,1.91743180878,2.97446019018,0.0,2.94120816872,0.0,0.0748331100317,0.0748331100317,0.0748331100317,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.805824719598
 02/08  09:00:00,1.82415059619,2.82857008639,0.0,2.80045742293,0.0,0.0710025062789,0.0710025062789,0.0710025062789,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.778950279617
 02/08  10:00:00,1.59129394986,2.53089409185,0.0,2.50696794193,0.0,0.0635462688335,0.0635462688335,0.0635462688335,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.696817557499
 02/08  11:00:00,1.51795401085,3.63078326488,0.0,3.60629441153,0.0,0.091932636249,0.091932636249,0.091932636249,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.59947158748
 02/08  12:00:00,1.45517742633,3.91601220408,0.0,3.89151584801,0.0,0.0998207774605,0.0998207774605,0.0998207774605,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.512454830185
 02/08  13:00:00,1.34481351744,2.86114843395,0.0,2.83706472706,0.0,0.072595923783,0.072595923783,0.072595923783,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.444584808974
 02/08  14:00:00,1.27795577184,2.70686064253,0.0,2.68194413457,0.0,0.0679823410706,0.0679823410706,0.0679823410706,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.404248096135
 02/08  15:00:00,1.24398263146,2.85657346616,0.0,2.83025395097,0.0,0.0720341415197,0.0720341415197,0.0720341415197,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.36420946423
 02/08  16:00:00,1.30189150469,2.87872228917,0.0,2.85093974506,0.0,0.0728286056652,0.0728286056652,0.0728286056652,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.369316137984
 02/08  17:00:00,1.54728058367,2.77670466938,0.0,2.74384278896,0.0,0.0699853576375,0.0699853576375,0.0699853576375,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.417614870398
 02/08  18:00:00,2.06783665245,3.74779870922,0.0,3.70787677641,0.0,0.094859420448,0.094859420448,0.094859420448,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.520837300765
 02/08  19:00:00,2.46707993669,2.86882253297,0.0,2.82547936329,0.0,0.0715455205577,0.0715455205577,0.0715455205577,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.616007138578
 02/08  20:00:00,2.58797523058,2.85760014796,0.0,2.81286147377,0.0,0.0710969497138,0.0710969497138,0.0710969497138,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.631404685974
 02/08  21:00:00,2.45829447549,3.0773377563,0.0,3.03106102606,0.0,0.0766679206056,0.0766679206056,0.0766679206056,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.574932059565
 02/08  22:00:00,2.2168320466,3.25187398979,0.0,3.20667765014,0.0,0.0810401476977,0.0810401476977,0.0810401476977,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.506142227095
 02/08  23:00:00,1.80173281177,3.7858815333,0.0,3.74676989343,0.0,0.0947202138872,0.0947202138872,0.0947202138872,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.396232407569
 02/08  24:00:00,1.3905121045,4.15964577234,0.0,4.12565848505,0.0,0.104216129463,0.104216129463,0.104216129463,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.27739259752
 02/09  01:00:00,0.961266433229,4.5421630063,0.0,4.51405034284,0.0,0.113853042337,0.113853042337,0.113853042337,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.151421025529
 02/09  02:00:00,0.788739288873,4.80703628818,0.0,4.78115193032,0.0,0.120475485236,0.120475485236,0.120475485236,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0940898207029
 02/09  03:00:00,0.726032832252,4.9731121856,0.0,4.94752793623,0.0,0.124519700884,0.124519700884,0.124519700884,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0784627516173
 02/09  04:00:00,0.724024671303,5.20838912079,0.0,5.18316500162,0.0,0.130349954935,0.130349954935,0.130349954935,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0829544972199
 02/09  05:00:00,0.768765635272,5.2979867211,0.0,5.27371544641,0.0,0.132656587546,0.132656587546,0.132656587546,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.128680437191
 02/09  06:00:00,1.02849315646,5.27534513349,0.0,5.24826034163,0.0,0.131775621078,0.131775621078,0.131775621078,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.328763048871
 02/09  07:00:00,1.58770324403,5.10460759743,0.0,5.0733137839,0.0,0.127207198257,0.127207198257,0.127207198257,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.702321981228
 02/09  08:00:00,1.96187493289,4.81977645903,0.0,4.78652443756,0.0,0.119722937695,0.119722937695,0.119722937695,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.805378016046
 02/09  09:00:00,1.87155208958,4.76976777173,0.0,4.74165510828,0.0,0.118838745897,0.118838745897,0.118838745897,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.778515533394
 02/09  10:00:00,1.64377582929,4.65787307429,0.0,4.63394692437,0.0,0.11641859365,0.11641859365,0.11641859365,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.696427112113
 02/09  11:00:00,1.53699688137,4.44409550946,0.0,4.4196066561,0.0,0.111310754143,0.111310754143,0.111310754143,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.599136340105
 02/09  12:00:00,1.42264560986,2.71950482843,0.0,2.69500847236,0.0,0.0675730710539,0.0675730710539,0.0675730710539,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.512170720113
 02/09  13:00:00,1.31706046514,1.80728968857,0.0,1.78320598168,0.0,0.0450870834998,0.0450870834998,0.0450870834998,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.444340596961
 02/09  14:00:00,1.24277943269,1.31606516664,0.0,1.29114865867,0.0,0.0330249152996,0.0330249152996,0.0330249152996,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.404029182751
 02/09  15:00:00,1.19808869958,1.05038740484,0.0,1.02406788965,0.0,0.0263352541345,0.0263352541345,0.0263352541345,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.364014419727
 02/09  16:00:00,1.25412592809,1.00411673346,0.0,0.976334189352,0.0,0.0252602326959,0.0252602326959,0.0252602326959,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.369118934354
 02/09  17:00:00,1.50859668112,1.2462452893,0.0,1.21338340888,0.0,0.0315265122799,0.0315265122799,0.0315265122799,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.417389813211
 02/09  18:00:00,2.03008582378,2.24859700405,0.0,2.20867507124,0.0,0.057390974371,0.057390974371,0.057390974371,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.520554918166
 02/09  19:00:00,2.44021115264,1.79810559133,0.0,1.75476242165,0.0,0.0450099286768,0.0450099286768,0.0450099286768,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.61567394641
 02/09  20:00:00,2.56466752289,1.93070240813,0.0,1.88596373394,0.0,0.0481290092217,0.0481290092217,0.0481290092217,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.631064918779
 02/09  21:00:00,2.43984139964,2.34256974258,0.0,2.29629301234,0.0,0.0585242934924,0.0585242934924,0.0585242934924,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.574622610833
 02/09  22:00:00,2.20768632413,2.88248069743,0.0,2.83728435778,0.0,0.0721663898794,0.0721663898794,0.0721663898794,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.505870262445
 02/09  23:00:00,1.79200646308,3.40062562222,0.0,3.36151398235,0.0,0.085201548792,0.085201548792,0.085201548792,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.396024723974
 02/09  24:00:00,1.38417077654,3.91345602889,0.0,3.8794687416,0.0,0.0980123182753,0.0980123182753,0.0980123182753,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.277255080752
 02/10  01:00:00,0.956895765222,4.36917065046,0.0,4.341057987,0.0,0.109552693769,0.109552693769,0.109552693769,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.151350706091
 02/10  02:00:00,0.789196784488,4.8331577703,0.0,4.80727341244,0.0,0.120969465633,0.120969465633,0.120969465633,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0940533359213
 02/10  03:00:00,0.729051263852,5.09961343727,0.0,5.0740291879,0.0,0.127564033547,0.127564033547,0.127564033547,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.078436850555
 02/10  04:00:00,0.725459302192,5.27709321097,0.0,5.2518690918,0.0,0.131813596269,0.131813596269,0.131813596269,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0829254867743
 02/10  05:00:00,0.770628073321,5.39010400559,0.0,5.3658327309,0.0,0.13457834193,0.13457834193,0.13457834193,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.128621120856
 02/10  06:00:00,1.03062092216,5.37515620872,0.0,5.34807141686,0.0,0.134091141194,0.134091141194,0.134091141194,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.328575294456
 02/10  07:00:00,1.58866497222,5.16344225538,0.0,5.13214844185,0.0,0.128597831467,0.128597831467,0.128597831467,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.701893076206
 02/10  08:00:00,1.97966543102,5.54820949842,0.0,5.51495747695,0.0,0.138014385878,0.138014385878,0.138014385878,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.804877065986
 02/10  09:00:00,1.87874506476,5.07904110264,0.0,5.05092843918,0.0,0.126519281506,0.126519281506,0.126519281506,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.778027972958
 02/10  10:00:00,1.64975045786,4.92128467999,0.0,4.89735853006,0.0,0.122831086358,0.122831086358,0.122831086358,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.695989247981
 02/10  11:00:00,1.5738188108,5.89494792449,0.0,5.87045907113,0.0,0.148508631824,0.148508631824,0.148508631824,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.598760391863
 02/10  12:00:00,1.48033133952,4.99716049499,0.0,4.97266413892,0.0,0.125577432888,0.125577432888,0.125577432888,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.511852087944
 02/10  13:00:00,1.39046692494,4.73834736842,0.0,4.71426366154,0.0,0.118767406246,0.118767406246,0.118767406246,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.444066734018
 02/10  14:00:00,1.32562076004,4.62673631617,0.0,4.6018198082,0.0,0.116111743016,0.116111743016,0.116111743016,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.403783682388
 02/10  15:00:00,1.28360459965,4.45803457452,0.0,4.43171505933,0.0,0.112069886699,0.112069886699,0.112069886699,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.36379568724
 02/10  16:00:00,1.34383478947,4.5739550166,0.0,4.54617247249,0.0,0.11519025482,0.11519025482,0.11519025482,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.368897773605
 02/10  17:00:00,1.58856937758,4.44766853398,0.0,4.41480665356,0.0,0.111751597864,0.111751597864,0.111751597864,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.417137424089
 02/10  18:00:00,2.11260684096,5.56294050991,0.0,5.5230185771,0.0,0.140228669111,0.140228669111,0.140228669111,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.520238240606
 02/10  19:00:00,2.50636627179,4.47823896494,0.0,4.43489579526,0.0,0.111538716207,0.111538716207,0.111538716207,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.615300278028
 02/10  20:00:00,2.62235260001,4.28014208451,0.0,4.23540341032,0.0,0.106195120128,0.106195120128,0.106195120128,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.630683884996
 02/10  21:00:00,2.48815315274,4.31595303923,0.0,4.26967630899,0.0,0.107183077356,0.107183077356,0.107183077356,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.574275580068
 02/10  22:00:00,2.24640128606,4.47358449013,0.0,4.42838815048,0.0,0.11118634383,0.11118634383,0.11118634383,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.505565270425
 02/10  23:00:00,1.82548377055,4.77400263315,0.0,4.73489099328,0.0,0.118911707994,0.118911707994,0.118911707994,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.395791872242
 02/10  24:00:00,1.41705822054,5.24899949294,0.0,5.21501220565,0.0,0.131053888694,0.131053888694,0.131053888694,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.277100954335
 02/11  01:00:00,1.00577024345,5.63240583724,0.0,5.60429317378,0.0,0.140896899182,0.140896899182,0.140896899182,0.152146386518,0.0327763842622,0.0928550823819,0.408144195277,0.16230729583
 02/11  02:00:00,0.826319918659,5.93733961631,0.0,5.91145525844,0.0,0.148344854905,0.148344854905,0.148344854905,0.090160839344,0.0194230361695,0.0760998372053,0.37579329429,0.0998540567447
 02/11  03:00:00,0.764689823063,6.26637171638,0.0,6.24078746701,0.0,0.156338146638,0.156338146638,0.156338146638,0.0619855790406,0.0133533395118,0.0622424290361,0.371436270588,0.0826900582482
 02/11  04:00:00,0.763687985445,6.58689817817,0.0,6.56167405899,0.0,0.164106659311,0.164106659311,0.164106659311,0.0619855790406,0.0133533395118,0.0538948626218,0.366207842146,0.0874957028139
 02/11  05:00:00,0.812986346709,6.62130816074,0.0,6.59703688605,0.0,0.164915499212,0.164915499212,0.164915499212,0.0619855790406,0.0133533395118,0.0657425557055,0.352374291893,0.137971081346
 02/11  06:00:00,1.09194884711,6.63026171759,0.0,6.60317692573,0.0,0.164410051801,0.164410051801,0.164410051801,0.0676206374745,0.0145672805595,0.0799978719753,0.393221389098,0.355487616203
 02/11  07:00:00,1.69114098162,6.41105128608,0.0,6.37975747255,0.0,0.158738093437,0.158738093437,0.158738093437,0.129606216515,0.0279206166389,0.14030009709,0.454328646517,0.763603311424
 02/11  08:00:00,2.09160030643,6.21235487298,0.0,6.17910285151,0.0,0.153647418529,0.153647418529,0.153647418529,0.25921243303,0.0558412332777,0.228479448591,0.482758226172,0.880017546824
 02/11  09:00:00,2.00943100486,5.90379770239,0.0,5.87568503894,0.0,0.146160495174,0.146160495174,0.146160495174,0.231037140861,0.049771545201,0.301038229845,0.408144195277,0.856635398503
 02/11  10:00:00,1.781838461,5.53353451248,0.0,5.50960836256,0.0,0.1373949943,0.1373949943,0.1373949943,0.112701089013,0.0242788037928,0.37497357455,0.347363714635,0.768482284709
 02/11  11:00:00,1.69591032105,6.2673724151,0.0,6.24288356174,0.0,0.15738023732,0.15738023732,0.15738023732,0.090160839344,0.0194230361695,0.395705006816,0.355533134076,0.661064067325
 02/11  12:00:00,1.5854098341,5.05969823172,0.0,5.03520187565,0.0,0.126428782635,0.126428782635,0.126428782635,0.090160839344,0.0194230361695,0.413520643025,0.355642059669,0.563590473262
 02/11  13:00:00,1.47598116809,4.45201646472,0.0,4.42793275784,0.0,0.111596633026,0.111596633026,0.111596633026,0.090160839344,0.0194230361695,0.39956426318,0.349651152079,0.488941244294
 02/11  14:00:00,1.38319314228,3.63206030775,0.0,3.60714379979,0.0,0.0911674165476,0.0911674165476,0.0911674165476,0.090160839344,0.0194230361695,0.361343598785,0.361741892852,0.442712358581
 02/11  15:00:00,1.33012926782,3.33799909533,0.0,3.31167958014,0.0,0.0842350402866,0.0842350402866,0.0842350402866,0.0957958818448,0.0206369737848,0.331676763602,0.382110978658,0.399029629641
