Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/31  07:00:00,0.870458716606,7.6840948168,0.0,6.42975357365,0.0,0.177032236204,0.177032236204,0.177032236204,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.22650738562
 03/31  08:00:00,1.0669265239,7.00598044968,0.0,5.5979327181,0.0,0.154129475703,0.154129475703,0.154129475703,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.37847217258
 03/31  09:00:00,0.97855763496,6.25873238727,0.0,4.89296201941,0.0,0.134719316695,0.134719316695,0.134719316695,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.34076594107
 03/31  10:00:00,0.868875121304,5.20540611068,0.0,3.96178120477,0.0,0.109080850144,0.109080850144,0.109080850144,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.22234411673
 03/31  11:00:00,0.85769467802,4.50479766115,0.0,3.40204869159,0.0,0.0936695754585,0.0936695754585,0.0936695754585,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.08096769146
 03/31  12:00:00,0.842042492539,3.25301487514,0.0,2.27746951834,0.0,0.0627062168246,0.0627062168246,0.0627062168246,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.953757405505
 03/31  13:00:00,0.806612279964,2.41159464113,0.0,1.53497406976,0.0,0.0422628781916,0.0422628781916,0.0422628781916,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.855199645285
 03/31  14:00:00,0.775137542464,1.99809980685,0.0,1.17996069335,0.0,0.0324881937984,0.0324881937984,0.0324881937984,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.795977463811
 03/31  15:00:00,0.761147552982,1.68576001435,0.0,0.924704288967,0.0,0.0254601465248,0.0254601465248,0.0254601465248,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.737646189967
 03/31  16:00:00,0.802092781432,1.74370597257,0.0,0.973423611057,0.0,0.0268015494941,0.0268015494941,0.0268015494941,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.745571554883
 03/31  17:00:00,0.96894421321,2.04347610366,0.0,1.19739245716,0.0,0.0329681475157,0.0329681475157,0.0329681475157,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.816855093151
 03/31  18:00:00,1.2996968964,2.76098895815,0.0,1.75839235637,0.0,0.0484143175017,0.0484143175017,0.0484143175017,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.967088580701
 03/31  19:00:00,1.58969821483,2.75132161605,0.0,1.60832130916,0.0,0.0442823686216,0.0442823686216,0.0442823686216,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.10444931314
 03/31  20:00:00,1.78164346551,3.19492859848,0.0,2.02849648992,0.0,0.0558511715307,0.0558511715307,0.0558511715307,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.12663990227
 03/31  21:00:00,1.83872037151,3.5773847871,0.0,2.49144609494,0.0,0.0685976948443,0.0685976948443,0.0685976948443,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.04477848279
 03/31  22:00:00,1.67940304145,3.86628699778,0.0,2.88166036171,0.0,0.0793415753763,0.0793415753763,0.0793415753763,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.944427365447
 03/31  23:00:00,1.37897872856,4.1465244468,0.0,3.32903393497,0.0,0.0916592393716,0.0916592393716,0.0916592393716,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.782703194797
 03/31  24:00:00,1.09033220933,4.39723762544,0.0,3.75946224424,0.0,0.103510344588,0.103510344588,0.103510344588,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.607545850004
 04/01  01:00:00,0.792018403542,4.60625097693,0.0,4.14250436325,0.0,0.114056752333,0.114056752333,0.114056752333,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.438791553969
 04/01  02:00:00,0.678280225307,4.74922701175,0.0,4.37975471799,0.0,0.120589033914,0.120589033914,0.120589033914,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.346495257195
 04/01  03:00:00,0.623900785669,4.82594640801,0.0,4.48265980959,0.0,0.123422349106,0.123422349106,0.123422349106,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.320575962284
 04/01  04:00:00,0.610872373825,4.84458739361,0.0,4.49464821953,0.0,0.123752429411,0.123752429411,0.123752429411,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.327548218446
 04/01  05:00:00,0.606574801503,4.80341934508,0.0,4.38037038803,0.0,0.120605985332,0.120605985332,0.120605985332,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.401503822764
 04/01  06:00:00,0.657075316742,4.96221802621,0.0,4.21868623981,0.0,0.116154289635,0.116154289635,0.116154289635,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.719489148137
 04/01  07:00:00,0.822553075166,5.48878500117,0.0,4.14418726302,0.0,0.114103088091,0.114103088091,0.114103088091,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.31681883394
 04/01  08:00:00,1.05570605286,5.21013610485,0.0,3.69086839589,0.0,0.101621730627,0.101621730627,0.101621730627,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.48975054198
 04/01  09:00:00,0.992557161632,5.008423402,0.0,3.52588007382,0.0,0.0970790601701,0.0970790601701,0.0970790601701,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.45758826847
 04/01  10:00:00,0.897670622077,4.67959791503,0.0,3.32818959537,0.0,0.0916359919287,0.0916359919287,0.0916359919287,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.33016954586
 04/01  11:00:00,0.901445916953,4.35166452752,0.0,3.15662342877,0.0,0.0869122118053,0.0869122118053,0.0869122118053,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.17330282416
 04/01  12:00:00,0.903383716717,3.66691614334,0.0,2.61504623747,0.0,0.0720008127672,0.0720008127672,0.0720008127672,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,1.03012497126
 04/01  13:00:00,0.87251929882,3.15143671599,0.0,2.20919265496,0.0,0.0608263305015,0.0608263305015,0.0608263305015,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.920865427006
 04/01  14:00:00,0.82449162527,2.2798638262,0.0,1.40524176749,0.0,0.038690921768,0.038690921768,0.038690921768,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.852504163519
 04/01  15:00:00,0.793714066946,1.51531063866,0.0,0.703256426212,0.0,0.0193629594558,0.0193629594558,0.0193629594558,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.788690895262
 04/01  16:00:00,0.80534227845,1.02826712516,0.0,0.207509743643,0.0,0.00571342486619,0.00571342486619,0.00571342486619,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.796095362265
 04/01  17:00:00,0.915197646631,0.907776735154,0.0,0.0,0.0,0.0,0.0,0.0,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.87860588873
 04/01  18:00:00,1.11943970124,1.07725252336,0.0,0.0,0.0,0.0,0.0,0.0,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,1.04181460696
 04/01  19:00:00,1.24554913679,1.24046709364,0.0,0.0,0.0,0.0,0.0,0.0,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.20199221241
 04/01  20:00:00,1.36900132683,1.52078995935,0.0,0.245041167949,0.0,0.00674678825979,0.00674678825979,0.00674678825979,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.2360351482
 04/01  21:00:00,1.63342883175,2.05009657571,0.0,0.859402441148,0.0,0.0236621721521,0.0236621721521,0.0236621721521,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.14961518919
 04/01  22:00:00,1.68041564332,2.72178116615,0.0,1.64865480514,0.0,0.0453928822527,0.0453928822527,0.0453928822527,0.599616038926,0.130641057451,0.305173474043,0.582480190648,1.03300645716
 04/01  23:00:00,1.38400942551,3.43848318899,0.0,2.55131267714,0.0,0.0702460185008,0.0702460185008,0.0702460185008,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.852451876597
 04/01  24:00:00,1.09233551151,4.18284995919,0.0,3.50170881642,0.0,0.0964135460567,0.0964135460567,0.0964135460567,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.650971294754
 04/02  01:00:00,0.675567079071,4.65194933941,0.0,4.28121412402,0.0,0.117875887678,0.117875887678,0.117875887678,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.347758178817
 04/02  02:00:00,0.638208075921,5.34672276733,0.0,5.00229596514,0.0,0.137729639359,0.137729639359,0.137729639359,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.321716166046
 04/02  03:00:00,0.642985141065,6.01109275585,0.0,5.66097354168,0.0,0.155865196651,0.155865196651,0.155865196651,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.327728258537
 04/02  04:00:00,0.655186372011,6.56878286386,0.0,6.14592690981,0.0,0.169217555841,0.169217555841,0.169217555841,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.40131081976
 04/02  05:00:00,0.716428178751,7.11652523241,0.0,6.37436299558,0.0,0.175507151644,0.175507151644,0.175507151644,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.718119598569
 04/02  06:00:00,0.899513601429,8.28062543897,0.0,6.93936869089,0.0,0.191063614355,0.191063614355,0.191063614355,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.31347784388
 04/02  07:00:00,1.14392037832,8.41012526296,0.0,6.89478417163,0.0,0.189836056089,0.189836056089,0.189836056089,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.48582392435
 04/02  08:00:00,1.06703757851,7.70838420455,0.0,6.23098473086,0.0,0.17155947705,0.17155947705,0.17155947705,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.45244441397
 04/02  09:00:00,0.970421104919,7.31724013343,0.0,5.97046360753,0.0,0.164386474771,0.164386474771,0.164386474771,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.3255377521
 04/02  10:00:00,0.97580762624,7.04822354609,0.0,5.85741666438,0.0,0.161273921091,0.161273921091,0.161273921091,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.16906860711
 04/02  11:00:00,0.96282274034,5.82154182032,0.0,4.77385235521,0.0,0.13143983639,0.13143983639,0.13143983639,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,1.02594453051
 04/02  12:00:00,0.917447002745,4.77963648305,0.0,3.84095233366,0.0,0.105754034426,0.105754034426,0.105754034426,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.91730551537
 04/02  13:00:00,0.867281685933,3.83132800076,0.0,2.95936293414,0.0,0.0814809824309,0.0814809824309,0.0814809824309,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.849847171422
 04/02  14:00:00,0.845277643591,3.3859044511,0.0,2.57602885633,0.0,0.0709265361009,0.0709265361009,0.0709265361009,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.786512277595
 04/02  15:00:00,0.859180524869,2.9810211723,0.0,2.16289744442,0.0,0.0595516712855,0.0595516712855,0.0595516712855,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.793461708631
 04/02  16:00:00,0.972425950057,2.98383710526,0.0,2.07851347507,0.0,0.0572283034267,0.0572283034267,0.0572283034267,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.876152783763
 04/02  17:00:00,1.18415529617,3.42479360058,0.0,2.35044948138,0.0,0.0647155949301,0.0647155949301,0.0647155949301,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,1.03890620281
 04/02  18:00:00,1.29855379699,3.1617592685,0.0,1.92511211884,0.0,0.0530046602,0.0530046602,0.0530046602,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.19817226843
 04/02  19:00:00,1.41612516681,3.22795244715,0.0,1.9565637982,0.0,0.0538706282448,0.0538706282448,0.0538706282448,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.23167500575
 04/02  20:00:00,1.67245096579,3.46332200708,0.0,2.2766737313,0.0,0.0626843061933,0.0626843061933,0.0626843061933,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.14556933041
 04/02  21:00:00,1.70616957594,3.6532537055,0.0,2.58402931011,0.0,0.0711468148734,0.0711468148734,0.0711468148734,0.599616038926,0.130641057451,0.305173474043,0.582480190648,1.02910449153
 04/02  22:00:00,1.39747280636,3.92424323587,0.0,3.04029831588,0.0,0.0837093993451,0.0837093993451,0.0837093993451,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.849226284735
 04/02  23:00:00,1.097955424,4.38467944915,0.0,3.70582222082,0.0,0.102033458547,0.102033458547,0.102033458547,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.648687380319
 04/02  24:00:00,0.799676599787,4.88335229815,0.0,4.42064757449,0.0,0.121714948577,0.121714948577,0.121714948577,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.437749663944
 04/03  01:00:00,0.682604679347,5.04073678008,0.0,4.68017212846,0.0,0.128860512029,0.128860512029,0.128860512029,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.33758761505
 04/03  02:00:00,0.641795022455,5.56392797958,0.0,5.22741203866,0.0,0.143927824319,0.143927824319,0.143927824319,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.313805304776
 04/03  03:00:00,0.632087347892,5.65721317292,0.0,5.31476025556,0.0,0.14633280765,0.14633280765,0.14633280765,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.32006196173
 04/03  04:00:00,0.632710776163,5.83424237568,0.0,5.42663604453,0.0,0.149413115608,0.149413115608,0.149413115608,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.386061196867
 04/03  05:00:00,0.686514080146,6.13767129409,0.0,5.43668315783,0.0,0.149689745639,0.149689745639,0.149689745639,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.676945498004
 04/03  06:00:00,0.843661012371,6.54485349106,0.0,5.2967358847,0.0,0.145836537514,0.145836537514,0.145836537514,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.22033870215
 04/03  07:00:00,1.0825784837,6.8371322171,0.0,5.43544021672,0.0,0.149655523388,0.149655523388,0.149655523388,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.3721748334
 04/03  08:00:00,1.0082586344,6.63349428411,0.0,5.27426476681,0.0,0.145217833826,0.145217833826,0.145217833826,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.33427445758
 04/03  09:00:00,0.898694256681,6.23787836983,0.0,5.00088115537,0.0,0.137690684998,0.137690684998,0.137690684998,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.21575844065
 04/03  10:00:00,0.900508357639,6.06791448025,0.0,4.97183256111,0.0,0.13689088178,0.13689088178,0.13689088178,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.07434364454
 04/03  11:00:00,0.889486893497,4.98562141591,0.0,4.01669288471,0.0,0.110592749066,0.110592749066,0.110592749066,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.947183596595
 04/03  12:00:00,0.857783094164,4.28068002547,0.0,3.41044058817,0.0,0.0939006319369,0.0939006319369,0.0939006319369,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.848860803279
 04/03  13:00:00,0.815008635155,3.45625347308,0.0,2.64392587922,0.0,0.0727959641678,0.0727959641678,0.0727959641678,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.790209698666
 04/03  14:00:00,0.798163669349,3.04185408852,0.0,2.28589267639,0.0,0.0629381340341,0.0629381340341,0.0629381340341,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.732598094947
 04/03  15:00:00,0.826583435114,3.08967402174,0.0,2.32495159579,0.0,0.064013554385,0.064013554385,0.064013554385,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.740060406706
 04/03  16:00:00,0.944701353608,3.21588242787,0.0,2.37609230969,0.0,0.0654216262247,0.0654216262247,0.0654216262247,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.810619271755
 04/03  17:00:00,1.16772974158,4.03358789574,0.0,3.03784932397,0.0,0.0836419705536,0.0836419705536,0.0836419705536,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.96030065537
 04/03  18:00:00,1.28904378748,3.96114526453,0.0,2.82585121471,0.0,0.0778049662384,0.0778049662384,0.0778049662384,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.09681916859
 04/03  19:00:00,1.41749499148,4.40839115142,0.0,3.25007378625,0.0,0.0894852071106,0.0894852071106,0.0894852071106,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.11860372196
 04/03  20:00:00,1.67154105737,4.58789017096,0.0,3.50956193106,0.0,0.0966297680986,0.0966297680986,0.0966297680986,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.03724929452
 04/03  21:00:00,1.7048557526,4.80744079397,0.0,3.82954122052,0.0,0.105439848999,0.105439848999,0.105439848999,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.937779669606
 04/03  22:00:00,1.41303012734,5.44483032832,0.0,4.63293549131,0.0,0.127559932246,0.127559932246,0.127559932246,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.777176201749
 04/03  23:00:00,1.12116787124,5.74620518176,0.0,5.11311135763,0.0,0.140780751118,0.140780751118,0.140780751118,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.602923976119
 04/03  24:00:00,0.823390211803,5.96527279726,0.0,5.52067233855,0.0,0.15200224367,0.15200224367,0.15200224367,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.419645398993
 04/04  01:00:00,0.716598041224,6.27353766988,0.0,5.91480003973,0.0,0.162853873907,0.162853873907,0.162853873907,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.335760593577
 04/04  02:00:00,0.669719922688,6.57647626897,0.0,6.24163538533,0.0,0.171852724553,0.171852724553,0.171852724553,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.312130247497
 04/04  03:00:00,0.665585778911,6.87231080267,0.0,6.53141243809,0.0,0.179831238669,0.179831238669,0.179831238669,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.318507408941
 04/04  04:00:00,0.670798840366,7.21637604035,0.0,6.8099822202,0.0,0.187501179811,0.187501179811,0.187501179811,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.384848685865
 04/04  05:00:00,0.725823987194,7.56306347054,0.0,6.86440627054,0.0,0.188999652688,0.188999652688,0.188999652688,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.674614561737
 04/04  06:00:00,0.899005063443,8.55157263482,0.0,7.30681392355,0.0,0.201180588586,0.201180588586,0.201180588586,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.21697980706
 04/04  07:00:00,1.13180860575,8.62134601534,0.0,7.22346233028,0.0,0.198885645432,0.198885645432,0.198885645432,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.36836651808
 04/04  08:00:00,1.0405195953,7.80079727789,0.0,6.44597243506,0.0,0.177478794734,0.177478794734,0.177478794734,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.32986978311
 04/04  09:00:00,0.919121566219,6.97614897753,0.0,5.74279443242,0.0,0.158117994537,0.158117994537,0.158117994537,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.21211577131
 04/04  10:00:00,0.91660161401,6.64968638524,0.0,5.55633442858,0.0,0.152984138151,0.152984138151,0.152984138151,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.07161368207
 04/04  11:00:00,0.886906268144,4.88945493978,0.0,3.92296540638,0.0,0.108012123713,0.108012123713,0.108012123713,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.944744598802
 04/04  12:00:00,0.848080038053,3.92694388724,0.0,3.05802872779,0.0,0.0841975758254,0.0841975758254,0.0841975758254,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.847536525431
 04/04  13:00:00,0.806088354468,3.13142298194,0.0,2.31994416914,0.0,0.0638756834809,0.0638756834809,0.0638756834809,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.789360917607
 04/04  14:00:00,0.779830843088,2.37492984486,0.0,1.62005035472,0.0,0.0446053077734,0.0446053077734,0.0446053077734,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.731516172957
 04/04  15:00:00,0.794259628019,1.91509930246,0.0,1.15096137436,0.0,0.0316897472903,0.0316897472903,0.0316897472903,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.739475908846
 04/04  16:00:00,0.902396472036,1.67864577503,0.0,0.839592690734,0.0,0.0231167446526,0.0231167446526,0.0231167446526,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.809882237873
 04/04  17:00:00,1.11187932443,2.00441284214,0.0,1.00938023273,0.0,0.0277915533984,0.0277915533984,0.0277915533984,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.959594693006
 04/04  18:00:00,1.23189766807,1.8852293353,0.0,0.750322636488,0.0,0.0206588468268,0.0206588468268,0.0206588468268,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.09643181758
 04/04  19:00:00,1.35866774881,2.27187749409,0.0,1.11348735457,0.0,0.0306579644315,0.0306579644315,0.0306579644315,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.11867649632
 04/04  20:00:00,1.61525801747,2.54398216439,0.0,1.46538012159,0.0,0.0403467281978,0.0403467281978,0.0403467281978,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.03752309742
 04/04  21:00:00,1.65564038053,3.02047632132,0.0,2.04205482146,0.0,0.0562244769343,0.0562244769343,0.0562244769343,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.938301596009
 04/04  22:00:00,1.35887042631,3.47842779798,0.0,2.66587266315,0.0,0.0734002312199,0.0734002312199,0.0734002312199,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.777836499572
 04/04  23:00:00,1.07242101951,3.9768883548,0.0,3.3426414656,0.0,0.0920338993876,0.0920338993876,0.0920338993876,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.604077041179
 04/04  24:00:00,0.778608743611,4.33988380539,0.0,3.89422389438,0.0,0.107220775478,0.107220775478,0.107220775478,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.420704851293
 04/05  01:00:00,0.671105678779,4.62231304179,0.0,4.26253214617,0.0,0.117361511461,0.117361511461,0.117361511461,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.336803859052
 04/05  02:00:00,0.622598965784,4.866286432,0.0,4.53021746764,0.0,0.124731767649,0.124731767649,0.124731767649,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.313358328218
 04/05  03:00:00,0.61697479934,5.10756613789,0.0,4.76587737895,0.0,0.131220259098,0.131220259098,0.131220259098,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.319297803308
 04/05  04:00:00,0.617661660628,5.28706441126,0.0,4.8800570346,0.0,0.134364000073,0.134364000073,0.134364000073,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.38546224237
 04/05  05:00:00,0.675950101224,5.75200052086,0.0,5.05300285936,0.0,0.139125766717,0.139125766717,0.139125766717,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.674955023239
 04/05  06:00:00,0.8505926334,6.79240337927,0.0,5.54849011907,0.0,0.152768158544,0.152768158544,0.152768158544,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.21613435599
 04/05  07:00:00,1.08333757801,6.85972745864,0.0,5.4630102763,0.0,0.150414617689,0.150414617689,0.150414617689,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.36720001536
 04/05  08:00:00,1.01344679049,6.81659259431,0.0,5.46269691836,0.0,0.150405989916,0.150405989916,0.150405989916,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.32894061624
 04/05  09:00:00,0.917974920927,6.93337250255,0.0,5.70114864617,0.0,0.156971349244,0.156971349244,0.156971349244,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.21098508258
 04/05  10:00:00,0.939638787771,7.48511529715,0.0,6.39303713026,0.0,0.176021311912,0.176021311912,0.176021311912,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.0703398923
 04/05  11:00:00,0.963125804891,7.65650543576,0.0,6.69123433463,0.0,0.18423166046,0.18423166046,0.18423166046,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.94352616652
 04/05  12:00:00,0.926921633853,6.78717918845,0.0,5.92152999297,0.0,0.163039171626,0.163039171626,0.163039171626,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.84427056146
 04/05  13:00:00,0.901110678832,6.57779161841,0.0,5.77112426352,0.0,0.158898007844,0.158898007844,0.158898007844,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.784549459695
 04/05  14:00:00,0.893890515303,6.51297349399,0.0,5.76266076712,0.0,0.158664979988,0.158664979988,0.158664979988,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.726949409688
 04/05  15:00:00,0.913009577049,6.22307315677,0.0,5.46392112406,0.0,0.15043969632,0.15043969632,0.15043969632,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.734490013461
 04/05  16:00:00,1.02543843402,6.1418530101,0.0,5.30843696308,0.0,0.146158706638,0.146158706638,0.146158706638,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.804245200591
 04/05  17:00:00,1.23860440309,6.60070131904,0.0,5.61199411192,0.0,0.154516632063,0.154516632063,0.154516632063,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.953269290722
 04/05  18:00:00,1.33019836344,5.44836450836,0.0,4.3205721055,0.0,0.11895954219,0.11895954219,0.11895954219,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.08931752163
 04/05  19:00:00,1.4375884632,5.13093866381,0.0,3.97986218143,0.0,0.109578678824,0.109578678824,0.109578678824,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.11136283917
 04/05  20:00:00,1.67456463785,4.69151865313,0.0,3.61937739633,0.0,0.099653348577,0.099653348577,0.099653348577,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.03106231142
 04/05  21:00:00,1.70011941604,4.63047597543,0.0,3.65751900808,0.0,0.100703512435,0.100703512435,0.100703512435,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.932837063501
 04/05  22:00:00,1.39228687032,4.68789972028,0.0,3.87954710397,0.0,0.106816675228,0.106816675228,0.106816675228,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.77363398106
 04/05  23:00:00,1.09832974314,4.91472442087,0.0,4.2836379302,0.0,0.117942623024,0.117942623024,0.117942623024,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.600916642653
 04/05  24:00:00,0.804159496849,5.26566009935,0.0,4.82221898989,0.0,0.132771528717,0.132771528717,0.132771528717,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.418486049744
 04/06  01:00:00,0.719130045028,6.36488296808,0.0,6.00676159915,0.0,0.165385877711,0.165385877711,0.165385877711,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.335144332369
