Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 04/06  05:00:00,0.729279596841,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.219521860729
 04/06  06:00:00,1.11305606896,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.455025242906
 04/06  07:00:00,1.39945710892,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.517213993165
 04/06  08:00:00,1.30674626312,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.497473254327
 04/06  09:00:00,1.17502408941,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.443436393039
 04/06  10:00:00,1.11960196452,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.381317577638
 04/06  11:00:00,1.08052618411,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.326967082909
 04/06  12:00:00,1.02313551283,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.284480610128
 04/06  13:00:00,1.04292907724,0.0,0.0,0.0502057253631,0.0157395101513,0.0659452355144,0.0157395101513,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.260215651917
 04/06  14:00:00,1.06829048543,0.0,0.0,0.0935590941302,0.0297900068796,0.12334910101,0.0297900068796,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.235525774877
 04/06  15:00:00,1.17367510755,0.0,0.0,0.150318896764,0.0477352147881,0.198054111552,0.0477352147881,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.23924211962
 04/06  16:00:00,1.37511567,0.0,0.0,0.192807944066,0.0619661857725,0.254774129838,0.0619661857725,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.269633183022
 04/06  17:00:00,1.73914589881,0.0,0.0,0.270704390893,0.0851145257792,0.355818916673,0.0851145257792,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.335993574859
 04/06  18:00:00,1.93984959084,0.0,0.0,0.294062132257,0.0937954838075,0.387857616065,0.0937954838075,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.398488071082
 04/06  19:00:00,2.04541602047,0.0,0.0,0.310661861249,0.0985333431191,0.409195204368,0.0985333431191,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.409660327134
 04/06  20:00:00,2.22166690294,0.0,0.0,0.328237083349,0.103723366637,0.431960449986,0.103723366637,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.372684046857
 04/06  21:00:00,2.18181856152,0.0,0.0,0.321632716788,0.102009718015,0.423642434802,0.102009718015,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.327998419239
 04/06  22:00:00,1.78980962668,0.0,0.0,0.283401800557,0.0900461294304,0.373447929987,0.0900461294304,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.259423283767
 04/06  23:00:00,1.3806381395,0.0,0.0,0.231861640795,0.0739342480588,0.305795888854,0.0739342480588,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.185702614588
 04/06  24:00:00,0.961484587486,0.0,0.0,0.177628689185,0.0568408497444,0.23446953893,0.0568408497444,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.106222852405
 04/07  01:00:00,0.780976744139,0.0,0.0,0.145221226507,0.046545921775,0.191767148282,0.046545921775,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0696207111949
 04/07  02:00:00,0.693215261857,0.0,0.0,0.121637483321,0.0391192706071,0.160756753928,0.0391192706071,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0602097191478
 04/07  03:00:00,0.662572691899,0.0,0.0,0.105400387172,0.0340076916497,0.139408078822,0.0340076916497,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0629346782308
 04/07  04:00:00,0.675473880041,0.0,0.0,0.0954167167112,0.0308323867886,0.1262491035,0.0308323867886,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.091203531739
 04/07  05:00:00,0.860837630233,0.0,0.0,0.101038221025,0.032752739095,0.13379096012,0.032752739095,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.217288934002
 04/07  06:00:00,1.28387196854,0.0,0.0,0.13126942371,0.0426857657895,0.1739551895,0.0426857657895,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.451885952987
 04/07  07:00:00,1.5643205959,0.0,0.0,0.127224183108,0.0414295483294,0.168653731438,0.0414295483294,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.513423748708
 04/07  08:00:00,1.48341261471,0.0,0.0,0.136131363973,0.0437230232879,0.179854387261,0.0437230232879,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.494285218657
 04/07  09:00:00,1.36919172813,0.0,0.0,0.149586408175,0.0471885718806,0.196774980056,0.0471885718806,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.440829051709
 04/07  10:00:00,1.37945809351,0.0,0.0,0.20004028334,0.0619214125384,0.261961695878,0.0619214125384,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.37921201075
 04/07  11:00:00,1.36834639646,0.0,0.0,0.221081466073,0.0684188024503,0.289500268523,0.0684188024503,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.325287026734
 04/07  12:00:00,1.35978572047,0.0,0.0,0.259225750316,0.0786587684497,0.337884518766,0.0786587684497,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.283246298999
 04/07  13:00:00,1.36104498784,0.0,0.0,0.295370921419,0.0896189754369,0.384989896856,0.0896189754369,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.25928690118
 04/07  14:00:00,1.41887991769,0.0,0.0,0.364253177961,0.11051232223,0.474765500191,0.11051232223,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.234698807958
 04/07  15:00:00,1.50910794792,0.0,0.0,0.408074257496,0.126249158828,0.534323416324,0.126249158828,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.238405655227
 04/07  16:00:00,1.72421307671,0.0,0.0,0.461924429665,0.142900905162,0.604825334827,0.142900905162,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.26867938474
 04/07  17:00:00,2.07585847964,0.0,0.0,0.529821779065,0.163907218329,0.693728997393,0.163907218329,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.334796074967
 04/07  18:00:00,2.22393599528,0.0,0.0,0.511988828086,0.161368902906,0.673357730992,0.161368902906,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.397074360602
 04/07  19:00:00,2.18614236049,0.0,0.0,0.41358127466,0.137781969709,0.551363244369,0.137781969709,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.408218627151
 04/07  20:00:00,2.24514779726,0.0,0.0,0.340009773301,0.116744625901,0.456754399202,0.116744625901,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.371370991967
 04/07  21:00:00,2.11612559426,0.0,0.0,0.26670452556,0.0923992786812,0.359103804241,0.0923992786812,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.326844082542
 04/07  22:00:00,1.63558844743,0.0,0.0,0.163457893419,0.0566509141317,0.220108807551,0.0566509141317,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.258541226949
 04/07  23:00:00,1.14606741831,0.0,0.0,0.0533174712212,0.0184925817453,0.0718100529665,0.0184925817453,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.185117729288
 04/07  24:00:00,0.72705911897,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.106266922819
 04/08  01:00:00,0.59769813604,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.0877618024304,0.326849583082,0.0741622273034
 04/08  02:00:00,0.539634912827,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0741586566598,0.323060022699,0.0647748856186
 04/08  03:00:00,0.530038499229,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0654414409304,0.318512550238,0.0684431602097
 04/08  04:00:00,0.560972376609,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.076570356547,0.306480696021,0.100279976191
 04/08  05:00:00,0.75154497496,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0902948593445,0.342007824616,0.237690546249
 04/08  06:00:00,1.16345642755,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.148933834476,0.395156408996,0.494800089276
 04/08  07:00:00,1.46734711708,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.235105582796,0.419883290499,0.563942639399
 04/08  08:00:00,1.38787502368,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.307411605372,0.35498706893,0.546164714004
 04/08  09:00:00,1.26525515719,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.381213117803,0.302122701579,0.488636402357
 04/08  10:00:00,1.21057047886,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.402331141021,0.309228127299,0.421369862687
 04/08  11:00:00,1.16680808807,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.419083646564,0.309322866308,0.360760227344
 04/08  12:00:00,1.1006669695,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.404711840164,0.304112220781,0.314201560703
 04/08  13:00:00,1.0469064466,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.368086623627,0.314628250845,0.286550224273
 04/08  14:00:00,1.00802619746,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.338555388231,0.332344445638,0.259485015745
 04/08  15:00:00,1.03594161595,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.34497794887,0.350818552508,0.262503766725
 04/08  16:00:00,1.1836597094,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.390117669639,0.414956862,0.297033433013
 04/08  17:00:00,1.45081530175,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.473564930748,0.504106270023,0.368129964255
 04/08  18:00:00,1.62722027546,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.431195325454,0.547307258396,0.439406056229
 04/08  19:00:00,1.71590396655,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.356238631088,0.564928714179,0.455098723387
 04/08  20:00:00,1.86704638025,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.320638609999,0.584350211145,0.41516860383
 04/08  21:00:00,1.82891504525,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.305173474043,0.570707793764,0.363130480304
 04/08  22:00:00,1.47256661363,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.246138495171,0.493874456988,0.287334988779
 04/08  23:00:00,1.10803297667,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.163241640347,0.429167713438,0.203358495278
 04/08  24:00:00,0.740479315292,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.104798373634,0.35498706893,0.113113436064
 04/09  01:00:00,0.597070861389,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.0877618024304,0.326849583082,0.0735349526523
 04/09  02:00:00,0.538190831091,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0741586566598,0.323060022699,0.0633308038823
 04/09  03:00:00,0.527807314845,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0654414409304,0.318512550238,0.066211975826
 04/09  04:00:00,0.557813146786,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.076570356547,0.306480696021,0.0971207463679
 04/09  05:00:00,0.746977214308,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0902948593445,0.342007824616,0.233122785597
 04/09  06:00:00,1.15613723052,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.148933834476,0.395156408996,0.487480892252
 04/09  07:00:00,1.45916444287,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.235105582796,0.419883290499,0.555759965191
 04/09  08:00:00,1.37966901528,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.307411605372,0.35498706893,0.537958705601
 04/09  09:00:00,1.25711882241,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.381213117803,0.302122701579,0.480500067573
 04/09  10:00:00,1.29048894871,0.0,0.0,0.0677699132867,0.0205877555715,0.0883576688582,0.0205877555715,0.0519175467279,0.0106488011223,0.402331141021,0.309228127299,0.412930663683
 04/09  11:00:00,1.29266064787,0.0,0.0,0.102422239449,0.0311172934662,0.133539532915,0.0311172934662,0.0519175467279,0.0106488011223,0.419083646564,0.309322866308,0.35307325423
 04/09  12:00:00,1.2756079571,0.0,0.0,0.140157568995,0.041710176395,0.18186774539,0.041710176395,0.0519175467279,0.0106488011223,0.404711840164,0.304112220781,0.307274802913
 04/09  13:00:00,1.28450711307,0.0,0.0,0.189012044685,0.055067843327,0.244079888012,0.055067843327,0.0519175467279,0.0106488011223,0.368086623627,0.314628250845,0.280071002731
 04/09  14:00:00,1.32215741801,0.0,0.0,0.24783702655,0.0721989631851,0.320035989736,0.0721989631851,0.0519175467279,0.0106488011223,0.338555388231,0.332344445638,0.253580246556
 04/09  15:00:00,1.41092183643,0.0,0.0,0.294442442419,0.0857712584932,0.380213700913,0.0857712584932,0.0519175467279,0.0106488011223,0.34497794887,0.350818552508,0.257270286288
 04/09  16:00:00,1.6254366285,0.0,0.0,0.344190999784,0.102388851958,0.446579851743,0.102388851958,0.055162393814,0.0113143509367,0.390117669639,0.414956862,0.292230500367
 04/09  17:00:00,2.04287148658,0.0,0.0,0.459911513969,0.136822637262,0.59673415123,0.136822637262,0.0746314896301,0.0153076470953,0.473564930748,0.504106270023,0.363451997853
 04/09  18:00:00,2.22369561021,0.0,0.0,0.463059155458,0.13776390973,0.600823065188,0.13776390973,0.136283537718,0.0279530976607,0.431195325454,0.547307258396,0.435058325791
 04/09  19:00:00,2.29290509752,0.0,0.0,0.44557489999,0.135299720165,0.580874620155,0.135299720165,0.269322248299,0.0552406495989,0.356238631088,0.564928714179,0.451225234198
 04/09  20:00:00,2.42386206908,0.0,0.0,0.427333663807,0.132356821271,0.559690485079,0.132356821271,0.441299150512,0.0905148047656,0.320638609999,0.584350211145,0.41229380758
 04/09  21:00:00,2.34212398114,0.0,0.0,0.391819586497,0.123682454007,0.515502040504,0.123682454007,0.47699244851,0.0978358486323,0.305173474043,0.570707793764,0.360837375686
 04/09  22:00:00,1.89731750067,0.0,0.0,0.32287321858,0.103768905332,0.426642123913,0.103768905332,0.356933179471,0.0732104932239,0.246138495171,0.493874456988,0.285443751899
 04/09  23:00:00,1.43354674877,0.0,0.0,0.24640295456,0.0805393047127,0.326942259272,0.0805393047127,0.246608325346,0.050581802262,0.163241640347,0.429167713438,0.201930008103
 04/09  24:00:00,0.966675518387,0.0,0.0,0.170618359257,0.0566507048335,0.227269064091,0.0566507048335,0.12654898981,0.0259564468536,0.104798373634,0.35498706893,0.112040575069
 04/10  01:00:00,0.658342500734,0.0,0.0,0.0522164756198,0.0173395792155,0.0695560548353,0.0173395792155,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0691975612376
 04/10  02:00:00,0.640888072271,0.0,0.0,0.0812978899839,0.0273816512582,0.108679541242,0.0273816512582,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0599597422472
 04/10  03:00:00,0.581721063286,0.0,0.0,0.0437835413504,0.0151073857585,0.0588909271088,0.0151073857585,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.06260020133
 04/10  04:00:00,0.57065505351,0.0,0.0,0.0164111855108,0.00570092810451,0.0221121136153,0.00570092810451,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0905216950923
 04/10  05:00:00,0.744651331045,0.0,0.0,0.0146644261219,0.00509414413552,0.0197585702574,0.00509414413552,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.215135024676
 04/10  06:00:00,1.10544221071,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.447411384661
 04/10  07:00:00,1.39917694283,0.0,0.0,0.00658526820828,0.00228801774154,0.00887328594982,0.00228801774154,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.508060541117
 04/10  08:00:00,1.29967701152,0.0,0.0,0.00127093058921,0.000438561825243,0.00170949241445,0.000438561825243,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.488694510319
 04/10  09:00:00,1.16741532133,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.435827624963
 04/10  10:00:00,1.11338743801,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.375103051131
 04/10  11:00:00,1.11462818107,0.0,0.0,0.0296988406319,0.0097034785073,0.0394023191392,0.0097034785073,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.321666760727
 04/10  12:00:00,1.01898735319,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.280332450485
 04/10  13:00:00,0.984825946461,0.0,0.0,0.00870447625842,0.00279547759065,0.0114999538491,0.00279547759065,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.256557802804
 04/10  14:00:00,0.972662708878,0.0,0.0,0.0235009085532,0.00754634986097,0.0310472584142,0.00754634986097,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.23219984092
 04/10  15:00:00,1.01791566026,0.0,0.0,0.0345689281302,0.0110987599512,0.0456676880815,0.0110987599512,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.2358690958
 04/10  16:00:00,1.11649182977,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.265783472627
 04/10  17:00:00,1.37879815531,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.331464748032
 04/10  18:00:00,1.54672276392,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.39321886023
 04/10  19:00:00,1.74527265477,0.0,0.0,0.0853024706652,0.029366455917,0.114668926582,0.029366455917,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.404043239217
 04/10  20:00:00,1.89935829206,0.0,0.0,0.0853680945179,0.0295765098375,0.114944604355,0.0295765098375,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.367391281611
 04/10  21:00:00,1.84818864787,0.0,0.0,0.0703041901922,0.0243603602035,0.0946645503957,0.0243603602035,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.323346389997
 04/10  22:00:00,1.4858651682,0.0,0.0,0.0542546308362,0.0188015890549,0.0730562198911,0.0188015890549,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.255870535376
 04/10  23:00:00,1.10331730295,0.0,0.0,0.0228932250638,0.00793472890865,0.0308279539725,0.00793472890865,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.183349712921
 04/10  24:00:00,0.726082352128,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.105290155977
 04/11  01:00:00,0.588989407767,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0694005231055
 04/11  02:00:00,0.532738033974,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0604892451926
 04/11  03:00:00,0.523680659141,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0634507242936
 04/11  04:00:00,0.549397200969,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0913759561672
 04/11  05:00:00,0.725393887797,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.215636151685
 04/11  06:00:00,1.10466142758,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.446630601528
 04/11  07:00:00,1.38916446718,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.506921351418
 04/11  08:00:00,1.29722863195,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.487955623164
 04/11  09:00:00,1.16691956519,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.435331868825
 04/11  10:00:00,1.11297327051,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.374688883627
 04/11  11:00:00,1.07507326097,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.321514159767
 04/11  12:00:00,1.01859952299,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.279944620291
 04/11  13:00:00,0.972843226684,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.256075036876
 04/11  14:00:00,0.941007098837,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.231591489292
 04/11  15:00:00,0.971569573215,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.235190696842
 04/11  16:00:00,1.12608420638,0.0,0.0,0.0079522786226,0.002595536748,0.0105478153706,0.002595536748,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.264828033872
 04/11  17:00:00,1.45795800413,0.0,0.0,0.0608311152752,0.0198474540922,0.0806785693675,0.0198474540922,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.329946027481
 04/11  18:00:00,1.68668559832,0.0,0.0,0.106551352936,0.0352809974852,0.141832350421,0.0352809974852,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.391349344209
 04/11  19:00:00,1.76921037881,0.0,0.0,0.105011733923,0.0352572445172,0.140268978441,0.0352572445172,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.402380911393
 04/11  20:00:00,1.89400424084,0.0,0.0,0.0827844108041,0.0281436265561,0.11092803736,0.0281436265561,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.366053797385
 04/11  21:00:00,1.83522291077,0.0,0.0,0.0616762029489,0.0211979126311,0.0828741155799,0.0211979126311,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.322171087712
 04/11  22:00:00,1.45005355641,0.0,0.0,0.0283396777882,0.00980274428869,0.0381424220768,0.00980274428869,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.2549727214
 04/11  23:00:00,1.07205594379,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.182916307732
 04/11  24:00:00,0.726199138953,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.105406942802
 04/12  01:00:00,0.589870874315,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0702819896536
 04/12  02:00:00,0.533485381898,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0612365931167
 04/12  03:00:00,0.524145983688,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0639160488406
 04/12  04:00:00,0.549688035472,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0916667906694
 04/12  05:00:00,0.725136850571,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.215379114459
 04/12  06:00:00,1.10338189289,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.445351066838
 04/12  07:00:00,1.38764304357,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.505399927814
 04/12  08:00:00,1.29567311412,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.486400105334
 04/12  09:00:00,1.16540725844,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.433819562073
 04/12  10:00:00,1.1115956188,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.373311231917
 04/12  11:00:00,1.07378573527,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.32022663407
 04/12  12:00:00,1.01744142683,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.278786524127
 04/12  13:00:00,0.972038129653,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.255269939845
 04/12  14:00:00,0.940368969618,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.230953360074
 04/12  15:00:00,1.03671335737,0.0,0.0,0.0504624656299,0.0156150531186,0.0660775187484,0.0156150531186,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.23425696225
 04/12  16:00:00,1.28318448915,0.0,0.0,0.129347928183,0.0392927968816,0.168640725065,0.0392927968816,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.263835406947
 04/12  17:00:00,1.62353970028,0.0,0.0,0.188931467257,0.0585563514249,0.247487818682,0.0585563514249,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.328718474321
 04/12  18:00:00,1.85842777967,0.0,0.0,0.240454470115,0.0745627860363,0.315017256152,0.0745627860363,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.38990661983
 04/12  19:00:00,1.91754060235,0.0,0.0,0.218587414226,0.0714848694636,0.29007228369,0.0714848694636,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.400907829691
 04/12  20:00:00,2.07316972998,0.0,0.0,0.218790789414,0.0726437164353,0.29143450585,0.0726437164353,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.364712818034
