Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 03/08  07:00:00,1.48894298421,5.4651105904,0.0,5.43780599686,0.0,0.135087669979,0.135087669979,0.135087669979,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.675130709321
 03/08  08:00:00,1.78178110254,4.71886911939,0.0,4.68985594304,0.0,0.115602310115,0.115602310115,0.115602310115,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.773619382086
 03/08  09:00:00,1.68659628607,4.55793623894,0.0,4.53340727418,0.0,0.111746984825,0.111746984825,0.111746984825,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.747606687683
 03/08  10:00:00,1.52701787194,4.45025311096,0.0,4.42937697842,0.0,0.109662306293,0.109662306293,0.109662306293,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.668668077032
 03/08  11:00:00,1.45604403642,5.11274008313,0.0,5.09137297852,0.0,0.127070405816,0.127070405816,0.127070405816,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.575301698399
 03/08  12:00:00,1.35694267631,3.88640449098,0.0,3.86503084008,0.0,0.0959905558215,0.0959905558215,0.0959905558215,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.491970859511
 03/08  13:00:00,1.26187186219,3.25881181431,0.0,3.23779820959,0.0,0.0807982412026,0.0807982412026,0.0807982412026,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.426977792968
 03/08  14:00:00,1.18250556147,2.48753472864,0.0,2.46579448526,0.0,0.0618492813051,0.0618492813051,0.0618492813051,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.388465231612
 03/08  15:00:00,1.12785224131,2.11070487768,0.0,2.08774047726,0.0,0.0528205122593,0.0528205122593,0.0528205122593,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.350147522058
 03/08  16:00:00,1.16726708532,1.94318856997,0.0,1.91894764216,0.0,0.0486350386065,0.0486350386065,0.0486350386065,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.35509829323
 03/08  17:00:00,1.36594538799,1.75032476468,0.0,1.72165199563,0.0,0.0439648244229,0.0439648244229,0.0439648244229,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.40138916435
 03/08  18:00:00,1.79111102694,2.50827783574,0.0,2.47344500375,0.0,0.0633083094001,0.0633083094001,0.0633083094001,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.50047862614
 03/08  19:00:00,2.14131678849,1.67505571812,0.0,1.63723777593,0.0,0.0415001354216,0.0415001354216,0.0415001354216,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.591984936913
 03/08  20:00:00,2.32696159977,1.82730052406,0.0,1.78826497112,0.0,0.045269580975,0.045269580975,0.045269580975,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.606908727816
 03/08  21:00:00,2.31674581025,1.95495362215,0.0,1.91457607888,0.0,0.0483613691149,0.0483613691149,0.0483613691149,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.55262202792
 03/08  22:00:00,2.0964309097,2.30288125776,0.0,2.26344638087,0.0,0.057091115207,0.057091115207,0.057091115207,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.486534725813
 03/08  23:00:00,1.70123705976,2.79384500647,0.0,2.75971917427,0.0,0.0694994660121,0.0694994660121,0.0694994660121,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.381259318618
 03/08  24:00:00,1.30433515221,3.11798141412,0.0,3.08832670092,0.0,0.0775890148206,0.0775890148206,0.0775890148206,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.267478233081
 03/09  01:00:00,0.893676673363,3.65567101621,0.0,3.63114205146,0.0,0.0910071285964,0.0910071285964,0.0910071285964,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.146583010259
 03/09  02:00:00,0.726630688367,3.89121455111,0.0,3.86862983576,0.0,0.0967324314035,0.0967324314035,0.0967324314035,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0916246304493
 03/09  03:00:00,0.666227610905,4.11215545693,0.0,4.08983259335,0.0,0.102018501472,0.102018501472,0.102018501472,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0767184803925
 03/09  04:00:00,0.665773237323,4.40784463481,0.0,4.38583599336,0.0,0.10931260066,0.10931260066,0.10931260066,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.0810038963069
 03/09  05:00:00,0.716222134332,4.76284249828,0.0,4.7416652362,0.0,0.11829868742,0.11829868742,0.11829868742,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.124696754071
 03/09  06:00:00,0.96122626504,4.75421004388,0.0,4.73057792144,0.0,0.11809847475,0.11809847475,0.11809847475,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.316162201834
 03/09  07:00:00,1.46069832317,4.37779801653,0.0,4.35049342299,0.0,0.108434235911,0.108434235911,0.108434235911,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.673539482355
 03/09  08:00:00,1.77951230125,4.66222445736,0.0,4.63321128101,0.0,0.115192069562,0.115192069562,0.115192069562,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.771760821351
 03/09  09:00:00,1.67687338511,4.19822869863,0.0,4.17369973387,0.0,0.103832925185,0.103832925185,0.103832925185,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.745797846361
 03/09  10:00:00,1.51776054059,4.11682965319,0.0,4.09595352065,0.0,0.102029431819,0.102029431819,0.102029431819,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.667043620155
 03/09  11:00:00,1.44821565801,4.83330381602,0.0,4.81193671141,0.0,0.12063681586,0.12063681586,0.12063681586,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.573906909949
 03/09  12:00:00,1.35051040301,3.6617263576,0.0,3.6403527067,0.0,0.0907403973455,0.0907403973455,0.0907403973455,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.490788744693
 03/09  13:00:00,1.25707886478,3.09843938503,0.0,3.07742578032,0.0,0.0770213267498,0.0770213267498,0.0770213267498,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.425961710013
 03/09  14:00:00,1.19244001773,2.90514664658,0.0,2.88340640319,0.0,0.0726945401171,0.0726945401171,0.0726945401171,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.387554429052
 03/09  15:00:00,1.14941365865,2.98817729525,0.0,2.96521289483,0.0,0.0751934201536,0.0751934201536,0.0751934201536,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.349336031504
 03/09  16:00:00,1.19362590474,3.01610857355,0.0,2.99186764574,0.0,0.0758143369655,0.0758143369655,0.0758143369655,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.354277814294
 03/09  17:00:00,1.39649309698,3.01121202856,0.0,2.98253925951,0.0,0.0754488813718,0.0754488813718,0.0754488813718,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.400452816383
 03/09  18:00:00,1.83088160298,4.14520725204,0.0,4.11037442005,0.0,0.104253737463,0.104253737463,0.104253737463,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.499303774115
 03/09  19:00:00,2.17232550777,2.98961506085,0.0,2.95179711865,0.0,0.0738951203935,0.0738951203935,0.0738951203935,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.590598671216
 03/09  20:00:00,2.35257103577,2.93124610855,0.0,2.89221055562,0.0,0.072292622055,0.072292622055,0.072292622055,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.605495122727
 03/09  21:00:00,2.34611831517,3.19907228063,0.0,3.15869473736,0.0,0.0790213362569,0.0790213362569,0.0790213362569,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.551334565691
 03/09  22:00:00,2.12810800537,3.63812798847,0.0,3.59869311159,0.0,0.0898997128787,0.0898997128787,0.0898997128787,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.485403223808
 03/09  23:00:00,1.73121541723,4.06239302123,0.0,4.02826718902,0.0,0.100341887949,0.100341887949,0.100341887949,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.380395254148
 03/09  24:00:00,1.33831392216,4.5434174675,0.0,4.51376275431,0.0,0.112139921193,0.112139921193,0.112139921193,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.266906096658
 03/10  01:00:00,0.930269288375,5.18040165909,0.0,5.15587269433,0.0,0.127875475547,0.127875475547,0.127875475547,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.14630727832
 03/10  02:00:00,0.763861889988,5.43162030083,0.0,5.40903558548,0.0,0.134103433234,0.134103433234,0.134103433234,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0914848302395
 03/10  03:00:00,0.706882063874,5.80589927067,0.0,5.78357640709,0.0,0.142771779461,0.142771779461,0.142771779461,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0766196553728
 03/10  04:00:00,0.707666225143,6.14884386957,0.0,6.12683522812,0.0,0.151316055091,0.151316055091,0.151316055091,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.0808934296952
 03/10  05:00:00,0.752712210345,6.29886815348,0.0,6.27769089141,0.0,0.155014316923,0.155014316923,0.155014316923,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.12447120058
 03/10  06:00:00,0.997823501755,6.33378270828,0.0,6.31015058584,0.0,0.155408961917,0.155408961917,0.155408961917,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.315448951381
 03/10  07:00:00,1.50113478892,6.14725109604,0.0,6.1199465025,0.0,0.15049984036,0.15049984036,0.15049984036,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.671910343657
 03/10  08:00:00,1.79841854505,5.58634464382,0.0,5.55733146746,0.0,0.136001103565,0.136001103565,0.136001103565,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.76985803115
 03/10  09:00:00,1.68811615183,4.79330090341,0.0,4.76877193865,0.0,0.11692756602,0.11692756602,0.11692756602,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.743945972249
 03/10  10:00:00,1.5070664977,3.79240251238,0.0,3.77152637984,0.0,0.0929985400604,0.0929985400604,0.0929985400604,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.665380469023
 03/10  11:00:00,1.41612514677,3.61547465772,0.0,3.59410755312,0.0,0.0899743295174,0.0899743295174,0.0899743295174,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.572478885048
 03/10  12:00:00,1.30931939157,2.03468239048,0.0,2.01330873958,0.0,0.0507596364973,0.0507596364973,0.0507596364973,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.489578494101
 03/10  13:00:00,1.21434939679,1.40558612618,0.0,1.38457252147,0.0,0.0353321306684,0.0353321306684,0.0353321306684,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.424921438099
 03/10  14:00:00,1.13746099276,0.746230652449,0.0,0.724490409066,0.0,0.01864801321,0.01864801321,0.01864801321,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.386621930988
 03/10  15:00:00,1.08059568188,0.301270284582,0.0,0.278305884164,0.0,0.00720626489641,0.00720626489641,0.00720626489641,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.348505209992
 03/10  16:00:00,1.11980251369,0.133314835577,0.0,0.10907390777,0.0,0.00283097818112,0.00283097818112,0.00283097818112,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.353437782028
 03/10  17:00:00,1.32005541402,0.0286727690504,0.0,0.0,0.0,0.0,0.0,0.0,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.399464014799
 03/10  18:00:00,1.73619443413,0.449333042254,0.0,0.414500210264,0.0,0.0107769505825,0.0107769505825,0.0107769505825,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.498093392152
 03/10  19:00:00,2.10091793076,0.188427228375,0.0,0.150609286183,0.0,0.00390684632906,0.00390684632906,0.00390684632906,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.589179368274
 03/10  20:00:00,2.28557610929,0.299650053291,0.0,0.260614500357,0.0,0.00674498982248,0.00674498982248,0.00674498982248,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.604047828485
 03/10  21:00:00,2.27541407193,0.413965486779,0.0,0.373587943513,0.0,0.00963523641093,0.00963523641093,0.00963523641093,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.550016422305
 03/10  22:00:00,2.05717574186,0.822176533776,0.0,0.78274165689,0.0,0.0201259218384,0.0201259218384,0.0201259218384,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.484244751341
 03/10  23:00:00,1.66020589074,1.21396077014,0.0,1.17983493794,0.0,0.030217016932,0.030217016932,0.030217016932,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.379510598681
 03/10  24:00:00,1.26622645391,1.62360445816,0.0,1.59394974497,0.0,0.040638224292,0.040638224292,0.040638224292,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.266320325309
 03/11  01:00:00,0.872677434997,2.12969125041,0.0,2.10516228565,0.0,0.053501700685,0.053501700685,0.053501700685,0.152249154704,0.0327985060931,0.104853078911,0.356115477877,0.156515516726
 03/11  02:00:00,0.696383720083,2.27855297804,0.0,2.25596826269,0.0,0.0572825424823,0.0572825424823,0.0572825424823,0.0903979231577,0.0194741103112,0.0878160666328,0.327888550488,0.0968805270111
 03/11  03:00:00,0.634401333385,2.54451320288,0.0,2.52219033931,0.0,0.0637128420006,0.0637128420006,0.0637128420006,0.0618512235796,0.0133243957819,0.074195304001,0.324086944105,0.080586623917
 03/11  04:00:00,0.632778570787,2.82724775053,0.0,2.80523910908,0.0,0.070803245691,0.070803245691,0.070803245691,0.0618512235796,0.0133243957819,0.0654775087209,0.319525016446,0.0851531805675
 03/11  05:00:00,0.697270288217,3.51435519492,0.0,3.49317793285,0.0,0.0881867940278,0.0881867940278,0.0881867940278,0.0618512235796,0.0133243957819,0.0766233129137,0.307454916182,0.133185645732
 03/11  06:00:00,0.959288154592,3.50861260756,0.0,3.48498048512,0.0,0.0876942582387,0.0876942582387,0.0876942582387,0.0666090081704,0.0143493487755,0.0903649480936,0.343094976018,0.340531615296
 03/11  07:00:00,1.50383790404,3.41990223544,0.0,3.39259764189,0.0,0.085044137464,0.085044137464,0.085044137464,0.104671308796,0.0225489761569,0.149073326641,0.396412505532,0.729443649453
 03/11  08:00:00,1.83604121666,3.32689431414,0.0,3.29788113779,0.0,0.0824389464167,0.0824389464167,0.0824389464167,0.185553694638,0.0399731873457,0.235331903097,0.421217987177,0.839881497989
 03/11  09:00:00,1.75085349255,2.9841235216,0.0,2.95959455684,0.0,0.0739538311377,0.0739538311377,0.0739538311377,0.147491386046,0.0317735565319,0.307655494001,0.356115477877,0.817219746954
 03/11  10:00:00,1.59281408298,2.66111682475,0.0,2.64024069222,0.0,0.0661846229535,0.0661846229535,0.0661846229535,0.0761245853185,0.016399256479,0.381467636441,0.303083068842,0.732910912943
 03/11  11:00:00,1.50387843228,2.74767320955,0.0,2.72630610494,0.0,0.0688167610333,0.0688167610333,0.0688167610333,0.0618512235796,0.0133243957819,0.402557461323,0.310211080809,0.630473509756
 03/11  12:00:00,1.40849746755,1.96986376065,0.0,1.94849010975,0.0,0.049328330411,0.049328330411,0.049328330411,0.0618512235796,0.0133243957819,0.419344280164,0.310306120969,0.53769911664
 03/11  13:00:00,1.30516070464,1.46115192119,0.0,1.44013831647,0.0,0.0366002690926,0.0366002690926,0.0366002690926,0.0618512235796,0.0133243957819,0.405007802557,0.305078912193,0.466654101439
 03/11  14:00:00,1.22347371189,0.997661544249,0.0,0.975921300866,0.0,0.0248926867802,0.0248926867802,0.0248926867802,0.0618512235796,0.0133243957819,0.368331091807,0.315628369904,0.422801944036
 03/11  15:00:00,1.16135598994,0.650558751461,0.0,0.627594351043,0.0,0.016079281016,0.016079281016,0.016079281016,0.0618512235796,0.0133243957819,0.338789280063,0.333400879742,0.381266929755
 03/11  16:00:00,1.19869984569,0.494478458971,0.0,0.470237531165,0.0,0.0120903387719,0.0120903387719,0.0120903387719,0.0713668007277,0.0153743034853,0.345273911264,0.351933710857,0.386016780579
 03/11  17:00:00,1.4082865845,0.503548118182,0.0,0.474875349132,0.0,0.0122542756336,0.0122542756336,0.0122542756336,0.109429077454,0.0235739257181,0.390586416417,0.41627589888,0.439522990401
 03/11  18:00:00,1.83677625761,1.11343427645,0.0,1.07860144446,0.0,0.0278788198124,0.0278788198124,0.0278788198124,0.218858154908,0.0471478685982,0.47431730908,0.505708689028,0.546221416182
 03/11  19:00:00,2.21050302896,0.686194967451,0.0,0.648377025258,0.0,0.0166654326965,0.0166654326965,0.0166654326965,0.423443003842,0.0912208713508,0.431787154716,0.549047001788,0.651695564569
 03/11  20:00:00,2.40813472086,1.01407910599,0.0,0.97504355306,0.0,0.024993455623,0.024993455623,0.024993455623,0.632785621435,0.136318823665,0.356555128611,0.566724471466,0.674113220061
 03/11  21:00:00,2.40196139287,1.39483409885,0.0,1.35445655559,0.0,0.0345688289542,0.0345688289542,0.0345688289542,0.680363467342,0.146568353601,0.320834258427,0.586207704176,0.616774780372
 03/11  22:00:00,2.17026178421,1.68088972599,0.0,1.6414548491,0.0,0.0416555578042,0.0416555578042,0.0416555578042,0.570934389888,0.122994427883,0.305317187182,0.572521921199,0.540194300256
 03/11  23:00:00,1.75054666017,1.93902915873,0.0,1.90490332652,0.0,0.0482592027413,0.0482592027413,0.0482592027413,0.4282007725,0.092245820912,0.246236541847,0.495444351795,0.423515970375
 03/11  24:00:00,1.32651969493,2.32903494715,0.0,2.29938023395,0.0,0.0579990319282,0.0579990319282,0.0579990319282,0.29974054075,0.064572079787,0.16331420629,0.430531922814,0.293717913358
 03/12  01:00:00,0.886825666754,2.72025613488,0.0,2.69572717012,0.0,0.0679682513969,0.0679682513969,0.0679682513969,0.152249154704,0.0327985060931,0.104853078911,0.356115477877,0.156197197772
 03/12  02:00:00,0.713076641295,2.96491165438,0.0,2.94232693903,0.0,0.0741381774794,0.0741381774794,0.0741381774794,0.0903979231577,0.0194741103112,0.0878160666328,0.327888550488,0.096717813226
 03/12  03:00:00,0.648713364881,3.12902801555,0.0,3.10670515198,0.0,0.0781398917074,0.0781398917074,0.0781398917074,0.0618512235796,0.0133243957819,0.074195304001,0.324086944105,0.0804716057056
 03/12  04:00:00,0.642726922469,3.24120796707,0.0,3.21919932562,0.0,0.0808796601671,0.0808796601671,0.0808796601671,0.0618512235796,0.0133243957819,0.0654775087209,0.319525016446,0.0850251177731
 03/12  05:00:00,0.691376352823,3.30817667526,0.0,3.28699941319,0.0,0.0825543965492,0.0825543965492,0.0825543965492,0.0618512235796,0.0133243957819,0.0766233129137,0.307454916182,0.132924107817
 03/12  06:00:00,0.951634623479,3.24344762571,0.0,3.21981550327,0.0,0.0808580150741,0.0808580150741,0.0808580150741,0.0666090081704,0.0143493487755,0.0903649480936,0.343094976018,0.339714327348
 03/12  07:00:00,1.49242150431,3.03686684907,0.0,3.00956225553,0.0,0.0754944084624,0.0754944084624,0.0754944084624,0.104671308796,0.0225489761569,0.149073326641,0.396412505532,0.727576978727
 03/12  08:00:00,1.81633559137,2.62509933882,0.0,2.59608616247,0.0,0.064926574181,0.064926574181,0.064926574181,0.185553694638,0.0399731873457,0.235331903097,0.421217987177,0.837688244934
 03/12  09:00:00,1.72208081951,1.91614584633,0.0,1.89161688157,0.0,0.0473350452745,0.0473350452745,0.0473350452745,0.147491386046,0.0317735565319,0.307655494001,0.356115477877,0.815065859777
 03/12  10:00:00,1.55433339387,1.20007942365,0.0,1.17920329111,0.0,0.0296477552655,0.0296477552655,0.0296477552655,0.0761245853185,0.016399256479,0.381467636441,0.303083068842,0.730967091522
 03/12  11:00:00,1.44180068075,0.354760318693,0.0,0.333393214085,0.0,0.00841065452539,0.00841065452539,0.00841065452539,0.0618512235796,0.0133243957819,0.402557461323,0.310211080809,0.628801864735
 03/12  12:00:00,1.35755140706,0.0213736509017,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.419344280164,0.310306120969,0.536081386568
 03/12  13:00:00,1.26665850531,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.405007802557,0.305078912193,0.464752171195
 03/12  14:00:00,1.19634673877,0.0217402433827,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.368331091807,0.315628369904,0.420567657696
 03/12  15:00:00,1.14272746507,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.338789280063,0.333400879742,0.378717685907
 03/12  16:00:00,1.18394998326,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0713668007277,0.0153743034853,0.345273911264,0.351933710857,0.383357256922
 03/12  17:00:00,1.39295887039,0.0286727690504,0.0,0.0,0.0,0.0,0.0,0.0,0.109429077454,0.0235739257181,0.390586416417,0.41627589888,0.436449551925
 03/12  18:00:00,1.80557426614,0.0348328319902,0.0,0.0,0.0,0.0,0.0,0.0,0.218858154908,0.0471478685982,0.47431730908,0.505708689028,0.542898244527
 03/12  19:00:00,2.19028865468,0.0378179421927,0.0,0.0,0.0,0.0,0.0,0.0,0.423443003842,0.0912208713508,0.431787154716,0.549047001788,0.648146622985
 03/12  20:00:00,2.37958472901,0.0390355529332,0.0,0.0,0.0,0.0,0.0,0.0,0.632785621435,0.136318823665,0.356555128611,0.566724471466,0.670556683838
 03/12  21:00:00,2.36425105775,0.0403775432655,0.0,0.0,0.0,0.0,0.0,0.0,0.680363467342,0.146568353601,0.320834258427,0.586207704176,0.613633274199
 03/12  22:00:00,2.12583074875,0.0394348768858,0.0,0.0,0.0,0.0,0.0,0.0,0.570934389888,0.122994427883,0.305317187182,0.572521921199,0.537418822593
 03/12  23:00:00,1.70012403644,0.0341258322054,0.0,0.0,0.0,0.0,0.0,0.0,0.4282007725,0.092245820912,0.246236541847,0.495444351795,0.421352549386
 03/12  24:00:00,1.26727903551,0.029654713196,0.0,0.0,0.0,0.0,0.0,0.0,0.29974054075,0.064572079787,0.16331420629,0.430531922814,0.292476285867
 03/13  01:00:00,0.803691907838,0.111943212703,0.0,0.0874142479472,0.0,0.00221468440824,0.00221468440824,0.00221468440824,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.145390688922
 03/13  02:00:00,0.64749644275,0.734536747368,0.0,0.71195203202,0.0,0.0181868401253,0.0181868401253,0.0181868401253,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0910359761111
 03/13  03:00:00,0.598303268658,1.37139848406,0.0,1.34907562048,0.0,0.0345029909792,0.0345029909792,0.0345029909792,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0763096486387
 03/13  04:00:00,0.60661866578,2.00781096461,0.0,1.98580232316,0.0,0.0506150079093,0.0506150079093,0.0506150079093,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.0805469175141
 03/13  05:00:00,0.656840505845,2.38120259069,0.0,2.36002532862,0.0,0.0598500473067,0.0598500473067,0.0598500473067,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.123763765697
 03/13  06:00:00,0.908813954755,2.74321068251,0.0,2.71957856007,0.0,0.0686366403707,0.0686366403707,0.0686366403707,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.313211725927
 03/13  07:00:00,1.42581010823,3.21416200193,0.0,3.18685740839,0.0,0.0802852234397,0.0802852234397,0.0802852234397,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.666800279885
 03/13  08:00:00,1.73811546101,3.27410244196,0.0,3.24508926561,0.0,0.0816664371386,0.0816664371386,0.0816664371386,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.763889613531
 03/13  09:00:00,1.64061256361,3.03330802165,0.0,3.00877905689,0.0,0.0752326952397,0.0752326952397,0.0752326952397,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.738137254803
 03/13  10:00:00,1.4824903851,2.96048763471,0.0,2.93961150217,0.0,0.0736391946798,0.0736391946798,0.0736391946798,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.660163701801
 03/13  11:00:00,1.40646611672,3.38587862289,0.0,3.36451151828,0.0,0.0847945518195,0.0847945518195,0.0847945518195,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.567999632698
 03/13  12:00:00,1.32029750496,2.62547362392,0.0,2.60409997301,0.0,0.0655339216329,0.0655339216329,0.0655339216329,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.48578232235
 03/13  13:00:00,1.24458524844,2.74839573833,0.0,2.72738213361,0.0,0.0688309813253,0.0688309813253,0.0688309813253,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.421658439095
 03/13  14:00:00,1.17871741336,2.50176404802,0.0,2.48002380463,0.0,0.0628293714467,0.0628293714467,0.0628293714467,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.383696993356
 03/13  15:00:00,1.13748128133,2.66050048176,0.0,2.63753608135,0.0,0.0666978743715,0.0666978743715,0.0666978743715,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.345899199971
 03/13  16:00:00,1.17867404168,2.56392349591,0.0,2.53968256811,0.0,0.0643374071061,0.0643374071061,0.0643374071061,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.350802881098
 03/13  17:00:00,1.37867298353,2.46339239498,0.0,2.43471962593,0.0,0.0615944354077,0.0615944354077,0.0615944354077,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.396487148902
 03/13  18:00:00,1.80297208516,3.24106458718,0.0,3.20623175519,0.0,0.0813200113734,0.0813200113734,0.0813200113734,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.494327982389
 03/13  19:00:00,2.15505284549,2.52616448212,0.0,2.48834653992,0.0,0.0624936395447,0.0624936395447,0.0624936395447,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.584727489791
 03/13  20:00:00,2.33585482432,2.49521324843,0.0,2.45617769549,0.0,0.0615633778006,0.0615633778006,0.0615633778006,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.599508155537
 03/13  21:00:00,2.32663147539,2.63461919804,0.0,2.59424165477,0.0,0.0649872126709,0.0649872126709,0.0649872126709,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.5458818495
 03/13  22:00:00,2.10763825148,3.00297732783,0.0,2.96354245095,0.0,0.0742221500066,0.0742221500066,0.0742221500066,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.480611032791
 03/13  23:00:00,1.71186034556,3.41835352318,0.0,3.38422769097,0.0,0.0846463332915,0.0846463332915,0.0846463332915,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.376735737136
 03/13  24:00:00,1.3226206106,3.98721078712,0.0,3.95755607392,0.0,0.0988697269257,0.0988697269257,0.0988697269257,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.264482979368
 03/14  01:00:00,0.91559474549,4.60794376094,0.0,4.58341479619,0.0,0.114367295285,0.114367295285,0.114367295285,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.145140915697
