Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 02/02  17:00:00,2.65700319666,0.0,1.28243243698,0.0,0.0407454961882,1.32317793317,0.0407454961882,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.31288219981
 02/02  18:00:00,3.72516360903,0.0,1.89619612008,0.0,0.0604964277146,1.95669254779,0.0604964277146,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.389427403605
 02/02  19:00:00,3.17214353065,0.0,1.02320900064,0.0,0.0323768402386,1.05558584088,0.0323768402386,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.46095013666
 02/02  20:00:00,2.97716962718,0.0,0.753019566041,0.0,0.0235670648696,0.776586630911,0.0235670648696,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.47328971033
 02/02  21:00:00,2.77851625941,0.0,0.667580938899,0.0,0.0208960675249,0.688477006424,0.0208960675249,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.430926650704
 02/02  22:00:00,2.57942646113,0.0,0.671855953872,0.0,0.0211112445647,0.692967198437,0.0211112445647,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.379580953553
 02/02  23:00:00,2.27964493564,0.0,0.737935322357,0.0,0.0233154996267,0.761250821984,0.0233154996267,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.299585035035
 02/02  24:00:00,2.03379174987,0.0,0.849298316703,0.0,0.026921295493,0.876219612196,0.026921295493,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.213397953145
 02/03  01:00:00,1.79801362817,0.0,0.983649829026,0.0,0.0312573242917,1.01490715332,0.0312573242917,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.121046657336
 02/03  02:00:00,1.75276955715,0.0,1.08616962501,0.0,0.0345511187517,1.12072074377,0.0345511187517,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0787825034619
 02/03  03:00:00,1.76624639006,0.0,1.15382640123,0.0,0.0367146596414,1.19054106087,0.0367146596414,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0676546048518
 02/03  04:00:00,1.75099678421,0.0,1.14788037217,0.0,0.0365094703256,1.18438984249,0.0365094703256,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0708801211838
 02/03  05:00:00,1.73916363146,0.0,1.10749602761,0.0,0.035176154309,1.14267218191,0.035176154309,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.104039683165
 02/03  06:00:00,1.82741804616,0.0,0.993281946557,0.0,0.0315294211241,1.02481136768,0.0315294211241,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.250858485631
 02/03  07:00:00,2.42010326694,0.0,1.1308578999,0.0,0.0359501196661,1.16680801956,0.0359501196661,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.524386748993
 02/03  08:00:00,2.22476284472,0.0,0.612499122472,0.0,0.0193876586422,0.631886781114,0.0193876586422,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.597554561591
 02/03  09:00:00,1.99705123353,0.0,0.481810362351,0.0,0.0152504788908,0.497060841242,0.0152504788908,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.576252978593
 02/03  10:00:00,1.77260211909,0.0,0.438553153732,0.0,0.0139381271765,0.452491280908,0.0139381271765,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.514776682456
 02/03  11:00:00,1.74593679316,0.0,0.481715682835,0.0,0.0153882080619,0.497103890897,0.0153882080619,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.443166543047
 02/03  12:00:00,1.47038761023,0.0,0.260062347497,0.0,0.00832082870134,0.268383176198,0.00832082870134,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.379986173594
 02/03  13:00:00,1.248946537,0.0,0.108009714856,0.0,0.00345912754452,0.1114688424,0.00345912754452,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.330721298911
 02/03  14:00:00,1.08695876218,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.302124285397
 02/03  15:00:00,1.05877981143,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.273136563642
 02/03  16:00:00,1.11120274503,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.277118951729
 02/03  17:00:00,1.33309485143,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.312151787747
 02/03  18:00:00,1.76765550476,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.388611847126
 02/03  19:00:00,2.11532211683,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.459714563714
 02/03  20:00:00,2.19904912424,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.471755838307
 02/03  21:00:00,2.08837775821,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.429265155924
 02/03  22:00:00,1.8848414059,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.377963096763
 02/03  23:00:00,1.51693119983,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.298122121209
 02/03  24:00:00,1.15646844721,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.212294262681
 02/04  01:00:00,0.796741233141,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0928550823819,0.407655773519,0.128107732553
 02/04  02:00:00,0.639501334746,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.0760998372053,0.375343586507,0.0822880007524
 02/04  03:00:00,0.581081116999,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0622424290361,0.370991776808,0.0704191542409
 02/04  04:00:00,0.624157368854,0.0,0.0512677038616,0.0,0.00164355726533,0.0529112611269,0.00164355726533,0.0517403101149,0.0106124467988,0.0538948626218,0.36576960517,0.0741538830213
 02/04  05:00:00,0.818987445175,0.0,0.206504738307,0.0,0.00662923051709,0.213133968824,0.00662923051709,0.0517403101149,0.0106124467988,0.0657425557055,0.351952609377,0.110730554355
 02/04  06:00:00,1.15606763121,0.0,0.319579529439,0.0,0.010265603898,0.329845133337,0.010265603898,0.0564439728572,0.0115772153096,0.0799978719753,0.392750825301,0.270377612431
 02/04  07:00:00,2.11673262575,0.0,0.782821742859,0.0,0.0251586928426,0.807980435701,0.0251586928426,0.108184289622,0.0221896675641,0.14030009709,0.453784956325,0.569218179446
 02/04  08:00:00,1.87592831835,0.0,0.201423600933,0.0,0.00639794614827,0.207821547081,0.00639794614827,0.216368579244,0.0443793214888,0.228479448591,0.482180514608,0.651623907333
 02/04  09:00:00,1.67669487799,0.0,0.0854868077032,0.0,0.00269218573499,0.0881789934382,0.00269218573499,0.192850232283,0.039555478935,0.301038229845,0.407655773519,0.632341169966
 02/04  10:00:00,1.49056805862,0.0,0.07187452049,0.0,0.00226448027581,0.0741390007658,0.00226448027581,0.0940732548464,0.019295356576,0.37497357455,0.346948028223,0.566063843656
 02/04  11:00:00,1.54581033967,0.0,0.196030999129,0.0,0.00620938590687,0.202240385036,0.00620938590687,0.0752586304763,0.0154362798051,0.395705006816,0.355107671408,0.486987366127
 02/04  12:00:00,1.29066987861,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.413520643025,0.355216466651,0.416162858654
 02/04  13:00:00,1.2163588092,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.39956426318,0.349232728315,0.361791907421
 02/04  14:00:00,1.15741245455,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361343598785,0.361309000229,0.328989945257
 02/04  15:00:00,1.12203837015,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.331676763602,0.38165371057,0.297269550178
 02/04  16:00:00,1.17237363507,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.339830371887,0.402868782851,0.301230868906
 02/04  17:00:00,1.39899170144,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.389541408607,0.476523162,0.342130718503
 02/04  18:00:00,1.83938034146,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.48031520192,0.57889948516,0.424984753616
 02/04  19:00:00,2.19718917744,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.432484217059,0.628510115725,0.507271308789
 02/04  20:00:00,2.28673756893,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.349483984996,0.648746030823,0.525199528803
 02/04  21:00:00,2.1741379252,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.310626769787,0.671049055529,0.48016995259
 02/04  22:00:00,1.96290859653,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.293847511999,0.655382540614,0.420423429922
 02/04  23:00:00,1.57866210787,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.234076814023,0.567149598974,0.33155981733
 02/04  24:00:00,1.19271970071,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.151364647498,0.49284244837,0.233010670843
 02/05  01:00:00,0.796529900843,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0928550823819,0.407655773519,0.127896400255
 02/05  02:00:00,0.639314127376,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.0760998372053,0.375343586507,0.0821007933825
 02/05  03:00:00,0.581118138876,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0622424290361,0.370991776808,0.0704561761177
 02/05  04:00:00,0.669172773963,0.0,0.0949438629665,0.0,0.00301244800784,0.0979563109743,0.00301244800784,0.0517403101149,0.0106124467988,0.0538948626218,0.36576960517,0.0741242382832
 02/05  05:00:00,0.876164317841,0.0,0.262026559834,0.0,0.00834458963741,0.270371149472,0.00834458963741,0.0517403101149,0.0106124467988,0.0657425557055,0.351952609377,0.110670246374
 02/05  06:00:00,1.21384508956,0.0,0.375822990548,0.0,0.0119882091709,0.387811199719,0.0119882091709,0.0564439728572,0.0115772153096,0.0799978719753,0.392750825301,0.2701890044
 02/05  07:00:00,2.21853077094,0.0,0.882018162068,0.0,0.0281912317583,0.910209393827,0.0281912317583,0.108184289622,0.0221896675641,0.14030009709,0.453784956325,0.568787366517
 02/05  08:00:00,2.01287582591,0.0,0.334657319107,0.0,0.0106179122141,0.345275231321,0.0106179122141,0.216368579244,0.0443793214888,0.228479448591,0.482180514608,0.65111773066
 02/05  09:00:00,1.77688775461,0.0,0.18313486281,0.0,0.00573410597247,0.188868968783,0.00573410597247,0.192850232283,0.039555478935,0.301038229845,0.407655773519,0.631844071245
 02/05  10:00:00,1.52057792198,0.0,0.101425122494,0.0,0.00317235918868,0.104597481683,0.00317235918868,0.0940732548464,0.019295356576,0.37497357455,0.346948028223,0.565615226104
 02/05  11:00:00,1.58186321758,0.0,0.231417092081,0.0,0.00728620993593,0.238703302017,0.00728620993593,0.0752586304763,0.0154362798051,0.395705006816,0.355107671408,0.486577327057
 02/05  12:00:00,1.29023923564,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.413520643025,0.355216466651,0.415732215683
 02/05  13:00:00,1.21573648178,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.39956426318,0.349232728315,0.361169580003
 02/05  14:00:00,1.15647619111,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361343598785,0.361309000229,0.328053681815
 02/05  15:00:00,1.12137206858,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.331676763602,0.38165371057,0.296603248612
 02/05  16:00:00,1.17173334646,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.339830371887,0.402868782851,0.300590580297
 02/05  17:00:00,1.3985023282,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.389541408607,0.476523162,0.341641345271
 02/05  18:00:00,1.83958347387,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.48031520192,0.57889948516,0.425187886022
 02/05  19:00:00,2.19775718369,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.432484217059,0.628510115725,0.507839315031
 02/05  20:00:00,2.28728196857,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.349483984996,0.648746030823,0.525743928436
 02/05  21:00:00,2.17485078985,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.310626769787,0.671049055529,0.480882817243
 02/05  22:00:00,1.96399060818,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.293847511999,0.655382540614,0.421505441572
 02/05  23:00:00,1.65988350999,0.0,0.0773733182279,0.0,0.00243830216821,0.0798116203961,0.00243830216821,0.357478528011,0.0733223495332,0.234076814023,0.567149598974,0.332969599056
 02/05  24:00:00,1.67676169397,0.0,0.467892254112,0.0,0.0148795561135,0.482771810226,0.0148795561135,0.249294238389,0.0511326956085,0.151364647498,0.49284244837,0.234280853881
 02/06  01:00:00,1.73391555927,0.0,0.921600615175,0.0,0.0294046524215,0.951005267597,0.0294046524215,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.120850474166
 02/06  02:00:00,1.92645015983,0.0,1.25463496646,0.0,0.0398670164933,1.29450198295,0.0398670164933,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0786818669555
 02/06  03:00:00,2.24958036925,0.0,1.62266782193,0.0,0.0512785320505,1.67394635398,0.0512785320505,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0675832909377
 02/06  04:00:00,2.52549441116,0.0,1.89921983314,0.0,0.0597474534795,1.95896728662,0.0597474534795,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.070800304007
 02/06  05:00:00,2.78512419239,0.0,2.12226351585,0.0,0.0665323537022,2.18879586956,0.0665323537022,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.103876556451
 02/06  06:00:00,3.13159679949,0.0,2.25893314186,0.0,0.0705731443376,2.32950628619,0.0705731443376,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.250342320455
 02/06  07:00:00,4.69614149644,0.0,3.33940777566,0.0,0.104617627817,3.44402540348,0.104617627817,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.523207594573
 02/06  08:00:00,3.99004038705,0.0,2.32680896377,0.0,0.0717327686674,2.39854173243,0.0717327686674,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.596177152608
 02/06  09:00:00,3.40761544902,0.0,1.85206565973,0.0,0.0569000041139,1.90896566384,0.0569000041139,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.574912371487
 02/06  10:00:00,2.91758912595,0.0,1.55071061307,0.0,0.0479716525329,1.5986822656,0.0479716525329,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.513572704622
 02/06  11:00:00,3.25745579106,0.0,1.94838674623,0.0,0.0612698982678,2.0096566445,0.0612698982678,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.442132787348
 02/06  12:00:00,2.20644567398,0.0,0.974845060435,0.0,0.0304722843956,1.00531734483,0.0304722843956,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.379110068714
 02/06  13:00:00,1.78488247709,0.0,0.628406285416,0.0,0.0197515647242,0.64815785014,0.0197515647242,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.329968231267
 02/06  14:00:00,1.60234449423,0.0,0.500134308875,0.0,0.0158694399944,0.516003748869,0.0158694399944,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.301506268581
 02/06  15:00:00,1.48432374458,0.0,0.4128848057,0.0,0.0131253564362,0.426010162136,0.0131253564362,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.272670334654
 02/06  16:00:00,1.52677777368,0.0,0.402995258236,0.0,0.0129365417021,0.415931799938,0.0129365417021,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.276762180434
 02/06  17:00:00,1.67355329658,0.0,0.330006075751,0.0,0.0106138265247,0.340619902276,0.0106138265247,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.311990330616
 02/06  18:00:00,2.82191206693,0.0,1.0215533194,0.0,0.0330067274655,1.05456004687,0.0330067274655,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.388308362431
 02/06  19:00:00,2.51768827285,0.0,0.39002409483,0.0,0.0124268986724,0.402450993502,0.0124268986724,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.459629726238
 02/06  20:00:00,2.5387744619,0.0,0.329094670494,0.0,0.0104432493103,0.339537919804,0.0104432493103,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.471943256163
 02/06  21:00:00,2.54889836721,0.0,0.445910775033,0.0,0.0141746417893,0.460085416822,0.0141746417893,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.429700348101
 02/06  22:00:00,2.53319898942,0.0,0.62784011014,0.0,0.0199773709467,0.647817481086,0.0199773709467,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.378503199189
 02/06  23:00:00,2.35654712516,0.0,0.813134044169,0.0,0.0258419847721,0.838976028941,0.0258419847721,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.298762017597
 02/06  24:00:00,2.27067723581,0.0,1.07939848708,0.0,0.0342515454259,1.11365003251,0.0342515454259,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.212853018771
 02/07  01:00:00,2.14149486761,0.0,1.31688960853,0.0,0.0417700410644,1.35865964959,0.0417700410644,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.120775400502
 02/07  02:00:00,2.08754778866,0.0,1.41109407227,0.0,0.0445439498536,1.45563802212,0.0445439498536,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.078643456625
 02/07  03:00:00,2.16448945259,0.0,1.54036914626,0.0,0.0485134929438,1.58888263921,0.0485134929438,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0675560890519
 02/07  04:00:00,2.21387212395,0.0,1.59706558999,0.0,0.0503098472302,1.64737543722,0.0503098472302,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0707698661931
 02/07  05:00:00,2.34249456186,0.0,1.69295590184,0.0,0.0532725325923,1.74622843443,0.0532725325923,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.103814361048
 02/07  06:00:00,2.50717457894,0.0,1.65322538727,0.0,0.0520555626735,1.70528094994,0.0520555626735,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.250145436155
 02/07  07:00:00,2.80864420528,0.0,1.50953829034,0.0,0.0474395580733,1.55697784842,0.0474395580733,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.522757858484
 02/07  08:00:00,3.04709006157,0.0,1.41181920955,0.0,0.04429734504,1.45611655459,0.04429734504,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.59565200496
 02/07  09:00:00,2.57297133436,0.0,1.0422572054,0.0,0.032575399735,1.07483260514,0.032575399735,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.574401315532
 02/07  10:00:00,1.93764415686,0.0,0.600482879554,0.0,0.0187134030476,0.619196282601,0.0187134030476,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.513113718529
 02/07  11:00:00,1.55722971444,0.0,0.300445525442,0.0,0.00937914859643,0.309824674039,0.00937914859643,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.441738681184
 02/07  12:00:00,1.20055144425,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.378533183814
 02/07  13:00:00,1.13578717175,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.329030776069
 02/07  14:00:00,1.08503280703,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.300198330247
 02/07  15:00:00,1.05698331977,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.271340071974
 02/07  16:00:00,1.10939622101,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.275312427705
 02/07  17:00:00,1.33132549958,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.310382435893
 02/07  18:00:00,1.76577779689,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.386734139261
 02/07  19:00:00,2.11310115462,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.457493601502
 02/07  20:00:00,2.19689273153,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.469599445594
 02/07  21:00:00,2.08644336893,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.427330766646
 02/07  22:00:00,1.88310115144,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.376222842299
 02/07  23:00:00,1.51560187123,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.296792792616
 02/07  24:00:00,1.15562956334,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.21145537881
 02/08  01:00:00,0.782329924767,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.120270107255
 02/08  02:00:00,0.833278360389,0.0,0.195281077211,0.0,0.0061364092913,0.201417486502,0.0061364092913,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0785945639688
 02/08  03:00:00,1.10543313312,0.0,0.51354919745,0.0,0.0163060351629,0.529855232613,0.0163060351629,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0675271761721
 02/08  04:00:00,1.44295799444,0.0,0.849414241554,0.0,0.0270794009344,0.876493642489,0.0270794009344,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0707375314217
 02/08  05:00:00,2.01373722743,0.0,1.37374561014,0.0,0.0437915563423,1.41753716648,0.0437915563423,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.103748294561
 02/08  06:00:00,2.58738074494,0.0,1.73089479867,0.0,0.0548013818272,1.7856961805,0.0548013818272,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.249936371591
 02/08  07:00:00,4.32596480181,0.0,2.98031635044,0.0,0.0944596963342,3.07477604678,0.0944596963342,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.522280256649
 02/08  08:00:00,3.61891177507,0.0,1.96751819749,0.0,0.0609779015164,2.02849609901,0.0609779015164,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.595094174045
 02/08  09:00:00,3.13360337701,0.0,1.58720786785,0.0,0.0487996845746,1.63600755243,0.0487996845746,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.573858410892
 02/08  10:00:00,2.55543340892,0.0,1.2004595235,0.0,0.0370135787262,1.23747310223,0.0370135787262,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.512626150967
 02/08  11:00:00,2.922764284,0.0,1.62472408435,0.0,0.0510537870248,1.67577787137,0.0510537870248,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.441320053409
 02/08  12:00:00,1.86754395546,0.0,0.646927010543,0.0,0.020177413457,0.667104424,0.020177413457,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.378421271024
 02/08  13:00:00,1.45003721367,0.0,0.304405040523,0.0,0.00949960188211,0.313904642406,0.00949960188211,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.329376175584
 02/08  14:00:00,1.1185575179,0.0,0.0317582784107,0.0,0.000989209562537,0.0327474879732,0.000989209562537,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.30097555315
 02/08  15:00:00,1.05781476514,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.27217151735
 02/08  16:00:00,1.1915630895,0.0,0.0787547434366,0.0,0.00245779833516,0.0812125417717,0.00245779833516,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.276266754419
 02/08  17:00:00,1.55428783047,0.0,0.215125511377,0.0,0.00677453121179,0.221900042589,0.00677453121179,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.311444724197
 02/08  18:00:00,2.92808387414,0.0,1.12533967804,0.0,0.0360767528977,1.16141643094,0.0360767528977,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.38762378558
 02/08  19:00:00,2.53825812395,0.0,0.410877627584,0.0,0.0129509836422,0.423828611226,0.0129509836422,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.458821959607
 02/08  20:00:00,2.58469813169,0.0,0.374513341114,0.0,0.0117719467416,0.386285287855,0.0117719467416,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.4711195579
 02/08  21:00:00,2.5668637044,0.0,0.464163039108,0.0,0.0146379109239,0.478800950031,0.0146379109239,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.428950152083
 02/08  22:00:00,2.60076365656,0.0,0.69406027995,0.0,0.0219811872866,0.716041467237,0.0219811872866,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.37784388018
 02/08  23:00:00,2.51163910009,0.0,0.964016473499,0.0,0.0305550143761,0.994571487876,0.0305550143761,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.298258533597
 02/08  24:00:00,2.55062420176,0.0,1.3511379308,0.0,0.0427924486909,1.3939303795,0.0427924486909,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.21251963773
 02/09  01:00:00,2.62864994205,0.0,1.78944511657,0.0,0.0565340700783,1.84597918665,0.0565340700783,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.120610937895
 02/09  02:00:00,2.7033983244,0.0,2.00838726544,0.0,0.0631853211575,2.0715725866,0.0631853211575,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0785594278875
 02/09  03:00:00,2.78835535392,0.0,2.14556109668,0.0,0.0672469457334,2.21280804241,0.0672469457334,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0674965871805
 02/09  04:00:00,2.99114999309,0.0,2.35130133863,0.0,0.0734185382091,2.42471987684,0.0734185382091,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0707032957137
 02/09  05:00:00,3.08871408398,0.0,2.4171080191,0.0,0.0754759491761,2.49258396827,0.0754759491761,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.103678349329
