Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 02/11  23:00:00,1.92713417666,5.68475465423,0.0,5.64564301436,0.0,0.145299410632,0.145299410632,0.145299410632,0.428264026716,0.0922594475479,0.234076814023,0.567829113952,0.442761363786
 02/11  24:00:00,1.48861006443,6.17814926852,0.0,6.14416198124,0.0,0.157816095099,0.157816095099,0.157816095099,0.298657810201,0.0643388309091,0.151364647498,0.493432934242,0.30635574648
 02/12  01:00:00,1.03452711022,6.64858369987,0.0,6.62047103641,0.0,0.169748946157,0.169748946157,0.169748946157,0.152146386518,0.0327763842622,0.0928550823819,0.408144195277,0.162212115625
 02/12  02:00:00,0.856934911972,7.01787922253,0.0,6.99199486466,0.0,0.179009371668,0.179009371668,0.179009371668,0.090160839344,0.0194230361695,0.0760998372053,0.37579329429,0.0998045332955
 02/12  03:00:00,0.788372595006,7.07580745176,0.0,7.05022320239,0.0,0.180056027953,0.180056027953,0.180056027953,0.0619855790406,0.0133533395118,0.0622424290361,0.371436270588,0.0826549488758
 02/12  04:00:00,0.779200843719,7.06386124366,0.0,7.03863712449,0.0,0.179658656009,0.179658656009,0.179658656009,0.0619855790406,0.0133533395118,0.0538948626218,0.366207842146,0.0874565643894
 02/12  05:00:00,0.824871314935,6.94642776892,0.0,6.92215649423,0.0,0.176880505324,0.176880505324,0.176880505324,0.0619855790406,0.0133533395118,0.0657425557055,0.352374291893,0.137891043461
 02/12  06:00:00,1.09927880709,6.75285219017,0.0,6.72576739832,0.0,0.171990164027,0.171990164027,0.171990164027,0.0676206374745,0.0145672805595,0.0799978719753,0.393221389098,0.355237463956
 02/12  07:00:00,1.6961214897,6.45352454051,0.0,6.42223072699,0.0,0.164289937231,0.164289937231,0.164289937231,0.129606216515,0.0279206166389,0.14030009709,0.454328646517,0.763031975706
 02/12  08:00:00,2.11292771458,6.89958155287,0.0,6.8663295314,0.0,0.175646120098,0.175646120098,0.175646120098,0.25921243303,0.0558412332777,0.228479448591,0.482758226172,0.879346253411
 02/12  09:00:00,2.01558087716,6.01853569028,0.0,5.99042302682,0.0,0.152969611903,0.152969611903,0.152969611903,0.231037140861,0.049771545201,0.301038229845,0.408144195277,0.855976154073
 02/12  10:00:00,1.79569640339,5.94612214692,0.0,5.922195997,0.0,0.151847883917,0.151847883917,0.151847883917,0.112701089013,0.0242788037928,0.37497357455,0.347363714635,0.76788733748
 02/12  11:00:00,1.71547045746,6.88451427275,0.0,6.8600254194,0.0,0.177452026611,0.177452026611,0.177452026611,0.090160839344,0.0194230361695,0.395705006816,0.355533134076,0.66055241444
 02/12  12:00:00,1.6055458998,5.7372335843,0.0,5.71273722823,0.0,0.146997960172,0.146997960172,0.146997960172,0.090160839344,0.0194230361695,0.413520643025,0.355642059669,0.563157361425
 02/12  13:00:00,1.50086855167,5.33495293376,0.0,5.31086922688,0.0,0.136856798747,0.136856798747,0.136856798747,0.090160839344,0.0194230361695,0.39956426318,0.349651152079,0.488568462146
 02/12  14:00:00,1.42373346087,5.1307159738,0.0,5.10579946584,0.0,0.13204074624,0.13204074624,0.13204074624,0.090160839344,0.0194230361695,0.361343598785,0.361741892852,0.442379347484
 02/12  15:00:00,1.37147904305,4.88370929155,0.0,4.85738977636,0.0,0.125881904665,0.125881904665,0.125881904665,0.0957958818448,0.0206369737848,0.331676763602,0.382110978658,0.398732540491
 02/12  16:00:00,1.42467391596,4.82075233116,0.0,4.79296978705,0.0,0.124236971409,0.124236971409,0.124236971409,0.112701089013,0.0242788037928,0.339830371887,0.403351469205,0.403631210652
 02/12  17:00:00,1.6743484496,4.6119603057,0.0,4.57909842528,0.0,0.119009303415,0.119009303415,0.119009303415,0.174686636187,0.0376321347236,0.389541408607,0.47709409536,0.45974087131
 02/12  18:00:00,2.20490126876,5.63394146713,0.0,5.59401953432,0.0,0.145990059489,0.145990059489,0.145990059489,0.338103187372,0.0728363942165,0.48031520192,0.579593077948,0.571419347814
 02/12  19:00:00,2.61254848754,4.57548712512,0.0,4.53214395544,0.0,0.117063388517,0.117063388517,0.117063388517,0.580410413235,0.125035814648,0.432484217059,0.629263148149,0.681647505936
 02/12  20:00:00,2.73549503613,4.34405619199,0.0,4.2993175178,0.0,0.110834076107,0.110834076107,0.110834076107,0.74382696442,0.160240091303,0.349483984996,0.649523308363,0.704942610939
 02/12  21:00:00,2.5987497558,4.39550753361,0.0,4.34923080337,0.0,0.112179560735,0.112179560735,0.112179560735,0.693111422582,0.149314618441,0.310626769787,0.671853054836,0.645020329421
 02/12  22:00:00,2.34646351959,4.55488892619,0.0,4.50969258654,0.0,0.11629388273,0.11629388273,0.11629388273,0.574775370734,0.123821877033,0.293847511999,0.656167769509,0.564913107584
 02/12  23:00:00,1.9061611159,4.87360311301,0.0,4.83449147314,0.0,0.124648269257,0.124648269257,0.124648269257,0.428264026716,0.0922594475479,0.234076814023,0.567829113952,0.4424394444
 02/12  24:00:00,1.46417188705,5.21469992238,0.0,5.1807126351,0.0,0.13358928884,0.13358928884,0.13358928884,0.298657810201,0.0643388309091,0.151364647498,0.493432934242,0.306144375364
 02/13  01:00:00,0.989335647544,5.54772543095,0.0,5.5196127675,0.0,0.142250925866,0.142250925866,0.142250925866,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.151092356316
 02/13  02:00:00,0.816515661569,5.78816824919,0.0,5.76228389133,0.0,0.148421660919,0.148421660919,0.148421660919,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0939200177159
 02/13  03:00:00,0.754151078744,5.96058875277,0.0,5.9350045034,0.0,0.152758399107,0.152758399107,0.152758399107,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0783422998879
 02/13  04:00:00,0.748921660144,6.06652987386,0.0,6.04130575469,0.0,0.155381805782,0.155381805782,0.155381805782,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0828196352136
 02/13  05:00:00,0.792204532898,6.1068572891,0.0,6.0825860144,0.0,0.156371156491,0.156371156491,0.156371156491,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.128404765872
 02/13  06:00:00,1.04975826557,6.0166250026,0.0,5.98954021074,0.0,0.153913170713,0.153913170713,0.153913170713,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.327890608349
 02/13  07:00:00,1.60623044465,5.78508333537,0.0,5.75378952184,0.0,0.147727350312,0.147727350312,0.147727350312,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.700329029791
 02/13  08:00:00,1.99920281508,6.24902524142,0.0,6.21577321995,0.0,0.159378535594,0.159378535594,0.159378535594,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.803050300338
 02/13  09:00:00,1.8984828454,5.79478509186,0.0,5.7666724284,0.0,0.148034947554,0.148034947554,0.148034947554,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.77625008755
 02/13  10:00:00,1.66921943754,5.63520328193,0.0,5.61127713201,0.0,0.143896771196,0.143896771196,0.143896771196,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.694392542815
 02/13  11:00:00,1.59015965539,6.45258707742,0.0,6.42809822406,0.0,0.166220459829,0.166220459829,0.166220459829,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.597389408448
 02/13  12:00:00,1.48851986662,5.2697537734,0.0,5.24525741734,0.0,0.134927885818,0.134927885818,0.134927885818,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.510690162114
 02/13  13:00:00,1.39330896836,4.77316608386,0.0,4.74908237697,0.0,0.122608184459,0.122608184459,0.122608184459,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.443067999221
 02/13  14:00:00,1.32281053838,4.42910411325,0.0,4.40418760529,0.0,0.114196765046,0.114196765046,0.114196765046,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.402888438697
 02/13  15:00:00,1.27917951099,4.19702609657,0.0,4.17070658139,0.0,0.108442424913,0.108442424913,0.108442424913,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.362998060357
 02/13  16:00:00,1.33273907285,4.05591287146,0.0,4.02813032735,0.0,0.104901007654,0.104901007654,0.104901007654,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.368091304156
 02/13  17:00:00,1.57514772077,3.83768401097,0.0,3.80482213054,0.0,0.0992503010927,0.0992503010927,0.0992503010927,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.41621706405
 02/13  18:00:00,2.09275617527,4.68029639858,0.0,4.64037446577,0.0,0.12153279512,0.12153279512,0.12153279512,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.519083448912
 02/13  19:00:00,2.48778871208,3.67159690211,0.0,3.62825373243,0.0,0.0943237520294,0.0943237520294,0.0943237520294,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.613937682502
 02/13  20:00:00,2.59905472099,3.30141741358,0.0,3.25667873939,0.0,0.0842867092066,0.0842867092066,0.0842867092066,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.629294416893
 02/13  21:00:00,2.46117480851,3.18960251044,0.0,3.1433257802,0.0,0.0814702104896,0.0814702104896,0.0814702104896,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.573010102706
 02/13  22:00:00,2.21767055637,3.26579630501,0.0,3.22059996536,0.0,0.0835677975468,0.0835677975468,0.0835677975468,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.504453087016
 02/13  23:00:00,1.79746129582,3.56769803413,0.0,3.52858639426,0.0,0.0917385944911,0.0917385944911,0.0917385944911,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.394942511016
 02/13  24:00:00,1.38494849273,3.85778894287,0.0,3.82380165558,0.0,0.0995066169497,0.0995066169497,0.0995066169497,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.276538498269
 02/14  01:00:00,0.958518981086,4.3177460542,0.0,4.28963339075,0.0,0.11153608767,0.11153608767,0.11153608767,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.150990528053
 02/14  02:00:00,0.790067028503,4.72357847457,0.0,4.6976941167,0.0,0.122025377884,0.122025377884,0.122025377884,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0938676676847
 02/14  03:00:00,0.732036313032,5.06470898143,0.0,5.03912473206,0.0,0.130680734947,0.130680734947,0.130680734947,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0783051983362
 02/14  04:00:00,0.73242214552,5.39366348765,0.0,5.36843936847,0.0,0.138923813549,0.138923813549,0.138923813549,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.082778112823
 02/14  05:00:00,0.778675921034,5.55047308169,0.0,5.526201807,0.0,0.14292739371,0.14292739371,0.14292739371,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.12831991679
 02/14  06:00:00,1.03879394718,5.58347866129,0.0,5.55639386944,0.0,0.143217329991,0.143217329991,0.143217329991,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.327622130685
 02/14  07:00:00,1.61305015047,6.05045313808,0.0,6.01915932455,0.0,0.155160367208,0.155160367208,0.155160367208,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.699715718714
 02/14  08:00:00,1.99488615302,6.07082067851,0.0,6.03756865704,0.0,0.155778170962,0.155778170962,0.155778170962,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.802334002906
 02/14  09:00:00,1.89534523663,5.69056637411,0.0,5.66245371065,0.0,0.145594465392,0.145594465392,0.145594465392,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.775552960946
 02/14  10:00:00,1.67799502775,5.99532846168,0.0,5.97140231176,0.0,0.15329844508,0.15329844508,0.15329844508,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.693766459142
 02/14  11:00:00,1.6189373145,7.60036734962,0.0,7.57587849627,0.0,0.195535658045,0.195535658045,0.195535658045,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.596851869343
 02/14  12:00:00,1.52911162258,6.88161133999,0.0,6.85711498392,0.0,0.175975201901,0.175975201901,0.175975201901,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.51023460199
 02/14  13:00:00,1.44797380079,6.96803238752,0.0,6.94394868064,0.0,0.177664575231,0.177664575231,0.177664575231,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.442676440879
 02/14  14:00:00,1.39559524724,7.33781328804,0.0,7.31289678008,0.0,0.187332495623,0.187332495623,0.187332495623,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.402537416981
 02/14  15:00:00,1.36164428017,7.50321977336,0.0,7.47690025817,0.0,0.191219950904,0.191219950904,0.191219950904,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.36268530355
 02/14  16:00:00,1.42290360149,7.68692694156,0.0,7.65914439745,0.0,0.195381760805,0.195381760805,0.195381760805,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.367775079641
 02/14  17:00:00,1.67091696562,7.70409837922,0.0,7.67123649879,0.0,0.195380428081,0.195380428081,0.195380428081,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.415856181911
 02/14  18:00:00,2.20699789284,9.27914061828,0.0,9.23921868546,0.0,0.236227317766,0.236227317766,0.236227317766,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.518630643836
 02/14  19:00:00,2.5935304352,7.98054912883,0.0,7.93720595915,0.0,0.200599762133,0.200599762133,0.200599762133,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.613403395519
 02/14  20:00:00,2.70657546258,7.67286622859,0.0,7.62812755439,0.0,0.192352249535,0.192352249535,0.192352249535,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.628749618157
 02/14  21:00:00,2.57328785067,7.73173368824,0.0,7.685456958,0.0,0.194079449534,0.194079449534,0.194079449534,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.572513905817
 02/14  22:00:00,2.33397178703,7.97490715107,0.0,7.92971081142,0.0,0.200305125778,0.200305125778,0.200305125778,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.504016989446
 02/14  23:00:00,1.91320785083,8.26631765165,0.0,8.22720601177,0.0,0.207818171747,0.207818171747,0.207818171747,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.394609488762
 02/14  24:00:00,1.5065117681,8.79484963239,0.0,8.7608623451,0.0,0.221290401517,0.221290401517,0.221290401517,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.276317989066
 02/15  01:00:00,1.07951174803,9.24173679376,0.0,9.21362413031,0.0,0.232638389623,0.232638389623,0.232638389623,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.15088099304
 02/15  02:00:00,0.906875473837,9.49612312807,0.0,9.4702387702,0.0,0.238890083242,0.238890083242,0.238890083242,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0938114076611
 02/15  03:00:00,0.842903684751,9.62437828575,0.0,9.59879403638,0.0,0.241587981567,0.241587981567,0.241587981567,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0782653234346
 02/15  04:00:00,0.841279964199,9.87620132913,0.0,9.85097720996,0.0,0.247826254116,0.247826254116,0.247826254116,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0827334909351
 02/15  05:00:00,0.883527498809,9.87112362556,0.0,9.84685235086,0.0,0.247870145609,0.247870145609,0.247870145609,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.128228742666
 02/15  06:00:00,1.14090639415,9.79475725157,0.0,9.76767245972,0.0,0.245618251532,0.245618251532,0.245618251532,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.327333656108
 02/15  07:00:00,1.69607130148,9.52390727913,0.0,9.49261346561,0.0,0.238840436224,0.238840436224,0.238840436224,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.69905680071
 02/15  08:00:00,2.07715330738,9.52334917188,0.0,9.49009715041,0.0,0.238814958162,0.238814958162,0.238814958162,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.801564370062
 02/15  09:00:00,1.98664885352,9.46857799769,0.0,9.44046533423,0.0,0.237647063407,0.237647063407,0.237647063407,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.774803979824
 02/15  10:00:00,1.75827011786,9.32802793456,0.0,9.30410178463,0.0,0.234246227029,0.234246227029,0.234246227029,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.693093767309
 02/15  11:00:00,1.69821177746,10.8623106927,0.0,10.8378218394,0.0,0.275387727851,0.275387727851,0.275387727851,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.596274262494
 02/15  12:00:00,1.57874906227,9.02443785805,0.0,8.99994150198,0.0,0.226102170768,0.226102170768,0.226102170768,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.509745072811
 02/15  13:00:00,1.47930698345,8.30585533073,0.0,8.28177162384,0.0,0.209418568257,0.209418568257,0.209418568257,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.44225563051
 02/15  14:00:00,1.40457034437,7.76248523331,0.0,7.73756872534,0.0,0.196684764568,0.196684764568,0.196684764568,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.402160245164
 02/15  15:00:00,1.36055445789,7.49771936015,0.0,7.47139984496,0.0,0.190466170322,0.190466170322,0.190466170322,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.36234926185
 02/15  16:00:00,1.41412943593,7.34434833522,0.0,7.31656579111,0.0,0.186947370127,0.186947370127,0.186947370127,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.36743530476
 02/15  17:00:00,1.65076652682,6.89944222484,0.0,6.86658034442,0.0,0.175617747683,0.175617747683,0.175617747683,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.415468423502
 02/15  18:00:00,2.17496424993,8.01192628471,0.0,7.97200435189,0.0,0.204680196516,0.204680196516,0.204680196516,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.518144122168
 02/15  19:00:00,2.55875432741,6.56312161179,0.0,6.51977844211,0.0,0.166397729563,0.166397729563,0.166397729563,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.612829320298
 02/15  20:00:00,2.67319590204,6.30647925664,0.0,6.26174058245,0.0,0.159558113317,0.159558113317,0.159558113317,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.628164193829
 02/15  21:00:00,2.54011782715,6.37428451399,0.0,6.32800778375,0.0,0.161442595495,0.161442595495,0.161442595495,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.571980736335
 02/15  22:00:00,2.30039248896,6.59950140568,0.0,6.55430506603,0.0,0.167194403926,0.167194403926,0.167194403926,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.503548413227
 02/15  23:00:00,1.88414562225,7.05900676731,0.0,7.01989512744,0.0,0.179113766878,0.179113766878,0.179113766878,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.394251665054
 02/15  24:00:00,1.47760272833,7.58765226106,0.0,7.55366497378,0.0,0.19261826584,0.19261826584,0.19261826584,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.276081084976
 02/16  01:00:00,1.051356429,8.06755971236,0.0,8.0394470489,0.0,0.204600543531,0.204600543531,0.204600543531,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.15076352011
 02/16  02:00:00,0.877639725084,8.27249238786,0.0,8.24660802999,0.0,0.209714548511,0.209714548511,0.209714548511,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0937511936399
 02/16  03:00:00,0.821635107691,8.71294423328,0.0,8.68735998391,0.0,0.220362044906,0.220362044906,0.220362044906,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0782226830359
 02/16  04:00:00,0.81536088289,8.770081918,0.0,8.74485779883,0.0,0.221954881042,0.221954881042,0.221954881042,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0826857826992
 02/16  05:00:00,0.868703266263,9.23758149939,0.0,9.2133102247,0.0,0.233143385219,0.233143385219,0.233143385219,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.128131270509
 02/16  06:00:00,1.13221111867,9.38598570842,0.0,9.35890091656,0.0,0.237231362111,0.237231362111,0.237231362111,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.327025270056
 02/16  07:00:00,1.7225750596,10.5097226753,0.0,10.4784288618,0.0,0.266048623543,0.266048623543,0.266048623543,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.698352371516
 02/16  08:00:00,2.09517577027,10.235140454,0.0,10.2018884326,0.0,0.257660083457,0.257660083457,0.257660083457,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.800741707662
 02/16  09:00:00,1.99810956057,9.96535234571,0.0,9.93723968226,0.0,0.249908520921,0.249908520921,0.249908520921,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.774003229356
 02/16  10:00:00,1.76612850489,9.67803979524,0.0,9.65411364531,0.0,0.242823769346,0.242823769346,0.242823769346,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.692374612016
 02/16  11:00:00,1.69120737705,10.6254798369,0.0,10.6009909835,0.0,0.269000830765,0.269000830765,0.269000830765,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.59565675917
 02/16  12:00:00,1.57660600834,8.94176738588,0.0,8.91727102982,0.0,0.224482383755,0.224482383755,0.224482383755,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.509221805899
 02/16  13:00:00,1.46629877208,7.81843429526,0.0,7.79435058837,0.0,0.196860127664,0.196860127664,0.196860127664,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.44180585973
 02/16  14:00:00,1.38649959614,7.06559222897,0.0,7.040675721,0.0,0.179017214083,0.179017214083,0.179017214083,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.401757047419
 02/16  15:00:00,1.33756631834,6.60145086319,0.0,6.575131348,0.0,0.167837268101,0.167837268101,0.167837268101,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.361990024523
 02/16  16:00:00,1.3942531262,6.5675071688,0.0,6.53972462469,0.0,0.167434285162,0.167434285162,0.167434285162,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.367072079993
 02/16  17:00:00,1.64328654293,6.58547927457,0.0,6.55261739415,0.0,0.168552283659,0.168552283659,0.168552283659,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.415053903642
 02/16  18:00:00,2.18778387079,8.46177634145,0.0,8.42185440863,0.0,0.21801992817,0.21801992817,0.21801992817,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.517624011382
 02/16  19:00:00,2.58434643491,7.61204683254,0.0,7.56870366286,0.0,0.192603507218,0.192603507218,0.192603507218,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.61221565014
 02/16  20:00:00,2.70706879786,7.69728582716,0.0,7.65254715297,0.0,0.194056784819,0.194056784819,0.194056784819,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.627538418151
 02/16  21:00:00,2.58053085846,8.03823000835,0.0,7.99195327811,0.0,0.202425576858,0.202425576858,0.202425576858,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.571410786286
 02/16  22:00:00,2.34922887012,8.60237368776,0.0,8.55717734811,0.0,0.216531676198,0.216531676198,0.216531676198,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.503047522111
 02/16  23:00:00,1.93513848471,9.16053464301,0.0,9.12142300314,0.0,0.230489135407,0.230489135407,0.230489135407,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.393869158991
 02/16  24:00:00,1.53330574739,9.88583267198,0.0,9.85184538469,0.0,0.24857459507,0.24857459507,0.24857459507,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.275827774809
 02/17  01:00:00,1.10849785236,10.4078576679,0.0,10.3797450044,0.0,0.261867160551,0.261867160551,0.261867160551,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.150638326442
 02/17  02:00:00,0.941935599526,10.924536654,0.0,10.8986522961,0.0,0.274074513844,0.274074513844,0.274074513844,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0936871027488
 02/17  03:00:00,0.885131024871,11.3299662182,0.0,11.3043819688,0.0,0.283903265914,0.283903265914,0.283903265914,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0781773792071
 02/17  04:00:00,0.882327329883,11.542091263,0.0,11.5168671438,0.0,0.288972088429,0.288972088429,0.288972088429,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0826350223055
 02/17  05:00:00,0.928082375916,11.7083028688,0.0,11.6840315941,0.0,0.292626233465,0.292626233465,0.292626233465,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.128027531916
 02/17  06:00:00,1.19412691192,11.9882554574,0.0,11.9611706656,0.0,0.299475361337,0.299475361337,0.299475361337,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.326697064072
 02/17  07:00:00,1.75215072778,11.8651754646,0.0,11.8338816511,0.0,0.296373990359,0.296373990359,0.296373990359,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.697602672882
 02/17  08:00:00,2.14962285297,12.5758145877,0.0,12.5425625663,0.0,0.312982886834,0.312982886834,0.312982886834,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.799865986989
 02/17  09:00:00,2.02480258336,11.2090446003,0.0,11.1809319369,0.0,0.27745379363,0.27745379363,0.27745379363,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.773150979439
 02/17  10:00:00,1.7634542156,9.72269315507,0.0,9.69876700514,0.0,0.240914815775,0.240914815775,0.240914815775,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.6916092763
 02/17  11:00:00,1.67896977657,10.198916867,0.0,10.1744280136,0.0,0.257420351795,0.257420351795,0.257420351795,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.594999637654
 02/17  12:00:00,1.54431745139,7.68018907297,0.0,7.6556927169,0.0,0.192750776402,0.192750776402,0.192750776402,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.508664856299
 02/17  13:00:00,1.42228915513,6.07148854499,0.0,6.04740483811,0.0,0.153329246545,0.153329246545,0.153329246545,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.441327123907
 02/17  14:00:00,1.33875402742,5.15510517731,0.0,5.13018866935,0.0,0.131700777671,0.131700777671,0.131700777671,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.401327915115
 02/17  15:00:00,1.28385106721,4.45109064714,0.0,4.42477113195,0.0,0.114504356306,0.114504356306,0.114504356306,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.361607685189
 02/17  16:00:00,1.33941354872,4.37217312938,0.0,4.34439058527,0.0,0.112981274866,0.112981274866,0.112981274866,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.366685512811
 02/17  17:00:00,1.59435504515,4.62491459685,0.0,4.59205271643,0.0,0.12006194443,0.12006194443,0.12006194443,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.414612745094
 02/17  18:00:00,2.13431062763,6.33487373994,0.0,6.29495180713,0.0,0.165100209008,0.165100209008,0.165100209008,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.517070487385
