Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 05/05  09:00:00,1.60779671354,0.0,0.0,0.384606726407,0.114913656352,0.499520382758,0.114913656352,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.392939798265
 05/05  10:00:00,1.74362344366,0.0,0.0,0.523283350973,0.154770080397,0.67805343137,0.154770080397,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.338093433222
 05/05  11:00:00,1.75154662352,0.0,0.0,0.557259273585,0.161062228895,0.71832150248,0.161062228895,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.290439326935
 05/05  12:00:00,1.85620286101,0.0,0.0,0.684474385688,0.190528675172,0.87500306086,0.190528675172,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.253293183657
 05/05  13:00:00,2.01809610788,0.0,0.0,0.849157202899,0.2305122813,1.0796694842,0.2305122813,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.232437411073
 05/05  14:00:00,2.22249877627,0.0,0.0,1.03575933231,0.277300746506,1.31306007881,0.277300746506,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.210777594584
 05/05  15:00:00,2.32591941255,0.0,0.0,1.08363945289,0.302337426192,1.38597687908,0.302337426192,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.214219546996
 05/05  16:00:00,2.19232233304,0.0,0.0,0.8487187943,0.26269179029,1.11141058459,0.26269179029,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.241075313185
 05/05  17:00:00,2.39162650168,0.0,0.0,0.811096627829,0.253330844901,1.06442747273,0.253330844901,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.300161152104
 05/05  18:00:00,2.49350254126,0.0,0.0,0.783003553931,0.24453519641,1.02753875034,0.24453519641,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.356207509817
 05/05  19:00:00,2.4480890337,0.0,0.0,0.714806652311,0.225676229451,0.940482881762,0.225676229451,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.366545527948
 05/05  20:00:00,2.52614519971,0.0,0.0,0.675430013901,0.213190325028,0.888620338929,0.213190325028,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.333416795367
 05/05  21:00:00,2.54241997993,0.0,0.0,0.642878263244,0.202884978406,0.845763241649,0.202884978406,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.293488006993
 05/05  22:00:00,2.12551162235,0.0,0.0,0.558653123316,0.178186050819,0.736839174135,0.178186050819,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.233070540633
 05/05  23:00:00,1.68909969402,0.0,0.0,0.477082994895,0.152158470742,0.629241465637,0.152158470742,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.168253601849
 05/05  24:00:00,1.22913449245,0.0,0.0,0.385411019486,0.123977519983,0.509388539469,0.123977519983,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0979407639345
 05/06  01:00:00,1.02533658225,0.0,0.0,0.329018940648,0.105836960666,0.434855901314,0.105836960666,0.0760568701875,0.0156000065625,0.0878160666328,0.327496169795,0.0684365677567
 05/06  02:00:00,0.900177502617,0.0,0.0,0.276684080992,0.089892412457,0.366576493449,0.089892412457,0.0507045734752,0.0104000084668,0.074195304001,0.323699112753,0.0595270104718
 05/06  03:00:00,0.837599971497,0.0,0.0,0.237082652675,0.07764157925,0.314724231925,0.07764157925,0.0507045734752,0.0104000084668,0.0654775087209,0.319142644304,0.0620760046057
 05/06  04:00:00,0.820281925655,0.0,0.0,0.203640075285,0.067302164735,0.27094224002,0.067302164735,0.0507045734752,0.0104000084668,0.0766233129137,0.307086988199,0.0894498025798
 05/06  05:00:00,0.979879810294,0.0,0.0,0.192422969233,0.064054802591,0.256477771824,0.064054802591,0.0535215005042,0.0109777863361,0.0903649480936,0.342684397959,0.210778405576
 05/06  06:00:00,1.38985105445,0.0,0.0,0.226113043469,0.0747251783229,0.300838221792,0.0747251783229,0.0760568701875,0.0156000065625,0.149073326641,0.39593812296,0.437269506311
 05/06  07:00:00,1.69846251046,0.0,0.0,0.262225777824,0.0851931625693,0.347418940393,0.0851931625693,0.126761450312,0.0260000245769,0.235331903097,0.420713920153,0.497161271924
 05/06  08:00:00,1.60995293394,0.0,0.0,0.253858906075,0.0816629254157,0.335521831491,0.0816629254157,0.0957753327912,0.0196444557393,0.307655494001,0.355689318325,0.480591501598
 05/06  09:00:00,1.57751832087,0.0,0.0,0.294437495311,0.0939171033699,0.388354598681,0.0939171033699,0.0507045734752,0.0104000084668,0.381467636441,0.302720372601,0.428796131207
 05/06  10:00:00,1.55808771031,0.0,0.0,0.312552710048,0.0986568903804,0.411209600428,0.0986568903804,0.0422538189874,0.00866667349502,0.402557461323,0.309839854553,0.368485301524
 05/06  11:00:00,1.61996077139,0.0,0.0,0.390007792035,0.119222655975,0.509230448011,0.119222655975,0.0422538189874,0.00866667349502,0.419344280164,0.309934780979,0.315455769755
 05/06  12:00:00,1.69250323763,0.0,0.0,0.496757946826,0.1451340243,0.641891971126,0.1451340243,0.0422538189874,0.00866667349502,0.405007802557,0.304713827548,0.274894143915
 05/06  13:00:00,1.70755023226,0.0,0.0,0.545413413153,0.161415540871,0.706828954024,0.161415540871,0.0422538189874,0.00866667349502,0.368331091807,0.315250660837,0.251144033113
 05/06  14:00:00,1.84675008719,0.0,0.0,0.683592284725,0.197597280898,0.881189565623,0.197597280898,0.0422538189874,0.00866667349502,0.338789280063,0.333001902504,0.227773846514
 05/06  15:00:00,2.00615168007,0.0,0.0,0.785170009152,0.226955341834,1.01212535099,0.226955341834,0.0422538189874,0.00866667349502,0.345273911264,0.351512555579,0.231244369753
 05/06  16:00:00,2.1367296715,0.0,0.0,0.770561900571,0.228055573199,0.99861747377,0.228055573199,0.0450707393666,0.00924445272824,0.390586416417,0.415777746,0.262357843219
 05/06  17:00:00,2.48696152783,0.0,0.0,0.84552776826,0.252824847404,1.09835261566,0.252824847404,0.0563384208834,0.0115555642054,0.47431730908,0.505103512892,0.326219105106
 05/06  18:00:00,2.5259098208,0.0,0.0,0.756885853365,0.234156498839,0.991042352204,0.234156498839,0.0985922465206,0.0202222322447,0.431787154716,0.54838996316,0.390800871954
 05/06  19:00:00,2.43856646136,0.0,0.0,0.650128526544,0.207461289703,0.857589816248,0.207461289703,0.197184493041,0.0404444781286,0.356555128611,0.566046278401,0.405671266929
 05/06  20:00:00,2.4803938254,0.0,0.0,0.581801849156,0.189070767312,0.770872616468,0.189070767312,0.346481253189,0.0710667283877,0.320834258427,0.585506195737,0.370557773192
 05/06  21:00:00,2.4739919362,0.0,0.0,0.535532673133,0.175371034523,0.710903707656,0.175371034523,0.453524307396,0.0930223037877,0.305317187182,0.571836790389,0.32431263979
 05/06  22:00:00,2.05982183112,0.0,0.0,0.465902430307,0.152541903793,0.6184443341,0.152541903793,0.354932060875,0.0728000579037,0.246236541847,0.494851458881,0.257482377514
 05/06  23:00:00,1.54045867336,0.0,0.0,0.336213657993,0.113537099819,0.449750757812,0.113537099819,0.247889073166,0.0508444825037,0.16331420629,0.430016709904,0.183568443684
 05/06  24:00:00,1.06786116452,0.0,0.0,0.251160968657,0.0848059655775,0.335966934235,0.0848059655775,0.126761450312,0.0260000245769,0.104853078911,0.355689318325,0.103515358158
 05/07  01:00:00,0.841656298425,0.0,0.0,0.187550836843,0.0637839076745,0.251334744518,0.0637839076745,0.0760568701875,0.0156000065625,0.0878160666328,0.327496169795,0.0682774407302
 05/07  02:00:00,0.740723738273,0.0,0.0,0.154928254695,0.0523069278322,0.207235182528,0.0523069278322,0.0507045734752,0.0104000084668,0.074195304001,0.323699112753,0.0594145570494
 05/07  03:00:00,0.696397987609,0.0,0.0,0.129818358628,0.0438283797072,0.173646738336,0.0438283797072,0.0507045734752,0.0104000084668,0.0654775087209,0.319142644304,0.0619515143065
 05/07  04:00:00,0.698672424349,0.0,0.0,0.111829918265,0.0377564099418,0.149586328207,0.0377564099418,0.0507045734752,0.0104000084668,0.0766233129137,0.307086988199,0.0891962130869
 05/07  05:00:00,0.87552063246,0.0,0.0,0.114313042026,0.0385970099617,0.152910051988,0.0385970099617,0.0535215005042,0.0109777863361,0.0903649480936,0.342684397959,0.209986947579
 05/07  06:00:00,1.22627903132,0.0,0.0,0.104133923755,0.0349390905577,0.139073014313,0.0349390905577,0.0760568701875,0.0156000065625,0.149073326641,0.39593812296,0.435462690661
 05/07  07:00:00,1.58631246637,0.0,0.0,0.178105442449,0.0592869696309,0.23739241208,0.0592869696309,0.126761450312,0.0260000245769,0.235331903097,0.420713920153,0.495037756155
 05/07  08:00:00,1.52747747726,0.0,0.0,0.192334332983,0.0627968115091,0.255131144492,0.0627968115091,0.0957753327912,0.0196444557393,0.307655494001,0.355689318325,0.478506731912
 05/07  09:00:00,1.61694865654,0.0,0.0,0.329866315353,0.0997992209444,0.429665536297,0.0997992209444,0.0507045734752,0.0104000084668,0.381467636441,0.302720372601,0.426915529263
 05/07  10:00:00,1.79222153705,0.0,0.0,0.500712710089,0.146247712627,0.646960422716,0.146247712627,0.0422538189874,0.00866667349502,0.402557461323,0.309839854553,0.366868305979
 05/07  11:00:00,1.76679515455,0.0,0.0,0.510010597149,0.147422972809,0.657433569958,0.147422972809,0.0422538189874,0.00866667349502,0.419344280164,0.309934780979,0.314087030962
 05/07  12:00:00,1.84059975427,0.0,0.0,0.617360660245,0.173806107223,0.791166767468,0.173806107223,0.0422538189874,0.00866667349502,0.405007802557,0.304713827548,0.273715864217
 05/07  13:00:00,1.93877501435,0.0,0.0,0.73459670975,0.20451001163,0.93910672138,0.20451001163,0.0422538189874,0.00866667349502,0.368331091807,0.315250660837,0.250091047849
 05/07  14:00:00,2.02438457318,0.0,0.0,0.82452503884,0.235238461978,1.05976350082,0.235238461978,0.0422538189874,0.00866667349502,0.338789280063,0.333001902504,0.226834397316
 05/07  15:00:00,2.19483800341,0.0,0.0,0.937749082508,0.264008170211,1.20175725272,0.264008170211,0.0422538189874,0.00866667349502,0.345273911264,0.351512555579,0.230298791369
 05/07  16:00:00,2.41074866153,0.0,0.0,0.996400239127,0.277323126647,1.27372336577,0.277323126647,0.0450707393666,0.00924445272824,0.390586416417,0.415777746,0.261270941246
 05/07  17:00:00,2.84267718525,0.0,0.0,1.1358071979,0.319615771537,1.45542296944,0.319615771537,0.0563384208834,0.0115555642054,0.47431730908,0.505103512892,0.324864408757
 05/07  18:00:00,2.78578703077,0.0,0.0,0.966603106152,0.285926944093,1.25253005025,0.285926944093,0.0985922465206,0.0202222322447,0.431787154716,0.54838996316,0.38919038388
 05/07  19:00:00,2.60936560159,0.0,0.0,0.785058534732,0.244988199855,1.03004673459,0.244988199855,0.197184493041,0.0404444781286,0.356555128611,0.566046278401,0.404013488824
 05/07  20:00:00,2.59773778229,0.0,0.0,0.673256332477,0.216479120862,0.88973545334,0.216479120862,0.346481253189,0.0710667283877,0.320834258427,0.585506195737,0.369038893211
 05/07  21:00:00,2.51356733328,0.0,0.0,0.564131905186,0.187676477993,0.751808383179,0.187676477993,0.453524307396,0.0930223037877,0.305317187182,0.571836790389,0.322983361348
 05/07  22:00:00,2.04838520893,0.0,0.0,0.454581179507,0.153444140973,0.60802532048,0.153444140973,0.354932060875,0.0728000579037,0.246236541847,0.494851458881,0.256464768939
 05/07  23:00:00,1.53666379639,0.0,0.0,0.33238255628,0.114241451339,0.446624007619,0.114241451339,0.247889073166,0.0508444825037,0.16331420629,0.430016709904,0.182900316909
 05/07  24:00:00,1.05964889372,0.0,0.0,0.244151108055,0.0839139279618,0.328065036016,0.0839139279618,0.126761450312,0.0260000245769,0.104853078911,0.355689318325,0.103204985584
 05/08  01:00:00,0.846816685195,0.0,0.0,0.196692353623,0.0668687990087,0.263561152631,0.0668687990087,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0651584434611
 05/08  02:00:00,0.738123619627,0.0,0.0,0.156421947891,0.0531778325183,0.209599780409,0.0531778325183,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.057061078949
 05/08  03:00:00,0.698331173824,0.0,0.0,0.134191404878,0.0452882184454,0.179479623323,0.0452882184454,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0594172197052
 05/08  04:00:00,0.701864171242,0.0,0.0,0.120287457645,0.0403337010394,0.160621158685,0.0403337010394,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.084024285118
 05/08  05:00:00,0.857565036304,0.0,0.0,0.115477076261,0.0389739711596,0.154451047421,0.0389739711596,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.194587048591
 05/08  06:00:00,1.17831755857,0.0,0.0,0.1027221471,0.0344474224331,0.137169569533,0.0344474224331,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.400030174904
 05/08  07:00:00,1.52070186461,0.0,0.0,0.176432613816,0.0586915769434,0.23512419076,0.0586915769434,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.452856737632
 05/08  08:00:00,1.48143437597,0.0,0.0,0.214911894671,0.0697806086126,0.284692503283,0.0697806086126,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.435339572719
 05/08  09:00:00,1.52744128371,0.0,0.0,0.324971710388,0.099241538174,0.424213248562,0.099241538174,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.387891502633
 05/08  10:00:00,1.83312352526,0.0,0.0,0.602435220956,0.169452663819,0.771887884775,0.169452663819,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.333759061413
 05/08  11:00:00,1.79484038383,0.0,0.0,0.597253630043,0.168035092564,0.765288722607,0.168035092564,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.286765867114
 05/08  12:00:00,1.76903534848,0.0,0.0,0.613696856035,0.177296345817,0.790993201852,0.177296345817,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.250135530136
 05/08  13:00:00,1.90387203485,0.0,0.0,0.75752370883,0.210752459383,0.968276168212,0.210752459383,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.22960665403
 05/08  14:00:00,2.06305532886,0.0,0.0,0.907173167323,0.248965466648,1.15613863397,0.248965466648,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.208255592011
 05/08  15:00:00,2.2367840723,0.0,0.0,1.01960259996,0.279789444286,1.29939204424,0.279789444286,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.211669041583
 05/08  16:00:00,2.3004699835,0.0,0.0,0.948523434856,0.273944421982,1.22246785684,0.273944421982,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.238165691401
 05/08  17:00:00,2.64165021207,0.0,0.0,1.02030623246,0.297795923382,1.31810215584,0.297795923382,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.296510179389
 05/08  18:00:00,2.62604602413,0.0,0.0,0.894073353415,0.270317069312,1.16439042273,0.270317069312,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.351899320298
 05/08  19:00:00,2.50738417032,0.0,0.0,0.765471900603,0.238699348585,1.00417124919,0.238699348585,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.36215229714
 05/08  20:00:00,2.50782927516,0.0,0.0,0.661662398501,0.212643258623,0.874305657124,0.212643258623,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.32941555262
 05/08  21:00:00,2.46863660211,0.0,0.0,0.584333257517,0.191163390752,0.775496648269,0.191163390752,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.289971222552
 05/08  22:00:00,1.97237428324,0.0,0.0,0.437614542663,0.148773780005,0.586388322669,0.148773780005,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.230384052988
 05/08  23:00:00,1.4914908831,0.0,0.0,0.322467397259,0.110944619687,0.433412016945,0.110944619687,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.166474239629
 05/08  24:00:00,1.01245871738,0.0,0.0,0.21810604595,0.0754526536939,0.293558699644,0.0754526536939,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.097094828688
 05/09  01:00:00,0.766573832929,0.0,0.0,0.136302641161,0.0471574635603,0.183460104722,0.0471574635603,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0650166391055
 05/09  02:00:00,0.648299428727,0.0,0.0,0.0890615898996,0.0308151266817,0.119876716581,0.0308151266817,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0569599518768
 05/09  03:00:00,0.581256207441,0.0,0.0,0.0464458058946,0.0160715187134,0.0625173246081,0.0160715187134,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0593045520378
 05/09  04:00:00,0.57115463045,0.0,0.0,0.0223911826182,0.00774843099326,0.0301396136114,0.00774843099326,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0837962893992
 05/09  05:00:00,0.71841901974,0.0,0.0,0.0119030415512,0.00411919789347,0.0160222394446,0.00411919789347,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.193869840003
 05/09  06:00:00,1.03966292668,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.398545112543
 05/09  07:00:00,1.42998995814,0.0,0.0,0.109890790747,0.0363851073407,0.146275898088,0.0363851073407,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.450993123835
 05/09  08:00:00,1.47871244833,0.0,0.0,0.217970789019,0.0658572191536,0.283828008172,0.0658572191536,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.433482140193
 05/09  09:00:00,1.55463045436,0.0,0.0,0.352620267564,0.100450625481,0.453070893045,0.100450625481,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.3862230288
 05/09  10:00:00,1.76344801847,0.0,0.0,0.549226203573,0.15441894876,0.703645152334,0.15441894876,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.332326287065
 05/09  11:00:00,1.76238363179,0.0,0.0,0.576016652849,0.158029626051,0.7340462789,0.158029626051,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.285551558781
 05/09  12:00:00,1.81629983569,0.0,0.0,0.658605382412,0.18069605159,0.839301434002,0.18069605159,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.24909178519
 05/09  13:00:00,1.90756306188,0.0,0.0,0.763440547079,0.209462103258,0.972902650336,0.209462103258,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.22867119893
 05/09  14:00:00,2.08573340299,0.0,0.0,0.927939390042,0.251711224698,1.17965061474,0.251711224698,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.207421685372
 05/09  15:00:00,2.22922678024,0.0,0.0,1.01140100361,0.281275545511,1.29267654912,0.281275545511,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.210827244651
 05/09  16:00:00,2.41209427246,0.0,0.0,1.04455812985,0.290495210724,1.33505334057,0.290495210724,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.237204496622
 05/09  17:00:00,2.779446329,0.0,0.0,1.13397640181,0.32312873201,1.45710513382,0.32312873201,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.295303318327
 05/09  18:00:00,2.74424120827,0.0,0.0,0.991103572408,0.29290572223,1.28400929464,0.29290572223,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.350475632529
 05/09  19:00:00,2.55969021497,0.0,0.0,0.806472287767,0.251456781846,1.05792906961,0.251456781846,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.360700521366
 05/09  20:00:00,2.5427175665,0.0,0.0,0.689079741526,0.221436433385,0.910516174911,0.221436433385,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.328093326174
 05/09  21:00:00,2.47457623172,0.0,0.0,0.588358484646,0.194239864546,0.782598349192,0.194239864546,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.288809151239
 05/09  22:00:00,2.00690571764,0.0,0.0,0.464907198897,0.156899917595,0.621807116492,0.156899917595,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.229496693567
 05/09  23:00:00,1.52306142518,0.0,0.0,0.346850170378,0.118719903285,0.465570073663,0.118719903285,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.165886724985
 05/09  24:00:00,1.05260551601,0.0,0.0,0.248547198632,0.0854370939464,0.333984292578,0.0854370939464,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0968160343809
 05/10  01:00:00,0.815212819268,0.0,0.0,0.172540629393,0.0596985361062,0.2322391655,0.0596985361062,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0648765646668
 05/10  02:00:00,0.69649924828,0.0,0.0,0.124941869969,0.0432333945485,0.168175264518,0.0432333945485,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0568612234931
 05/10  03:00:00,0.624440880608,0.0,0.0,0.0786094049568,0.0272026251116,0.105812030068,0.0272026251116,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0591945197443
 05/10  04:00:00,0.609996897077,0.0,0.0,0.0514144256764,0.0177921602446,0.069206585921,0.0177921602446,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0835715837173
 05/10  05:00:00,0.764527277575,0.0,0.0,0.0466865416015,0.0161554321546,0.0628419737561,0.0161554321546,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.193158363527
 05/10  06:00:00,1.03788952588,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.396771711743
 05/10  07:00:00,1.45541756347,0.0,0.0,0.130312998389,0.0433343945137,0.173647392903,0.0433343945137,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.449049234346
 05/10  08:00:00,1.47775324501,0.0,0.0,0.217550996002,0.0671665983946,0.284717594397,0.0671665983946,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.431633350647
 05/10  09:00:00,1.50952076291,0.0,0.0,0.316206315026,0.0934152832307,0.409621598257,0.0934152832307,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.384562632139
 05/10  10:00:00,1.65562461028,0.0,0.0,0.463474317987,0.133773251099,0.597247569087,0.133773251099,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.330900462121
 05/10  11:00:00,1.66907208893,0.0,0.0,0.501055008691,0.140888109725,0.641943118416,0.140888109725,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.284343176409
 05/10  12:00:00,1.70078435429,0.0,0.0,0.565742333025,0.159082294029,0.724824627054,0.159082294029,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.248053110738
 05/10  13:00:00,1.83006533446,0.0,0.0,0.703372594444,0.192963414193,0.896336008637,0.192963414193,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.227740113209
 05/10  14:00:00,2.05349886859,0.0,0.0,0.908085470576,0.24016030054,1.14824577112,0.24016030054,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.206591994603
 05/10  15:00:00,2.23916730972,0.0,0.0,1.02534266094,0.278113632686,1.30345629363,0.278113632686,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.209988029622
 05/10  16:00:00,2.48939205765,0.0,0.0,1.11500271554,0.298305689473,1.41330840501,0.298305689473,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.236247217372
 05/10  17:00:00,2.87572397926,0.0,0.0,1.21636359533,0.338220113966,1.5545837093,0.338220113966,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.294102393115
 05/10  18:00:00,2.83335946549,0.0,0.0,1.06663932011,0.307905238204,1.37454455832,0.307905238204,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.349058626071
 05/10  19:00:00,2.63208877266,0.0,0.0,0.867112443262,0.264660127192,1.13177257045,0.264660127192,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.359255578216
 05/10  20:00:00,2.50488174401,0.0,0.0,0.657071527922,0.216924855717,0.873996383639,0.216924855717,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.326777294959
 05/10  21:00:00,2.4765348871,0.0,0.0,0.590709342851,0.195004297378,0.785713640229,0.195004297378,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.287652515579
 05/10  22:00:00,1.99768097819,0.0,0.0,0.457813160243,0.155652478391,0.613465638633,0.155652478391,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.228613431974
 05/10  23:00:00,1.51450600925,0.0,0.0,0.340440301364,0.117159233525,0.457599534889,0.117159233525,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.165301847832
 05/10  24:00:00,1.03939920857,0.0,0.0,0.238511648449,0.0825440309157,0.321055679365,0.0825440309157,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0965383401613
 05/11  01:00:00,0.816481910859,0.0,0.0,0.173569764972,0.0600781208882,0.233647885861,0.0600781208882,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0647369358962
 05/11  02:00:00,0.687278560403,0.0,0.0,0.118151970902,0.0409011058701,0.159053076772,0.0409011058701,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0567627233611
 05/11  03:00:00,0.628252270955,0.0,0.0,0.081513368689,0.0282201161998,0.109733484889,0.0282201161998,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0590844552707
 05/11  04:00:00,0.601737661741,0.0,0.0,0.0454394771053,0.0157323882743,0.0611718653796,0.0157323882743,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0833470689229
 05/11  05:00:00,0.744612641805,0.0,0.0,0.0324135380626,0.0112225728705,0.0436361109331,0.0112225728705,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.192449590579
 05/11  06:00:00,1.03626882407,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.395151009934
 05/11  07:00:00,1.45741241551,0.0,0.0,0.133771080786,0.0437621197309,0.177533200517,0.0437621197309,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.44715827877
 05/11  08:00:00,1.44746012075,0.0,0.0,0.195374652834,0.0608891734672,0.256263826302,0.0608891734672,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.429793994488
 05/11  09:00:00,1.51588570849,0.0,0.0,0.324109663176,0.0935287873902,0.417638450566,0.0935287873902,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.382910725409
 05/11  10:00:00,1.76463839359,0.0,0.0,0.553738828327,0.153940752423,0.707679580749,0.153940752423,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.329482233769
 05/11  11:00:00,1.68681751689,0.0,0.0,0.515862463107,0.145028140853,0.660890603959,0.145028140853,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.283141118822
 05/11  12:00:00,1.82336785029,0.0,0.0,0.669374508287,0.179066826703,0.84844133499,0.179066826703,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.247019898807
 05/11  13:00:00,1.9149803305,0.0,0.0,0.77262615355,0.209550978764,0.982177132314,0.209550978764,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.226813985577
 05/11  14:00:00,2.07762005038,0.0,0.0,0.922885897043,0.250305922911,1.17319181995,0.250305922911,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.205767127546
