Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/24  01:00:00,1.04891754904,12.5977352491,0.0,12.1561095547,0.0,0.334697626178,0.334697626178,0.334697626178,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.413116204826
 01/24  02:00:00,0.927922498089,12.7976778661,0.0,12.4449860282,0.0,0.342651344389,0.342651344389,0.342651344389,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.326442107627
 01/24  03:00:00,0.882700173272,12.9374696468,0.0,12.6092908351,0.0,0.347175195429,0.347175195429,0.347175195429,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.302233426125
 01/24  04:00:00,0.873768114436,13.0699003557,0.0,12.7354842156,0.0,0.350649713709,0.350649713709,0.350649713709,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.308835968309
 01/24  05:00:00,0.872049731718,13.2026418489,0.0,12.7997724104,0.0,0.352419778886,0.352419778886,0.352419778886,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.378255561007
 01/24  06:00:00,0.918423418839,13.2216498955,0.0,12.5135483238,0.0,0.344539089599,0.344539089599,0.344539089599,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.680634462748
 01/24  07:00:00,1.13287624737,13.5039610227,0.0,12.2263317412,0.0,0.336631073637,0.336631073637,0.336631073637,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.24589373812
 01/24  08:00:00,1.46775353294,14.2664885889,0.0,12.8282853778,0.0,0.353204834537,0.353204834537,0.353204834537,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.40448181856
 01/24  09:00:00,1.39841882463,13.3669124133,0.0,11.9730115687,0.0,0.329656337188,0.329656337188,0.329656337188,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.36539135496
 01/24  10:00:00,1.20784797564,12.8822991824,0.0,11.6151977928,0.0,0.319804548597,0.319804548597,0.319804548597,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.24283750859
 01/24  11:00:00,1.24630736054,14.4845686347,0.0,13.3634615495,0.0,0.367939992478,0.367939992478,0.367939992478,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.09627255788
 01/24  12:00:00,1.22115080797,12.8437151699,0.0,11.8558272635,0.0,0.326429868339,0.326429868339,0.326429868339,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.963045770467
 01/24  13:00:00,1.18633502718,12.0339769202,0.0,11.1488131387,0.0,0.306963447099,0.306963447099,0.306963447099,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.860740119483
 01/24  14:00:00,1.15945585976,11.7864434148,0.0,10.9620334869,0.0,0.301820789756,0.301820789756,0.301820789756,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.79914170929
 01/24  15:00:00,1.15503435936,11.4338514761,0.0,10.6687882284,0.0,0.293746784542,0.293746784542,0.293746784542,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.738372217762
 01/24  16:00:00,1.22327204064,11.2784292647,0.0,10.504274404,0.0,0.289217178566,0.289217178566,0.289217178566,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.745980150289
 01/24  17:00:00,1.49420224555,11.5703710755,0.0,10.7175005769,0.0,0.295087995507,0.295087995507,0.295087995507,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.819544754096
 01/24  18:00:00,2.06459596015,14.6337133469,0.0,13.6179967523,0.0,0.374948182704,0.374948182704,0.374948182704,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.975231141112
 01/24  19:00:00,2.37827269121,13.6313931813,0.0,12.4721996653,0.0,0.343400625209,0.343400625209,0.343400625209,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.11523853299
 01/24  20:00:00,2.3551389177,14.0865105709,0.0,12.9026017045,0.0,0.355251007124,0.355251007124,0.355251007124,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.13853868052
 01/24  21:00:00,2.21814558401,14.702774636,0.0,13.6017286418,0.0,0.374500268185,0.374500268185,0.374500268185,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.0541160418
 01/24  22:00:00,2.05961420698,15.1183184842,0.0,14.1220243968,0.0,0.388825719378,0.388825719378,0.388825719378,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.950459775818
 01/24  23:00:00,1.75909394841,15.7423514234,0.0,14.9192728971,0.0,0.410776589377,0.410776589377,0.410776589377,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.78341480352
 01/24  24:00:00,1.46467076591,16.3989816968,0.0,15.7621090736,0.0,0.433982637847,0.433982637847,0.433982637847,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.602405586123
 01/25  01:00:00,1.16462466523,16.7986152615,0.0,16.3585545998,0.0,0.450404742375,0.450404742375,0.450404742375,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.411551172105
 01/25  02:00:00,1.0535358134,17.3579827925,0.0,17.0072210219,0.0,0.4682646597,0.4682646597,0.4682646597,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.324512040419
 01/25  03:00:00,1.01968918445,17.9107665488,0.0,17.5846874242,0.0,0.484164206605,0.484164206605,0.484164206605,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.300133739156
 01/25  04:00:00,1.01445295892,18.1774286555,0.0,17.8451122753,0.0,0.491334558196,0.491334558196,0.491334558196,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.306736208316
 01/25  05:00:00,1.00875515588,18.1655030745,0.0,17.7648692108,0.0,0.489125203047,0.489125203047,0.489125203047,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.376019986305
 01/25  06:00:00,1.0480995807,17.9292679381,0.0,17.2233445905,0.0,0.474215251462,0.474215251462,0.474215251462,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.67845623858
 01/25  07:00:00,1.26736587833,18.3870348317,0.0,17.1109516488,0.0,0.47112070459,0.47112070459,0.47112070459,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.2443476395
 01/25  08:00:00,1.54118102774,16.9314872508,0.0,15.4951482456,0.0,0.426632329343,0.426632329343,0.426632329343,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.40261761269
 01/25  09:00:00,1.47295434211,16.0729955041,0.0,14.6801174618,0.0,0.404191854669,0.404191854669,0.404191854669,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.36436855273
 01/25  10:00:00,1.25865211815,14.726524127,0.0,13.4603878206,0.0,0.370608691103,0.370608691103,0.370608691103,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.2418724254
 01/25  11:00:00,1.2676311389,15.2581020322,0.0,14.1379342845,0.0,0.389263770846,0.389263770846,0.389263770846,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.09533322038
 01/25  12:00:00,1.22786501922,13.086992508,0.0,12.0996852451,0.0,0.333144079593,0.333144079593,0.333144079593,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.962465126905
 01/25  13:00:00,1.19079256744,12.1958805852,0.0,11.3107095597,0.0,0.311420987364,0.311420987364,0.311420987364,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.860747363454
 01/25  14:00:00,1.13357837145,10.8467117058,0.0,10.0221714792,0.0,0.275943301443,0.275943301443,0.275943301443,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.799272008041
 01/25  15:00:00,1.14349371984,11.0151469972,0.0,10.2496359326,0.0,0.282206145016,0.282206145016,0.282206145016,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.738820034646
 01/25  16:00:00,1.21497800991,10.9782328697,0.0,10.20303789,0.0,0.280923147839,0.280923147839,0.280923147839,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.747020269286
 01/25  17:00:00,1.48246141361,11.1442670192,0.0,10.2910773575,0.0,0.283347163571,0.283347163571,0.283347163571,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.819863917252
 01/25  18:00:00,2.01594904853,12.8668618753,0.0,11.8511566528,0.0,0.326301271085,0.326301271085,0.326301271085,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.975219769123
 01/25  19:00:00,2.31876823949,11.4711730454,0.0,10.3110172203,0.0,0.28389617349,0.28389617349,0.28389617349,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.11620084216
 01/25  20:00:00,2.27593680303,11.2105254807,0.0,10.0260065108,0.0,0.276048892462,0.276048892462,0.276048892462,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.13914878404
 01/25  21:00:00,2.12764812365,11.4171203937,0.0,10.314890145,0.0,0.284002807829,0.284002807829,0.284002807829,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.05530029631
 01/25  22:00:00,1.96147619495,11.5558961839,0.0,10.5576835337,0.0,0.290687707342,0.290687707342,0.290687707342,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.952378338767
 01/25  23:00:00,1.64598265932,11.6359044109,0.0,10.8111074532,0.0,0.297665300289,0.297665300289,0.297665300289,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.785133234875
 01/25  24:00:00,1.33647120798,11.7445883238,0.0,11.1059425844,0.0,0.305783079919,0.305783079919,0.305783079919,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.604178702372
 01/26  01:00:00,1.02917917061,11.8812657568,0.0,11.4392180328,0.0,0.31495924775,0.31495924775,0.31495924775,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.413538234402
 01/26  02:00:00,0.905494850002,11.9834183578,0.0,11.6304211019,0.0,0.320223696303,0.320223696303,0.320223696303,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.326747525623
 01/26  03:00:00,0.860818898652,12.1429770455,0.0,11.8145700165,0.0,0.325293920809,0.325293920809,0.325293920809,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.302461643493
 01/26  04:00:00,0.8444659641,12.0059270643,0.0,11.6712395905,0.0,0.321347563373,0.321347563373,0.321347563373,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.309107301952
 01/26  05:00:00,0.844364150994,12.197421115,0.0,11.794241071,0.0,0.324734198162,0.324734198162,0.324734198162,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.378566166611
 01/26  06:00:00,0.897609884559,12.4670297527,0.0,11.757607489,0.0,0.323725555319,0.323725555319,0.323725555319,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.681955154706
 01/26  07:00:00,1.11162316898,12.7346442437,0.0,11.4544268065,0.0,0.315377995246,0.315377995246,0.315377995246,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.24848189388
 01/26  08:00:00,1.44732801346,13.5272968281,0.0,12.0864371153,0.0,0.332779315064,0.332779315064,0.332779315064,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.40713832019
 01/26  09:00:00,1.38511515164,12.8866809331,0.0,11.4898264676,0.0,0.316352664196,0.316352664196,0.316352664196,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.36834497595
 01/26  10:00:00,1.17857755233,11.8214971301,0.0,10.5521054831,0.0,0.290534125286,0.290534125286,0.290534125286,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.24512776603
 01/26  11:00:00,1.2033221886,12.925587613,0.0,11.8022540044,0.0,0.324954820542,0.324954820542,0.324954820542,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.09849908118
 01/26  12:00:00,1.1448263586,10.0734326913,0.0,9.08374794261,0.0,0.250105418967,0.250105418967,0.250105418967,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.964842612749
 01/26  13:00:00,1.10240608128,8.98847030253,0.0,8.10054096315,0.0,0.223034501205,0.223034501205,0.223034501205,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.863505677368
 01/26  14:00:00,1.06781486341,8.46136070936,0.0,7.63366213245,0.0,0.210179793402,0.210179793402,0.210179793402,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.802430358364
 01/26  15:00:00,1.08406758277,8.85936755912,0.0,8.09129785045,0.0,0.22278000795,0.22278000795,0.22278000795,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.741378678655
 01/26  16:00:00,1.15660213405,8.86002161699,0.0,8.08284495516,0.0,0.222547271977,0.222547271977,0.222547271977,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.749001951415
 01/26  17:00:00,1.42913545201,9.20989357015,0.0,8.35429567576,0.0,0.230021201971,0.230021201971,0.230021201971,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.822272149956
 01/26  18:00:00,1.96753538659,11.1109343131,0.0,10.0927881061,0.0,0.277887609142,0.277887609142,0.277887609142,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.977660753545
 01/26  19:00:00,2.27909494013,10.0326169981,0.0,8.87009581617,0.0,0.244222874126,0.244222874126,0.244222874126,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.11856619897
 01/26  20:00:00,2.24041288018,9.92276110296,0.0,8.7357891199,0.0,0.24052496961,0.24052496961,0.24052496961,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.14160179721
 01/26  21:00:00,2.0986444725,10.3661829852,0.0,9.26148691378,0.0,0.254999156677,0.254999156677,0.254999156677,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.057766119
 01/26  22:00:00,1.93311809481,10.5277547633,0.0,9.5277265067,0.0,0.262329607208,0.262329607208,0.262329607208,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.954193945117
 01/26  23:00:00,1.62119593949,10.737382128,0.0,9.91086180405,0.0,0.272878580459,0.272878580459,0.272878580459,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.786856601139
 01/26  24:00:00,1.32142461063,11.1994795387,0.0,10.5594550342,0.0,0.290736482569,0.290736482569,0.290736482569,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.605557467482
 01/27  01:00:00,1.0160530787,11.4053759897,0.0,10.9624826193,0.0,0.301833155844,0.301833155844,0.301833155844,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.414383880862
 01/27  02:00:00,0.894599263895,11.5882642647,0.0,11.2346969377,0.0,0.309328110195,0.309328110195,0.309328110195,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.327317596725
 01/27  03:00:00,0.849666891095,11.7387043693,0.0,11.4095327081,0.0,0.314141913252,0.314141913252,0.314141913252,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.303226275696
 01/27  04:00:00,0.839236984913,11.8168045063,0.0,11.4813247573,0.0,0.316118584186,0.316118584186,0.316118584186,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.309899577155
 01/27  05:00:00,0.842495349952,12.130587154,0.0,11.7263668214,0.0,0.32286539712,0.32286539712,0.32286539712,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.379606455118
 01/27  06:00:00,0.897239611134,12.4545758183,0.0,11.744159278,0.0,0.323355281894,0.323355281894,0.323355281894,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.682949431321
 01/27  07:00:00,1.11520237854,12.865980487,0.0,11.5844225402,0.0,0.318957204802,0.318957204802,0.318957204802,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.2498224034
 01/27  08:00:00,1.45198860506,13.6981011807,0.0,12.2557082951,0.0,0.33743990666,0.33743990666,0.33743990666,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.40867149311
 01/27  09:00:00,1.37287792453,12.4426580571,0.0,11.0453743361,0.0,0.30411543709,0.30411543709,0.30411543709,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.36877423139
 01/27  10:00:00,1.15769310214,11.0640799812,0.0,9.79358900519,0.0,0.269649675091,0.269649675091,0.269649675091,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.24622709491
 01/27  11:00:00,1.18123175483,12.1248512539,0.0,10.999936593,0.0,0.302864386769,0.302864386769,0.302864386769,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.10008013353
 01/27  12:00:00,1.17212492095,11.0668028303,0.0,10.0752228999,0.0,0.277403981319,0.277403981319,0.277403981319,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.96673779436
 01/27  13:00:00,1.1366364502,10.2315490135,0.0,9.34377689357,0.0,0.257264870125,0.257264870125,0.257264870125,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.863348457955
 01/27  14:00:00,1.1061434322,9.85300052042,0.0,9.025743357,0.0,0.248508362193,0.248508362193,0.248508362193,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.801988944869
 01/27  15:00:00,1.09488364525,9.25226419533,0.0,8.48413374234,0.0,0.233596070433,0.233596070433,0.233596070433,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.741439422982
 01/27  16:00:00,1.16603942146,9.20276502738,0.0,8.42560418216,0.0,0.231984559385,0.231984559385,0.231984559385,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.748986134803
 01/27  17:00:00,1.43565186297,9.44695759788,0.0,8.5909696147,0.0,0.236537612932,0.236537612932,0.236537612932,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.822662238754
 01/27  18:00:00,1.96928992993,11.1752976324,0.0,10.1565125529,0.0,0.279642152483,0.279642152483,0.279642152483,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.978299626022
 01/27  19:00:00,2.26912617978,9.67187673935,0.0,8.5080336637,0.0,0.234254113775,0.234254113775,0.234254113775,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.11988809264
 01/27  20:00:00,2.23274116901,9.64520593114,0.0,8.45715505103,0.0,0.232853258443,0.232853258443,0.232853258443,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.14268069425
 01/27  21:00:00,2.07671379517,9.57037058779,0.0,8.46497180475,0.0,0.233068479349,0.233068479349,0.233068479349,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.05846883061
 01/27  22:00:00,1.91014901519,9.69433898963,0.0,8.69349696206,0.0,0.239360527584,0.239360527584,0.239360527584,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.955007716048
 01/27  23:00:00,1.59882549899,9.92581211814,0.0,9.09837463898,0.0,0.250508139964,0.250508139964,0.250508139964,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.787773756395
 01/27  24:00:00,1.29862207612,10.3722963547,0.0,9.73127435434,0.0,0.267933948064,0.267933948064,0.267933948064,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.606554963278
 01/28  01:00:00,1.00170367532,10.6632253973,0.0,10.2025628849,0.0,0.280910069388,0.280910069388,0.280910069388,0.161612796136,0.0352113105958,0.092942924749,0.413914574456,0.432153022879
 01/28  02:00:00,0.890265983603,11.297619621,0.0,10.9339589606,0.0,0.301047805828,0.301047805828,0.301047805828,0.0942741659095,0.0205399387695,0.0761857795615,0.381106293534,0.337410930206
 01/28  03:00:00,0.857198242916,11.9247279133,0.0,11.5882296356,0.0,0.319062026645,0.319062026645,0.319062026645,0.0673386720226,0.0146713809326,0.0623264934745,0.376687669841,0.310552892216
 01/28  04:00:00,0.846727287712,12.0469913984,0.0,11.7037790949,0.0,0.322243482813,0.322243482813,0.322243482813,0.0673386720226,0.0146713809326,0.0539764305342,0.371385321409,0.317632131641
 01/28  05:00:00,0.851654517474,12.3808514519,0.0,11.9620093159,0.0,0.329353409027,0.329353409027,0.329353409027,0.0673386720226,0.0146713809326,0.0658228643082,0.357356191184,0.394228258567
 01/28  06:00:00,0.917923561782,13.0989110927,0.0,12.3466031266,0.0,0.339942539942,0.339942539942,0.339942539942,0.0673386720226,0.0146713809326,0.080078180578,0.398780788307,0.724840857101
 01/28  07:00:00,1.17057540592,14.5869975208,0.0,13.2096378212,0.0,0.363704719964,0.363704719964,0.363704719964,0.15487897491,0.0337441825195,0.14038354292,0.460751985603,1.3456241562
 01/28  08:00:00,1.49600158477,14.6448249033,0.0,13.0856716639,0.0,0.36029152445,0.36029152445,0.36029152445,0.316491771045,0.0689554931152,0.228567290958,0.489583505201,1.5254318469
 01/28  09:00:00,1.46632782621,14.7820892489,0.0,13.2613322675,0.0,0.365128037875,0.365128037875,0.365128037875,0.303024045,0.06602121875,0.30112795013,0.413914574456,1.49224749175
 01/28  10:00:00,1.29715863218,14.6076214936,0.0,13.2234184767,0.0,0.364084146675,0.364084146675,0.364084146675,0.15487897491,0.0337441825195,0.375064554145,0.352274773936,1.35993913588
 01/28  11:00:00,1.30426936228,14.8409802859,0.0,13.6193617269,0.0,0.374985764938,0.374985764938,0.374985764938,0.127943439226,0.0278756155762,0.395792849183,0.360559693361,1.1967840317
 01/28  12:00:00,1.37342319292,16.5525003404,0.0,15.4799362729,0.0,0.426213493767,0.426213493767,0.426213493767,0.127943439226,0.0278756155762,0.413608485392,0.360670158953,1.04772193157
 01/28  13:00:00,1.31279706533,14.9621510173,0.0,14.0054113503,0.0,0.385614979158,0.385614979158,0.385614979158,0.127943439226,0.0278756155762,0.399656479991,0.354594551375,0.932316005057
 01/28  14:00:00,1.27046718379,14.2960297174,0.0,13.4108256326,0.0,0.369244081268,0.369244081268,0.369244081268,0.127943439226,0.0278756155762,0.361435815596,0.366856232124,0.859935866231
 01/28  15:00:00,1.26785898822,14.1662381155,0.0,13.3455141356,0.0,0.367445841222,0.367445841222,0.367445841222,0.134677344045,0.0293427618652,0.331767743197,0.387513297889,0.794032949806
 01/28  16:00:00,1.35173123548,14.6537592624,0.0,13.8239009113,0.0,0.380617400552,0.380617400552,0.380617400552,0.168346700955,0.0366784568848,0.339922588697,0.409054088393,0.801683640634
 01/28  17:00:00,1.62405710862,15.0495909108,0.0,14.1292600012,0.0,0.389024939333,0.389024939333,0.389024939333,0.282822414136,0.0616197980958,0.389638662656,0.4838392944,0.887005165201
 01/28  18:00:00,2.17477760319,17.4319805089,0.0,16.3357877251,0.0,0.44977789553,0.44977789553,0.44977789553,0.525241650136,0.114436773096,0.480421867651,0.587787416781,1.05570733033
 01/28  19:00:00,2.48161917857,16.2438185322,0.0,14.979571102,0.0,0.412436797023,0.412436797023,0.412436797023,0.781128612181,0.170188022461,0.432594020017,0.638159726883,1.22029244724
 01/28  20:00:00,2.43841788446,15.9836404182,0.0,14.6835084492,0.0,0.404285219692,0.404285219692,0.404285219692,0.828265695136,0.180457991846,0.349590650728,0.658706327056,1.25476178307
 01/28  21:00:00,2.29030078701,16.168848986,0.0,14.956446503,0.0,0.411800100854,0.411800100854,0.411800100854,0.713789981955,0.155516632422,0.310730298291,0.681351773484,1.16547253055
 01/28  22:00:00,2.12242865402,16.2004358629,0.0,15.1101952521,0.0,0.416033308946,0.416033308946,0.416033308946,0.599314185181,0.130575291211,0.293949140492,0.665444728188,1.04440629932
 01/28  23:00:00,1.81796218088,16.9264542334,0.0,16.0297477568,0.0,0.441351609929,0.441351609929,0.441351609929,0.45116911509,0.0982982549805,0.234174068073,0.57585713281,0.857042753817
 01/28  24:00:00,1.50889992323,17.4865685567,0.0,16.8042772065,0.0,0.462676949836,0.462676949836,0.462676949836,0.309757866226,0.0674883468263,0.151455627092,0.500409133249,0.647824313165
 01/29  01:00:00,1.19502606407,17.6809360283,0.0,17.2239695312,0.0,0.474232458131,0.474232458131,0.474232458131,0.161612796136,0.0352113105958,0.092942924749,0.413914574456,0.428457007568
 01/29  02:00:00,1.07246738368,17.9109930365,0.0,17.5514548948,0.0,0.483249205908,0.483249205908,0.483249205908,0.0942741659095,0.0205399387695,0.0761857795615,0.381106293534,0.333288411559
 01/29  03:00:00,1.03915000215,18.5291267553,0.0,18.196658695,0.0,0.501013785882,0.501013785882,0.501013785882,0.0673386720226,0.0146713809326,0.0623264934745,0.376687669841,0.30652267478
 01/29  04:00:00,1.03249189276,18.7898271993,0.0,18.4506894812,0.0,0.50800808786,0.50800808786,0.50800808786,0.0673386720226,0.0146713809326,0.0539764305342,0.371385321409,0.313557546228
 01/29  05:00:00,1.02665137727,18.7330252147,0.0,18.3178386764,0.0,0.504350268818,0.504350268818,0.504350268818,0.0673386720226,0.0146713809326,0.0658228643082,0.357356191184,0.390572660881
 01/29  06:00:00,1.08305349305,19.0928134133,0.0,18.3440688337,0.0,0.505072471211,0.505072471211,0.505072471211,0.0673386720226,0.0146713809326,0.080078180578,0.398780788307,0.721277470546
 01/29  07:00:00,1.34532582103,20.9312525451,0.0,19.5565163907,0.0,0.538455135075,0.538455135075,0.538455135075,0.15487897491,0.0337441825195,0.14038354292,0.460751985603,1.34300061108
 01/29  08:00:00,1.64580909699,20.0829226308,0.0,18.526632066,0.0,0.510099036675,0.510099036675,0.510099036675,0.316491771045,0.0689554931152,0.228567290958,0.489583505201,1.52256917225
 01/29  09:00:00,1.59805057328,19.5635956261,0.0,18.045459847,0.0,0.49685078494,0.49685078494,0.49685078494,0.303024045,0.06602121875,0.30112795013,0.413914574456,1.48962628954
 01/29  10:00:00,1.39866117642,18.2915897197,0.0,16.9099580614,0.0,0.46558669091,0.46558669091,0.46558669091,0.15487897491,0.0337441825195,0.375064554145,0.352274773936,1.35736777726
 01/29  11:00:00,1.41159175458,18.7366596458,0.0,17.5172763113,0.0,0.482308157235,0.482308157235,0.482308157235,0.127943439226,0.0278756155762,0.395792849183,0.360559693361,1.19454880718
 01/29  12:00:00,1.34566931583,15.5414242132,0.0,14.4719244316,0.0,0.398459616679,0.398459616679,0.398459616679,0.127943439226,0.0278756155762,0.413608485392,0.360670158953,1.04465764568
 01/29  13:00:00,1.3098669626,14.8557943401,0.0,13.8989909669,0.0,0.382684876436,0.382684876436,0.382684876436,0.127943439226,0.0278756155762,0.399656479991,0.354594551375,0.932379711229
 01/29  14:00:00,1.26803526734,14.2087262427,0.0,13.3224992135,0.0,0.366812164817,0.366812164817,0.366812164817,0.127943439226,0.0278756155762,0.361435815596,0.366856232124,0.860958810693
 01/29  15:00:00,1.25029540927,13.5286957397,0.0,12.7076106275,0.0,0.349882262272,0.349882262272,0.349882262272,0.134677344045,0.0293427618652,0.331767743197,0.387513297889,0.794394082128
 01/29  16:00:00,1.32513005393,13.6874779923,0.0,12.8577545991,0.0,0.354016218999,0.354016218999,0.354016218999,0.168346700955,0.0366784568848,0.339922588697,0.409054088393,0.801548682824
 01/29  17:00:00,1.60983704234,14.5337275151,0.0,13.612791792,0.0,0.37480487305,0.37480487305,0.37480487305,0.282822414136,0.0616197980958,0.389638662656,0.4838392944,0.887609978676
 01/29  18:00:00,2.1630493377,17.0064910683,0.0,15.9098209147,0.0,0.438049630032,0.438049630032,0.438049630032,0.525241650136,0.114436773096,0.480421867651,0.587787416781,1.05618470013
 01/29  19:00:00,2.46628507403,15.6873811839,0.0,14.4226413836,0.0,0.397102692485,0.397102692485,0.397102692485,0.781128612181,0.170188022461,0.432594020017,0.638159726883,1.22078481724
 01/29  20:00:00,2.42560856748,15.518683527,0.0,14.2182781986,0.0,0.391475902713,0.391475902713,0.391475902713,0.828265695136,0.180457991846,0.349590650728,0.658706327056,1.2550351425
 01/29  21:00:00,2.27997809389,15.7941399376,0.0,14.5815296271,0.0,0.401477407739,0.401477407739,0.401477407739,0.713789981955,0.155516632422,0.310730298291,0.681351773484,1.16568035813
