Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 03/27  07:00:00,1.44603749895,5.02969170995,0.0,5.00238711641,0.0,0.128391177986,0.128391177986,0.128391177986,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.638921716055
 03/27  08:00:00,1.72323096709,3.9594145763,0.0,3.93040139995,0.0,0.0993433636943,0.0993433636943,0.0993433636943,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.73132819306
 03/27  09:00:00,1.60790832932,2.95801807259,0.0,2.93348910783,0.0,0.0742186013319,0.0742186013319,0.0742186013319,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.706447114428
 03/27  10:00:00,1.43598828665,2.19057259951,0.0,2.16969646698,0.0,0.0555977634827,0.0555977634827,0.0555977634827,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.631703034557
 03/27  11:00:00,1.34554532244,1.87414134926,0.0,1.85277424465,0.0,0.0483108284839,0.0483108284839,0.0483108284839,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.543562561754
 03/27  12:00:00,1.25787605908,0.924554429153,0.0,0.903180778251,0.0,0.0238229113781,0.0238229113781,0.0238229113781,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.465071886729
 03/27  13:00:00,1.16874174637,0.426179280198,0.0,0.405165675483,0.0,0.0107891524254,0.0107891524254,0.0107891524254,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.403856765927
 03/27  14:00:00,1.10028472148,0.0349347062477,0.0,0.013194462865,0.0,0.000354027954922,0.000354027954922,0.000354027954922,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.367739644965
 03/27  15:00:00,1.05635387833,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.331469671338
 03/27  16:00:00,1.09953238064,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.335998627159
 03/27  17:00:00,1.30003827343,0.0286727690504,0.0,0.0,0.0,0.0,0.0,0.0,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.37944687421
 03/27  18:00:00,1.70047919841,0.0348328319902,0.0,0.0,0.0,0.0,0.0,0.0,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.473155107013
 03/27  19:00:00,2.0675940824,0.0378179421927,0.0,0.0,0.0,0.0,0.0,0.0,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.559762366238
 03/27  20:00:00,2.24889199164,0.0390355529332,0.0,0.0,0.0,0.0,0.0,0.0,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.574108700654
 03/27  21:00:00,2.23865029968,0.0403775432655,0.0,0.0,0.0,0.0,0.0,0.0,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.522887886459
 03/27  22:00:00,2.01334865378,0.0394348768858,0.0,0.0,0.0,0.0,0.0,0.0,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.460543585098
 03/27  23:00:00,1.61857621286,0.277920095538,0.0,0.243794263332,0.0,0.00654776970829,0.00654776970829,0.00654776970829,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.361550168018
 03/27  24:00:00,1.23193769646,0.708019101708,0.0,0.678364388512,0.0,0.0182107968019,0.0182107968019,0.0182107968019,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.254458995357
 03/28  01:00:00,0.824630201726,1.08648251613,0.0,1.06195355137,0.0,0.0282102681113,0.0282102681113,0.0282102681113,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.140333399106
 03/28  02:00:00,0.664696828534,1.45486552225,0.0,1.4322808069,0.0,0.0379616072898,0.0379616072898,0.0379616072898,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0884615947303
 03/28  03:00:00,0.607838909734,1.76160282033,0.0,1.73927995675,0.0,0.0458650575576,0.0458650575576,0.0458650575576,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0744832231358
 03/28  04:00:00,0.603893763156,1.91857010697,0.0,1.89656146552,0.0,0.0499313382421,0.0499313382421,0.0499313382421,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.0785056845568
 03/28  05:00:00,0.648686322818,2.15086582318,0.0,2.12968856111,0.0,0.0558628246048,0.0558628246048,0.0558628246048,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.119596805372
 03/28  06:00:00,0.898001190791,2.73245248936,0.0,2.70882036692,0.0,0.0710009496266,0.0710009496266,0.0710009496266,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.300034652707
 03/28  07:00:00,1.39335438515,3.01619579741,0.0,2.98889120387,0.0,0.0779271514273,0.0779271514273,0.0779271514273,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.636702628816
 03/28  08:00:00,1.68265946285,2.40953714671,0.0,2.38052397036,0.0,0.0613636881368,0.0613636881368,0.0613636881368,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.728736364375
 03/28  09:00:00,1.58417828875,2.07650552794,0.0,2.05197656318,0.0,0.0530110380258,0.0530110380258,0.0530110380258,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.703924637161
 03/28  10:00:00,1.42097814241,1.66854820184,0.0,1.64767206931,0.0,0.0428530370387,0.0428530370387,0.0428530370387,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.629437616753
 03/28  11:00:00,1.34269358822,1.82255279018,0.0,1.80118568557,0.0,0.0474042398659,0.0474042398659,0.0474042398659,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.54161741615
 03/28  12:00:00,1.25505061249,0.874767575674,0.0,0.853393924772,0.0,0.0226459771222,0.0226459771222,0.0226459771222,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.463423374389
 03/28  13:00:00,1.16458252195,0.321872905822,0.0,0.300859301107,0.0,0.00804690912887,0.00804690912887,0.00804690912887,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.402439784798
 03/28  14:00:00,1.09859057396,0.0217402433827,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.366399525402
 03/28  15:00:00,1.05526700783,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.330382800835
 03/28  16:00:00,1.09833537063,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.334801617151
 03/28  17:00:00,1.29886093802,0.0286727690504,0.0,0.0,0.0,0.0,0.0,0.0,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.3782695388
 03/28  18:00:00,1.69928893624,0.0374357611761,0.0,0.00260292918589,0.0,7.01124995273e-05,7.01124995273e-05,7.01124995273e-05,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.471894732341
 03/28  19:00:00,2.06610713493,0.0378179421927,0.0,0.0,0.0,0.0,0.0,0.0,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.558275418772
 03/28  20:00:00,2.24733468575,0.0390355529332,0.0,0.0,0.0,0.0,0.0,0.0,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.572551394762
 03/28  21:00:00,2.23827911352,0.0776821584419,0.0,0.0373046151764,0.0,0.00100452650149,0.00100452650149,0.00100452650149,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.521512173804
 03/28  22:00:00,2.02085971762,0.36877530445,0.0,0.329340427565,0.0,0.00885025550482,0.00885025550482,0.00885025550482,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.459204393428
 03/28  23:00:00,1.6318329767,0.818063994584,0.0,0.783938162378,0.0,0.0209625940176,0.0209625940176,0.0209625940176,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.360392107556
 03/28  24:00:00,1.24560710756,1.25873630175,0.0,1.22908158856,0.0,0.0326780970299,0.0326780970299,0.0326780970299,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.253661106221
 03/29  01:00:00,0.845896304584,1.91053585767,0.0,1.88600689292,0.0,0.0498581346587,0.0498581346587,0.0498581346587,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.139951635417
 03/29  02:00:00,0.683720902672,2.19602542177,0.0,2.17344070642,0.0,0.0571786004118,0.0571786004118,0.0571786004118,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0882686757458
 03/29  03:00:00,0.637052247362,2.88983860977,0.0,2.8675157462,0.0,0.0752147148522,0.0752147148522,0.0752147148522,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0743469034693
 03/29  04:00:00,0.637151260943,3.21624347132,0.0,3.19423482987,0.0,0.0833411827549,0.0833411827549,0.0833411827549,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.0783533378311
 03/29  05:00:00,0.682459379796,3.48216994494,0.0,3.46099268287,0.0,0.0899468614877,0.0899468614877,0.0899468614877,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.119285825467
 03/29  06:00:00,0.918976075592,3.61122808355,0.0,3.58759596112,0.0,0.0929592029065,0.0929592029065,0.0929592029065,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.299051284229
 03/29  07:00:00,1.401807109,3.45405772543,0.0,3.42675313188,0.0,0.0886259700815,0.0886259700815,0.0886259700815,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.634456534008
 03/29  08:00:00,1.69518015268,3.00404083831,0.0,2.97502766196,0.0,0.0765077564212,0.0765077564212,0.0765077564212,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.726112985924
 03/29  09:00:00,1.60423309143,2.94656837849,0.0,2.92203941373,0.0,0.0756190265256,0.0756190265256,0.0756190265256,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.701371451335
 03/29  10:00:00,1.44592123115,2.71810582687,0.0,2.69722969434,0.0,0.0700891239948,0.0700891239948,0.0700891239948,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.62714461854
 03/29  11:00:00,1.36742317719,2.85518883615,0.0,2.83382173154,0.0,0.0741026580297,0.0741026580297,0.0741026580297,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.539648586959
 03/29  12:00:00,1.31583263527,3.27148179706,0.0,3.25010814616,0.0,0.0850965909324,0.0850965909324,0.0850965909324,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.461754783365
 03/29  13:00:00,1.22889332397,2.82886049223,0.0,2.80784688752,0.0,0.0737919421984,0.0737919421984,0.0737919421984,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.401005553754
 03/29  14:00:00,1.17129199449,2.83924537257,0.0,2.81750512919,0.0,0.0739171132518,0.0739171132518,0.0739171132518,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.365183832679
 03/29  15:00:00,1.12815803821,2.84325440638,0.0,2.82029000597,0.0,0.0738691652779,0.0738691652779,0.0738691652779,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.329404665936
 03/29  16:00:00,1.17211292235,2.87100897228,0.0,2.84676804447,0.0,0.0744536847516,0.0744536847516,0.0744536847516,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.334125484121
 03/29  17:00:00,1.37310439323,2.90130378491,0.0,2.87263101586,0.0,0.0750584443263,0.0750584443263,0.0750584443263,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.37745454968
 03/29  18:00:00,1.78930073758,3.5340304453,0.0,3.49919761331,0.0,0.0915291906665,0.0915291906665,0.0915291906665,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.470447455511
 03/29  19:00:00,2.13253077202,2.6540487142,0.0,2.616230772,0.0,0.0681493652527,0.0681493652527,0.0681493652527,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.556549690615
 03/29  20:00:00,2.31045794577,2.53919765648,0.0,2.50016210355,0.0,0.0649000249975,0.0649000249975,0.0649000249975,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.570774629787
 03/29  21:00:00,2.3004317566,2.54166996007,0.0,2.50129241681,0.0,0.0649569527987,0.0649569527987,0.0649569527987,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.519712390586
 03/29  22:00:00,2.07611614327,2.5697235714,0.0,2.53028869451,0.0,0.0656994665188,0.0656994665188,0.0656994665188,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.457611608068
 03/29  23:00:00,1.68415952875,2.90343715758,0.0,2.86931132538,0.0,0.0745088145947,0.0745088145947,0.0745088145947,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.359172439025
 03/29  24:00:00,1.29477562656,3.20851602664,0.0,3.17886131345,0.0,0.0826542176504,0.0826542176504,0.0826542176504,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.252853504602
 03/30  01:00:00,0.886886563692,3.53711231908,0.0,3.51258335433,0.0,0.0912347292921,0.0912347292921,0.0912347292921,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.139565299892
 03/30  02:00:00,0.726571382292,3.88450966649,0.0,3.86192495115,0.0,0.100224352888,0.100224352888,0.100224352888,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0880734028898
 03/30  03:00:00,0.666179509735,4.0491498359,0.0,4.02682697233,0.0,0.104479913444,0.104479913444,0.104479913444,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0742089672506
 03/30  04:00:00,0.661522598367,4.18921355318,0.0,4.16720491173,0.0,0.107866655809,0.107866655809,0.107866655809,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.0781992022013
 03/30  05:00:00,0.702350561397,4.28122545121,0.0,4.26004818914,0.0,0.110152672249,0.110152672249,0.110152672249,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.118971196306
 03/30  06:00:00,0.934679078895,4.268110932,0.0,4.24447880957,0.0,0.1096571103,0.1096571103,0.1096571103,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.298056380138
 03/30  07:00:00,1.41640419208,4.11475969597,0.0,4.08745510243,0.0,0.105495495255,0.105495495255,0.105495495255,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.632184091916
 03/30  08:00:00,1.71716920267,3.9539928294,0.0,3.92497965304,0.0,0.101150957777,0.101150957777,0.101150957777,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.723458834553
 03/30  09:00:00,1.62783587691,3.96828303064,0.0,3.94375406588,0.0,0.101804948578,0.101804948578,0.101804948578,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.698788314766
 03/30  10:00:00,1.47297814291,3.86670254426,0.0,3.84582641172,0.0,0.0994659319304,0.0994659319304,0.0994659319304,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.624824722368
 03/30  11:00:00,1.40837538319,4.52012419527,0.0,4.49875709067,0.0,0.117046787845,0.117046787845,0.117046787845,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.537656663143
 03/30  12:00:00,1.31786208295,3.45182481731,0.0,3.43045116641,0.0,0.0888141915652,0.0888141915652,0.0888141915652,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.46006663041
 03/30  13:00:00,1.22887378401,2.91601943152,0.0,2.89500582681,0.0,0.0752234543688,0.0752234543688,0.0752234543688,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.39955450162
 03/30  14:00:00,1.16696498671,2.7345481516,0.0,2.71280790822,0.0,0.0708908229861,0.0708908229861,0.0708908229861,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.363883115164
 03/30  15:00:00,1.1152915469,2.39283351127,0.0,2.36986911085,0.0,0.0621615648712,0.0621615648712,0.0621615648712,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.328245775034
 03/30  16:00:00,1.15227788966,2.14664879014,0.0,2.12240786233,0.0,0.0557903907485,0.0557903907485,0.0557903907485,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.332953745433
 03/30  17:00:00,1.34854260127,1.99885854512,0.0,1.97018577607,0.0,0.0518338654193,0.0518338654193,0.0518338654193,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.376117336633
 03/30  18:00:00,1.75924826745,2.42510684904,0.0,2.39027401705,0.0,0.0631545502002,0.0631545502002,0.0631545502002,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.468769625856
 03/30  19:00:00,2.10475761567,1.64655871529,0.0,1.60874077309,0.0,0.0423559718481,0.0423559718481,0.0423559718481,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.554569927663
 03/30  20:00:00,2.28034752624,1.44050618243,0.0,1.4014706295,0.0,0.03680840264,0.03680840264,0.03680840264,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.568755832619
 03/30  21:00:00,2.27952858349,1.7849061981,0.0,1.74452865483,0.0,0.0458924222455,0.0458924222455,0.0458924222455,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.517873748021
 03/30  22:00:00,2.06752193143,2.2748342973,0.0,2.23539942041,0.0,0.0587211714656,0.0587211714656,0.0587211714656,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.455995691283
 03/30  23:00:00,1.68513774772,2.96527452619,0.0,2.93114869398,0.0,0.076721012089,0.076721012089,0.076721012089,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.357938460503
 03/30  24:00:00,1.3058501827,3.66197186082,0.0,3.63231714762,0.0,0.0945458437375,0.0945458437375,0.0945458437375,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.25203643466
 03/31  01:00:00,0.905140249999,4.26998400038,0.0,4.24545503562,0.0,0.109879160898,0.109879160898,0.109879160898,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.139174554592
 03/31  02:00:00,0.751119711136,4.87200106311,0.0,4.84941634776,0.0,0.124970118377,0.124970118377,0.124970118377,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0878759662451
 03/31  03:00:00,0.699208076466,5.38199651896,0.0,5.35967365539,0.0,0.13764796713,0.13764796713,0.13764796713,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0740694802957
 03/31  04:00:00,0.699310745962,5.72042342784,0.0,5.69841478639,0.0,0.145810650862,0.145810650862,0.145810650862,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.0780433547427
 03/31  05:00:00,0.742950997248,5.93956627334,0.0,5.91838901127,0.0,0.151071276501,0.151071276501,0.151071276501,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.118653027906
 03/31  06:00:00,0.980860611035,6.1796539517,0.0,6.15602182927,0.0,0.156844738992,0.156844738992,0.156844738992,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.297050283586
 03/31  07:00:00,1.46072373272,6.00088241969,0.0,5.97357782615,0.0,0.15211314516,0.15211314516,0.15211314516,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.629885982654
 03/31  08:00:00,1.74809129762,5.36556678485,0.0,5.3365536085,0.0,0.13475719091,0.13475719091,0.13475719091,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.72077469637
 03/31  09:00:00,1.62806878944,4.16508686029,0.0,4.14055789553,0.0,0.104650179627,0.104650179627,0.104650179627,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.696175996248
 03/31  10:00:00,1.44631701839,2.96254785634,0.0,2.94167172381,0.0,0.0751509075576,0.0751509075576,0.0751509075576,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.622478622218
 03/31  11:00:00,1.35108841368,2.39385871626,0.0,2.37249161165,0.0,0.0617742415431,0.0617742415431,0.0617742415431,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.53564223993
 03/31  12:00:00,1.26047206163,1.27479517768,0.0,1.25342152678,0.0,0.0331313933827,0.0331313933827,0.0331313933827,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.458359407269
 03/31  13:00:00,1.16682309173,0.567344547813,0.0,0.546330943098,0.0,0.0146402092261,0.0146402092261,0.0146402092261,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.39808705448
 03/31  14:00:00,1.09520043514,0.0380192173375,0.0,0.0162789739547,0.0,0.000441685096187,0.000441685096187,0.000441685096187,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.362567701482
 03/31  15:00:00,1.05169957274,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.326815365744
 03/31  16:00:00,1.09487132421,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.331337570733
 03/31  17:00:00,1.2947502738,0.0286727690504,0.0,0.0,0.0,0.0,0.0,0.0,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.374158874581
 03/31  18:00:00,1.69390707103,0.0348328319902,0.0,0.0,0.0,0.0,0.0,0.0,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.466582979627
 03/31  19:00:00,2.05979099214,0.0378179421927,0.0,0.0,0.0,0.0,0.0,0.0,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.551959275982
 03/31  20:00:00,2.24077147481,0.0390355529332,0.0,0.0,0.0,0.0,0.0,0.0,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.565988183828
 03/31  21:00:00,2.23129407049,0.0403775432655,0.0,0.0,0.0,0.0,0.0,0.0,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.515531657275
 03/31  22:00:00,2.0070477087,0.0394348768858,0.0,0.0,0.0,0.0,0.0,0.0,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.454242640017
 03/31  23:00:00,1.62007754189,0.510642660464,0.0,0.476516828259,0.0,0.0129088679537,0.0129088679537,0.0129088679537,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.356690398808
 03/31  24:00:00,1.24150783016,1.18718174654,0.0,1.15752703334,0.0,0.0310298014792,0.0310298014792,0.0310298014792,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.251210124371
 04/01  01:00:00,0.857742415266,1.8383614912,0.0,1.81388095481,0.0,0.0480975684307,0.0480975684307,0.0480975684307,0.151607451035,0.0326602661026,0.104798373634,0.355412387102,0.148522368962
 04/01  02:00:00,0.702551979274,2.48199277524,0.0,2.45945264965,0.0,0.0647077903388,0.0647077903388,0.0647077903388,0.0932968623039,0.0200986186931,0.0877618024304,0.327241189085,0.0928017164229
 04/01  03:00:00,0.646661658908,3.04761663355,0.0,3.02533784275,0.0,0.0791106936307,0.0791106936307,0.0791106936307,0.0621979188246,0.0133990831332,0.0741586566598,0.323447088342,0.0777042183174
 04/01  04:00:00,0.650466499135,3.5536912163,0.0,3.53172602725,0.0,0.0919453821364,0.0919453821364,0.0919453821364,0.0621979188246,0.0133990831332,0.0654414409304,0.31889416745,0.08194450666
 04/01  05:00:00,0.70758188456,4.08011626578,0.0,4.05898081469,0.0,0.105289893309,0.105289893309,0.105289893309,0.0621979188246,0.0133990831332,0.076570356547,0.306847897591,0.126632735155
 04/01  06:00:00,0.960608538014,4.31583794177,0.0,4.29225247703,0.0,0.110875470804,0.110875470804,0.110875470804,0.0660852887511,0.0142365257218,0.0902948593445,0.342417592057,0.320054801336
 04/01  07:00:00,1.48523872967,4.25674701937,0.0,4.22949633421,0.0,0.109061151684,0.109061151684,0.109061151684,0.108846326077,0.023448402777,0.148933834476,0.395629854978,0.682675159683
 04/01  08:00:00,1.81065682503,3.6665118616,0.0,3.63755596693,0.0,0.0929000161594,0.0929000161594,0.0929000161594,0.202143188381,0.0435470214701,0.235105582796,0.420386362326,0.784930653898
 04/01  09:00:00,1.71099052797,2.75606493787,0.0,2.73158440147,0.0,0.0698252422713,0.0698252422713,0.0698252422713,0.163269489115,0.0351725955844,0.307411605372,0.355412387102,0.763255208528
 04/01  10:00:00,1.52553635609,1.82436553105,0.0,1.80353061497,0.0,0.0464886915892,0.0464886915892,0.0464886915892,0.0777473905642,0.0167488534875,0.381213117803,0.302484681737,0.68420962091
 04/01  11:00:00,1.43165874631,1.50463654699,0.0,1.48331162818,0.0,0.0388964521495,0.0388964521495,0.0388964521495,0.0621979188246,0.0133990831332,0.402331141021,0.30959862063,0.588591530553
 04/01  12:00:00,1.34138565257,0.704299951368,0.0,0.682968499185,0.0,0.0181166286521,0.0181166286521,0.0181166286521,0.0621979188246,0.0133990831332,0.419083646564,0.309693473148,0.502250902244
 04/01  13:00:00,1.24586799558,0.331625697089,0.0,0.310653580242,0.0,0.00829812000206,0.00829812000206,0.00829812000206,0.0621979188246,0.0133990831332,0.404711840164,0.304476584627,0.436140448832
 04/01  14:00:00,1.17269071287,0.0894382154017,0.0,0.0677408945133,0.0,0.001815570724,0.001815570724,0.001815570724,0.0621979188246,0.0133990831332,0.368086623627,0.315005214189,0.395542302377
 04/01  15:00:00,1.12026628496,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.338555388231,0.332742635162,0.356727259612
 04/01  16:00:00,1.1495295587,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.34497794887,0.351238876284,0.361071731588
 04/01  17:00:00,1.31341159081,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.390117669639,0.41545403136,0.410874075342
 04/01  18:00:00,1.61411519012,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.473564930748,0.504710251339,0.510525310501
 04/01  19:00:00,1.83360074849,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.431195325454,0.54796299981,0.609356338528
 04/01  20:00:00,1.96135344889,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.356238631088,0.565605568265,0.630705801105
 04/01  21:00:00,2.14216575413,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.320638609999,0.585050334573,0.577258270972
 04/01  22:00:00,2.10050749561,0.29883932482,0.0,0.259482305539,0.0,0.00697544748159,0.00697544748159,0.00697544748159,0.571443291569,0.123104075965,0.305173474043,0.571391571898,0.505775634649
 04/01  23:00:00,1.69638513661,0.865098724056,0.0,0.83104026763,0.0,0.0222402650219,0.0222402650219,0.0222402650219,0.427610691919,0.0921187019039,0.246138495171,0.494466179333,0.397166803257
 04/01  24:00:00,1.28463576139,1.51994213117,0.0,1.49034596628,0.0,0.0395672589298,0.0395672589298,0.0395672589298,0.295440050685,0.0636456401632,0.163241640347,0.429681909146,0.276415262121
 04/02  01:00:00,0.700131038463,2.39108984688,0.0,2.36854972129,0.0,0.062427956704,0.062427956704,0.062427956704,0.0932968623039,0.0200986186931,0.0877618024304,0.327241189085,0.0926606092465
 04/02  02:00:00,0.646590217229,3.04965504812,0.0,3.02737625732,0.0,0.0791683983014,0.0791683983014,0.0791683983014,0.0621979188246,0.0133990831332,0.0741586566598,0.323447088342,0.0775750719676
 04/02  03:00:00,0.649559861145,3.53344149532,0.0,3.51147630627,0.0,0.0911976499553,0.0911976499553,0.0911976499553,0.0621979188246,0.0133990831332,0.0654414409304,0.31889416745,0.0817856008509
