Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 04/14  10:00:00,0.926832735104,7.00031947581,0.0,5.92792543837,0.0,0.163215259245,0.163215259245,0.163215259245,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.05065576285
 04/14  11:00:00,0.910706174914,5.73575330745,0.0,4.78737032431,0.0,0.131812030483,0.131812030483,0.131812030483,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.926638048535
 04/14  12:00:00,0.870377202373,4.72006545385,0.0,3.86785452587,0.0,0.106494740146,0.106494740146,0.106494740146,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.830832293958
 04/14  13:00:00,0.828240078819,3.92066254186,0.0,3.12448763457,0.0,0.086027407832,0.086027407832,0.086027407832,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.774057012096
 04/14  14:00:00,0.806541031182,3.33149146691,0.0,2.59015574927,0.0,0.0713154958673,0.0713154958673,0.0713154958673,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.71797240046
 04/14  15:00:00,0.825963506331,3.0522499999,0.0,2.30243598287,0.0,0.0633936256025,0.0633936256025,0.0633936256025,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.725151997781
 04/14  16:00:00,0.938138486861,2.96126517375,0.0,2.13773111161,0.0,0.0588587594775,0.0588587594775,0.0588587594775,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.794363215713
 04/14  17:00:00,1.15240757959,3.45745902797,0.0,2.48135335519,0.0,0.0683198085665,0.0683198085665,0.0683198085665,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.940667756383
 04/14  18:00:00,1.2681457729,3.17968183489,0.0,2.06684208259,0.0,0.0569069516539,0.0569069516539,0.0569069516539,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.07436487107
 04/14  19:00:00,1.39066611735,3.41160061639,0.0,2.27565775312,0.0,0.062656332977,0.062656332977,0.062656332977,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.09622922006
 04/14  20:00:00,1.64680386684,3.66937490221,0.0,2.61111517007,0.0,0.0718925775691,0.0718925775691,0.0718925775691,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.01718078677
 04/14  21:00:00,1.68310358435,3.99969275199,0.0,3.03950950363,0.0,0.0836876807529,0.0836876807529,0.0836876807529,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.920063344506
 04/14  22:00:00,1.38707814081,4.4886321674,0.0,3.69036773241,0.0,0.101607945717,0.101607945717,0.101607945717,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.763545799734
 04/14  23:00:00,1.10292855479,5.07488704049,0.0,4.45066528208,0.0,0.122541434669,0.122541434669,0.122541434669,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.594051910399
 04/14  24:00:00,0.815041530635,5.65731470262,0.0,5.21745093816,0.0,0.143653562502,0.143653562502,0.143653562502,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.414908704742
 04/15  01:00:00,0.719313526845,6.23402635994,0.0,5.87007096129,0.0,0.161622335452,0.161622335452,0.161622335452,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.340978362091
 04/15  02:00:00,0.674167688545,6.64698709094,0.0,6.30833746769,0.0,0.173689251982,0.173689251982,0.173689251982,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.315938987103
 04/15  03:00:00,0.669002216334,6.95019081833,0.0,6.60590530256,0.0,0.18188227192,0.18188227192,0.18188227192,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.321894560138
 04/15  04:00:00,0.672745628602,7.19877782736,0.0,6.78367343123,0.0,0.186776812432,0.186776812432,0.186776812432,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.393559261846
 04/15  05:00:00,0.729033739108,7.55744772557,0.0,6.83219287162,0.0,0.188112712001,0.188112712001,0.188112712001,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.701212215683
 04/15  06:00:00,0.891512477284,7.95600029412,0.0,6.64877044917,0.0,0.183062490209,0.183062490209,0.183062490209,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.27945094074
 04/15  07:00:00,1.14718339714,8.48898682247,0.0,7.01329595979,0.0,0.193099074902,0.193099074902,0.193099074902,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.4461736957
 04/15  08:00:00,1.07994445923,8.13942462649,0.0,6.6997584649,0.0,0.184466357767,0.184466357767,0.184466357767,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.41471110188
 04/15  09:00:00,0.988810532442,7.95030980906,0.0,6.63836166875,0.0,0.182775902294,0.182775902294,0.182775902294,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.29070936651
 04/15  10:00:00,1.02121064043,8.66698994692,0.0,7.5064394583,0.0,0.206676935284,0.206676935284,0.206676935284,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.13881221402
 04/15  11:00:00,1.01406040456,7.65592478917,0.0,6.63478775128,0.0,0.182677500606,0.182677500606,0.182677500606,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,0.99939210328
 04/15  12:00:00,0.98727830602,7.29229426106,0.0,6.3772026879,0.0,0.175585337701,0.175585337701,0.175585337701,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.893712939135
 04/15  13:00:00,0.954199237421,6.96619034353,0.0,6.11618029844,0.0,0.168398533918,0.168398533918,0.168398533918,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.827892149895
 04/15  14:00:00,0.939299184204,6.77987458389,0.0,5.9908608085,0.0,0.164948076714,0.164948076714,0.164948076714,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.76565045821
 04/15  15:00:00,0.962067800659,6.69698395485,0.0,5.89973003137,0.0,0.162438947075,0.162438947075,0.162438947075,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.772591904226
 04/15  16:00:00,1.07345194916,6.62929107129,0.0,5.74774509475,0.0,0.158254302533,0.158254302533,0.158254302533,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.852375130114
 04/15  17:00:00,1.3026565082,7.70007499567,0.0,6.6543751836,0.0,0.183216806958,0.183216806958,0.183216806958,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,1.01026189567
 04/15  18:00:00,1.40440720595,6.97288645401,0.0,5.76967370348,0.0,0.158858069162,0.158858069162,0.158858069162,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.1647378693
 04/15  19:00:00,1.5201555268,6.97206314717,0.0,5.73491283348,0.0,0.157900988229,0.157900988229,0.157900988229,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.19743667049
 04/15  20:00:00,1.76928910181,6.94838188194,0.0,5.79380351789,0.0,0.159522442213,0.159522442213,0.159522442213,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.11349941867
 04/15  21:00:00,1.79888576056,6.99222316405,0.0,5.95145115454,0.0,0.163862999488,0.163862999488,0.163862999488,0.599616038926,0.130641057451,0.305173474043,0.582480190648,1.00065210566
 04/15  22:00:00,1.48706060645,7.15523560348,0.0,6.29409824618,0.0,0.173297199441,0.173297199441,0.173297199441,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.826418722046
 04/15  23:00:00,1.1801510067,7.35355637371,0.0,6.69113920559,0.0,0.184229041245,0.184229041245,0.184229041245,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.632247320105
 04/15  24:00:00,0.87324425592,7.54497754972,0.0,7.09260105636,0.0,0.195282604711,0.195282604711,0.195282604711,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.427421433645
 04/16  01:00:00,0.760656526175,7.73348841903,0.0,7.37163532827,0.0,0.202965334782,0.202965334782,0.202965334782,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.338876054198
 04/16  02:00:00,0.708142625675,7.87889970064,0.0,7.54229619811,0.0,0.207664189112,0.207664189112,0.207664189112,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.313892866387
 04/16  03:00:00,0.697768264035,7.9934425179,0.0,7.65067885323,0.0,0.210648319621,0.210648319621,0.210648319621,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.320372709037
 04/16  04:00:00,0.70212598808,8.26411614179,0.0,7.85075858699,0.0,0.216157171909,0.216157171909,0.216157171909,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.391812420507
 04/16  05:00:00,0.758475748683,8.62448839584,0.0,7.90151713898,0.0,0.217554721576,0.217554721576,0.217554721576,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.698928618592
 04/16  06:00:00,0.938294058693,9.65143570618,0.0,8.34786235865,0.0,0.229844071619,0.229844071619,0.229844071619,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.27579444332
 04/16  07:00:00,1.17059266226,9.33496516656,0.0,7.86351289955,0.0,0.216508340029,0.216508340029,0.216508340029,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.44193510004
 04/16  08:00:00,1.11225161821,9.30822791375,0.0,7.87314403222,0.0,0.216773516748,0.216773516748,0.216773516748,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.41012882181
 04/16  09:00:00,1.02421220642,9.23244338261,0.0,7.92413901999,0.0,0.218177576268,0.218177576268,0.218177576268,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.28706558882
 04/16  10:00:00,1.06102433631,10.1096105923,0.0,8.95246001831,0.0,0.24649063116,0.24649063116,0.24649063116,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.13541229941
 04/16  11:00:00,1.04815483776,8.8910342821,0.0,7.87308654027,0.0,0.216771933805,0.216771933805,0.216771933805,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,0.996202807224
 04/16  12:00:00,1.01838064779,8.41912683897,0.0,7.50682968388,0.0,0.206687679476,0.206687679476,0.206687679476,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.890918521071
 04/16  13:00:00,0.979481970836,7.88168072674,0.0,7.03444100063,0.0,0.193681267333,0.193681267333,0.193681267333,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.825121830912
 04/16  14:00:00,0.961106931492,7.56962760112,0.0,6.78291113823,0.0,0.186755824002,0.186755824002,0.186755824002,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.763353145705
 04/16  15:00:00,0.981570753775,7.40292762463,0.0,6.60807098206,0.0,0.181941900191,0.181941900191,0.181941900191,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.770194623318
 04/16  16:00:00,1.09253579332,7.31985785821,0.0,6.44086414373,0.0,0.177338146694,0.177338146694,0.177338146694,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.849822868051
 04/16  17:00:00,1.3226679956,8.42390169528,0.0,7.38118593503,0.0,0.203228294358,0.203228294358,0.203228294358,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,1.00727784385
 04/16  18:00:00,1.42854640892,7.84623141395,0.0,6.64640174981,0.0,0.182997272135,0.182997272135,0.182997272135,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.1613547829
 04/16  19:00:00,1.54264127633,7.78520919947,0.0,6.55158798546,0.0,0.18038673776,0.18038673776,0.18038673776,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.19390757081
 04/16  20:00:00,1.78802786264,7.6256132585,0.0,6.47438925158,0.0,0.178261203036,0.178261203036,0.178261203036,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.11014506155
 04/16  21:00:00,1.81343685628,7.51762854455,0.0,6.47994224596,0.0,0.178414095211,0.178414095211,0.178414095211,0.599616038926,0.130641057451,0.305173474043,0.582480190648,0.997566394746
 04/16  22:00:00,1.49784125481,7.54431494806,0.0,6.68564790831,0.0,0.184077847794,0.184077847794,0.184077847794,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.823948404498
 04/16  23:00:00,1.18521092101,7.53549899599,0.0,6.87491365715,0.0,0.189288955555,0.189288955555,0.189288955555,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.630415490828
 04/16  24:00:00,0.872207995917,7.50643722689,0.0,7.05496442812,0.0,0.194246344707,0.194246344707,0.194246344707,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.426517739049
 04/17  01:00:00,0.751387103059,7.5309559387,0.0,7.17832751617,0.0,0.197642935742,0.197642935742,0.197642935742,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.329651385956
 04/17  02:00:00,0.697956390235,7.59707881533,0.0,7.26717475608,0.0,0.2000891921,0.2000891921,0.2000891921,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.307193423112
 04/17  03:00:00,0.686850837012,7.63957342767,0.0,7.30375247203,0.0,0.20109629677,0.20109629677,0.20109629677,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.313430000008
 04/17  04:00:00,0.684878265866,7.72079701574,0.0,7.32134240162,0.0,0.201580605311,0.201580605311,0.201580605311,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.377909479827
 04/17  05:00:00,0.736557133744,7.93765093169,0.0,7.25423068255,0.0,0.199732799237,0.199732799237,0.199732799237,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.659377610878
 04/17  06:00:00,0.907157079573,8.8159814976,0.0,7.60289251335,0.0,0.209332604717,0.209332604717,0.209332604717,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.18531008004
 04/17  07:00:00,1.12491882257,8.33445962676,0.0,6.97322763326,0.0,0.191995862257,0.191995862257,0.191995862257,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.33171482653
 04/17  08:00:00,1.05053333412,8.12983854377,0.0,6.80966819099,0.0,0.187492533555,0.187492533555,0.187492533555,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.29521529307
 04/17  09:00:00,0.944164454963,7.85425353062,0.0,6.65234405371,0.0,0.183160883281,0.183160883281,0.183160883281,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.18067070311
 04/17  10:00:00,0.962229985723,8.27923116537,0.0,7.21354213476,0.0,0.198612509864,0.198612509864,0.198612509864,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.04395075602
 04/17  11:00:00,0.945066853225,6.97759210269,0.0,6.03533904968,0.0,0.166172708794,0.166172708794,0.166172708794,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.920508118407
 04/17  12:00:00,0.91497923298,6.33468960021,0.0,5.48778585496,0.0,0.151096770752,0.151096770752,0.151096770752,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.825525111227
 04/17  13:00:00,0.881031572245,5.83294044444,0.0,5.04185760509,0.0,0.138818901258,0.138818901258,0.138818901258,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.768964944151
 04/17  14:00:00,0.86265398918,5.36434329694,0.0,4.62816023902,0.0,0.127428453865,0.127428453865,0.127428453865,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.712819740739
 04/17  15:00:00,0.8844296687,5.17060068355,0.0,4.42590809445,0.0,0.121859787971,0.121859787971,0.121859787971,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.720030569853
 04/17  16:00:00,0.996509100491,5.07530010186,0.0,4.25773292389,0.0,0.117229373108,0.117229373108,0.117229373108,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.788396331543
 04/17  17:00:00,1.21745130114,5.81235278746,0.0,4.84372028933,0.0,0.133363530117,0.133363530117,0.133363530117,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.933194581725
 04/17  18:00:00,1.32251419557,5.14571913133,0.0,4.04148561346,0.0,0.111275374327,0.111275374327,0.111275374327,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.06575863664
 04/17  19:00:00,1.43768623833,5.11042780771,0.0,3.9834133427,0.0,0.109676453958,0.109676453958,0.109676453958,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.08730082181
 04/17  20:00:00,1.68460501696,5.03389279965,0.0,3.98404071904,0.0,0.10969372769,0.10969372769,0.10969372769,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.00877313524
 04/17  21:00:00,1.71193793857,5.03961135539,0.0,4.08676392492,0.0,0.112522034971,0.112522034971,0.112522034971,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.912727526626
 04/17  22:00:00,1.41403050898,5.46200056371,0.0,4.66926902903,0.0,0.128560313887,0.128560313887,0.128560313887,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.758012899434
 04/17  23:00:00,1.12955215431,6.03786996243,0.0,5.41762580757,0.0,0.149165034188,0.149165034188,0.149165034188,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.590074306842
 04/17  24:00:00,0.842994823279,6.67000583849,0.0,6.23270548797,0.0,0.171606855146,0.171606855146,0.171606855146,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.412345290802
 04/18  01:00:00,0.739577071732,7.10318325261,0.0,6.74939099725,0.0,0.185832904414,0.185832904414,0.185832904414,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.330815218789
 04/18  02:00:00,0.693677020433,7.44260430169,0.0,7.11174942862,0.0,0.195809822297,0.195809822297,0.195809822297,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.308144236919
 04/18  03:00:00,0.688902406506,7.71464026043,0.0,7.37826481267,0.0,0.203147866264,0.203147866264,0.203147866264,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.313984492127
 04/18  04:00:00,0.694217949938,8.0601842321,0.0,7.66055670705,0.0,0.210920289383,0.210920289383,0.210920289383,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.378082390759
 04/18  05:00:00,0.751294279978,8.47190051125,0.0,7.78947906835,0.0,0.214469945471,0.214469945471,0.214469945471,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.658378804634
 04/18  06:00:00,0.927340554674,9.5465635858,0.0,8.33594980246,0.0,0.229516079817,0.229516079817,0.229516079817,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.18283487913
 04/18  07:00:00,1.14206775199,8.95397252517,0.0,7.59607120449,0.0,0.209144791677,0.209144791677,0.209144791677,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.32838415371
 04/18  08:00:00,1.06055544106,8.49052953408,0.0,7.17366787411,0.0,0.19751464049,0.19751464049,0.19751464049,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.29190660026
 04/18  09:00:00,0.939544527399,7.68353331332,0.0,6.48454977849,0.0,0.178540955717,0.178540955717,0.178540955717,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.17774476103
 04/18  10:00:00,0.946890935715,7.71994501959,0.0,6.65643279854,0.0,0.183273459856,0.183273459856,0.183273459856,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.04177394645
 04/18  11:00:00,0.921824766201,6.13202330049,0.0,5.19119396453,0.0,0.14293062177,0.14293062177,0.14293062177,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.919084401359
 04/18  12:00:00,0.88394212927,5.2067316281,0.0,4.36052828438,0.0,0.120059667042,0.120059667042,0.120059667042,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.824824709698
 04/18  13:00:00,0.84205180144,4.41692951511,0.0,3.62612493398,0.0,0.0998391304527,0.0998391304527,0.0998391304527,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.768686685928
 04/18  14:00:00,0.819168939,3.78517951061,0.0,3.04879727784,0.0,0.0839434036852,0.0839434036852,0.0839434036852,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.713018915582
 04/18  15:00:00,0.831197858705,3.23784522988,0.0,2.4925459685,0.0,0.0686279779762,0.0686279779762,0.0686279779762,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.720637242134
 04/18  16:00:00,0.9374515777,2.930671083,0.0,2.11278279301,0.0,0.0581718503167,0.0581718503167,0.0581718503167,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.788717443565
 04/18  17:00:00,1.15546305109,3.56134777096,0.0,2.59232709196,0.0,0.071375280064,0.071375280064,0.071375280064,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.933582762599
 04/18  18:00:00,1.26347714667,3.00154046264,0.0,1.89727908772,0.0,0.0522383254279,0.0522383254279,0.0522383254279,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.06578649369
 04/18  19:00:00,1.38754247888,3.28966284069,0.0,2.16220821401,0.0,0.0595326945085,0.0595326945085,0.0595326945085,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.08774098348
 04/18  20:00:00,1.64611950265,3.63696370136,0.0,2.586259284,0.0,0.0712082133795,0.0712082133795,0.0712082133795,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.00962547198
 04/18  21:00:00,1.68798952275,4.17056586873,0.0,3.21696520634,0.0,0.0885736191512,0.0885736191512,0.0885736191512,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.913480758541
 04/18  22:00:00,1.38534106298,4.41987105755,0.0,3.62727762747,0.0,0.0998708678906,0.0998708678906,0.0998708678906,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.757874794834
 04/18  23:00:00,1.1007853538,4.993071189,0.0,4.37282491514,0.0,0.120398233679,0.120398233679,0.120398233679,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.590076425849
 04/18  24:00:00,0.812520796234,5.56377937426,0.0,5.12589867983,0.0,0.141132828102,0.141132828102,0.141132828102,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.412925634708
 04/19  01:00:00,0.705464945913,5.86526516498,0.0,5.51044961803,0.0,0.151720778595,0.151720778595,0.151720778595,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.331838510385
 04/19  02:00:00,0.654998360579,6.03852749017,0.0,5.70695300988,0.0,0.157131162443,0.157131162443,0.157131162443,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.308863844146
 04/19  03:00:00,0.643287705706,6.05863270986,0.0,5.72155362959,0.0,0.157533165464,0.157533165464,0.157533165464,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.314688124633
 04/19  04:00:00,0.64780932318,6.37519248377,0.0,5.97501038994,0.0,0.164511662625,0.164511662625,0.164511662625,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.378636959547
 04/19  05:00:00,0.705837271963,6.82113249727,0.0,6.13849523625,0.0,0.169012937456,0.169012937456,0.169012937456,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.658594622761
 04/19  06:00:00,0.882346072925,7.91122874976,0.0,6.70176477478,0.0,0.184521598068,0.184521598068,0.184521598068,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.18168507077
 04/19  07:00:00,1.09694222989,7.31320520499,0.0,5.95712683348,0.0,0.164019269573,0.164019269573,0.164019269573,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.32656120453
 04/19  08:00:00,1.01433325417,6.81004773837,0.0,5.49489299278,0.0,0.151292453602,0.151292453602,0.151292453602,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.29019968588
 04/19  09:00:00,0.893621462491,6.01416255224,0.0,4.81663891075,0.0,0.132617890809,0.132617890809,0.132617890809,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.17628486768
 04/19  10:00:00,0.890431980812,5.66830255808,0.0,4.60586181308,0.0,0.126814504954,0.126814504954,0.126814504954,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.0407024704
 04/19  11:00:00,0.873438189674,4.37430741659,0.0,3.43380915138,0.0,0.0945440452427,0.0945440452427,0.0945440452427,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.918753330599
 04/19  12:00:00,0.836066049376,3.46762153889,0.0,2.6216845439,0.0,0.0721835871486,0.0721835871486,0.0721835871486,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.824558360966
 04/19  13:00:00,0.796669600298,2.7684188042,0.0,1.97785806332,0.0,0.0544569293105,0.0544569293105,0.0544569293105,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.768442845674
 04/19  14:00:00,0.77616853956,2.22307372684,0.0,1.48703667482,0.0,0.0409430042452,0.0409430042452,0.0409430042452,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.712673734835
 04/19  15:00:00,0.790894381174,1.77346321589,0.0,1.02873669714,0.0,0.0283245004452,0.0283245004452,0.0283245004452,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.720064499499
 04/19  16:00:00,0.903062106805,1.68102030506,0.0,0.863768330322,0.0,0.0237823794221,0.0237823794221,0.0237823794221,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.788081128314
 04/19  17:00:00,1.11430469605,2.06577381598,0.0,1.09746894592,0.0,0.0302169250244,0.0302169250244,0.0302169250244,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.932866953668
 04/19  18:00:00,1.2310816436,1.82418653251,0.0,0.720684891655,0.0,0.0198428223581,0.0198428223581,0.0198428223581,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.06502675962
 04/19  19:00:00,1.35691066082,2.1762510784,0.0,1.04967048701,0.0,0.0289008764434,0.0289008764434,0.0289008764434,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.08686694818
 04/19  20:00:00,1.61638229873,2.55593822658,0.0,1.50621365329,0.0,0.0414710094546,0.0414710094546,0.0414710094546,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.00864562792
 04/19  21:00:00,1.65897851276,3.11619603261,0.0,2.16329470454,0.0,0.0595626091617,0.0595626091617,0.0595626091617,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.912781424224
 04/19  22:00:00,1.36706945217,3.75655469133,0.0,2.96365863131,0.0,0.0815992570846,0.0815992570846,0.0815992570846,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.758177424766
 04/19  23:00:00,1.08618820574,4.46336179593,0.0,3.84266121794,0.0,0.105801085624,0.105801085624,0.105801085624,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.590530729974
 04/19  24:00:00,0.800779303716,5.13768078643,0.0,4.69945146832,0.0,0.129391335584,0.129391335584,0.129391335584,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.413274258395
 04/20  01:00:00,0.696536936286,5.54141598655,0.0,5.18618719537,0.0,0.142792768969,0.142792768969,0.142792768969,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.332251754616
 04/20  02:00:00,0.647946094948,5.78320517112,0.0,5.45081700262,0.0,0.150078896813,0.150078896813,0.150078896813,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.309677532354
 04/20  03:00:00,0.638534038891,5.88605584835,0.0,5.54890198806,0.0,0.15277949865,0.15277949865,0.15277949865,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.314762904659
 04/20  04:00:00,0.638524564105,6.03784282341,0.0,5.63779094265,0.0,0.15522690355,0.15522690355,0.15522690355,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.378506746469
