Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/17  07:00:00,0.764134010076,2.75193493066,0.0,1.73947697039,0.0,0.0482502319801,0.0482502319801,0.0482502319801,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.983348993436
 01/17  08:00:00,1.03694360147,2.28866937663,0.0,1.15499044627,0.0,0.0320375365216,0.0320375365216,0.0320375365216,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.10274847218
 01/17  09:00:00,0.971861369884,1.7453912376,0.0,0.648222109528,0.0,0.0179806158356,0.0179806158356,0.0179806158356,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.07101921228
 01/17  10:00:00,0.821133858382,1.15821243537,0.0,0.16091353105,0.0,0.00446347685775,0.00446347685775,0.00446347685775,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.975043211381
 01/17  11:00:00,0.813289919745,0.883623074157,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.860843964167
 01/17  12:00:00,0.82963433821,0.778020437511,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.755234348627
 01/17  13:00:00,0.81478839949,0.693525685265,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.67112343555
 01/17  14:00:00,0.792035894651,0.644356542355,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.621179635407
 01/17  15:00:00,0.792231246591,0.595455318,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.570973357875
 01/17  16:00:00,0.854486111271,0.599982689796,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.574139845343
 01/17  17:00:00,1.08367515864,0.660743662081,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.630176106395
 01/17  18:00:00,1.50275717992,0.792219974316,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.755085279384
 01/17  19:00:00,1.77747819634,0.906761708507,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.866444637914
 01/17  20:00:00,1.72857297386,0.925292919463,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.883677774588
 01/17  21:00:00,1.6001276984,0.861459957373,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.818414139229
 01/17  22:00:00,1.45826262236,0.782364263277,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.740323405868
 01/17  23:00:00,1.18161591749,0.651422226237,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.615041251856
 01/17  24:00:00,0.906894025904,0.511452590115,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.47983820033
 01/18  01:00:00,0.635993957437,0.362587827895,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.336437912107
 01/18  02:00:00,0.527218759256,0.29652631523,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.272449130957
 01/18  03:00:00,0.486879108713,0.354635499424,0.0,0.0742055480024,0.0,0.00205833992992,0.00205833992992,0.00205833992992,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.256631922909
 01/18  04:00:00,0.484280626363,0.697473773102,0.0,0.411959724069,0.0,0.0114270856075,0.0114270856075,0.0114270856075,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.262051007431
 01/18  05:00:00,0.49129084106,1.08638078599,0.0,0.748541244106,0.0,0.0207633037342,0.0207633037342,0.0207633037342,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.315262819821
 01/18  06:00:00,0.549333181831,1.58259942994,0.0,1.00884430765,0.0,0.0279836828568,0.0279836828568,0.0279836828568,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.548561314977
 01/18  07:00:00,0.771024664338,3.0009783728,0.0,1.98789306929,0.0,0.0551408862421,0.0551408862421,0.0551408862421,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.98397633667
 01/18  08:00:00,1.06404892082,3.26658044212,0.0,2.13216872786,0.0,0.059142855865,0.059142855865,0.059142855865,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.10348125609
 01/18  09:00:00,0.980622465347,2.0619520932,0.0,0.964069788747,0.0,0.0267417112983,0.0267417112983,0.0267417112983,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.07173238866
 01/18  10:00:00,0.822132985038,1.19487261158,0.0,0.196933208808,0.0,0.0054626035132,0.0054626035132,0.0054626035132,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.975683709827
 01/18  11:00:00,0.813289919745,0.883805659022,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.861026549031
 01/18  12:00:00,0.82963433821,0.778954300393,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.756168211508
 01/18  13:00:00,0.81478839949,0.693769347869,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.671367098154
 01/18  14:00:00,0.792035894651,0.643592685723,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.620415778775
 01/18  15:00:00,0.792231246591,0.59663068132,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.572148721195
 01/18  16:00:00,0.854486111271,0.602176035449,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.576333190996
 01/18  17:00:00,1.08367515864,0.661442978912,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.630875423226
 01/18  18:00:00,1.50275717992,0.78941144379,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.752276748858
 01/18  19:00:00,1.77747819634,0.904378650103,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.86406157951
 01/18  20:00:00,1.72857297386,0.924576390787,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.882961245911
 01/18  21:00:00,1.6001276984,0.862117840939,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.819072022795
 01/18  22:00:00,1.45826262236,0.782080075625,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.740039218216
 01/18  23:00:00,1.18161591749,0.649734216429,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.613353242048
 01/18  24:00:00,0.906894025904,0.510041785079,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.478427395295
 01/19  01:00:00,0.635993957437,0.359693885039,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.33354396925
 01/19  02:00:00,0.527218759256,0.294901605677,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.270824421404
 01/19  03:00:00,0.484820768783,0.277351201635,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.253553173121
 01/19  04:00:00,0.477361004349,0.448048525682,0.0,0.162499304015,0.0,0.00450746359327,0.00450746359327,0.00450746359327,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.262086180065
 01/19  05:00:00,0.483214356462,0.795293138417,0.0,0.45737458267,0.0,0.0126868191366,0.0126868191366,0.0126868191366,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.315341833683
 01/19  06:00:00,0.540842231023,1.27674316652,0.0,0.702735657378,0.0,0.019492732049,0.019492732049,0.019492732049,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.548813701827
 01/19  07:00:00,0.735579931592,1.72373093563,0.0,0.710069237086,0.0,0.0196961534959,0.0196961534959,0.0196961534959,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.9845527317
 01/19  08:00:00,1.04628875727,2.62697904178,0.0,1.4918941797,0.0,0.0413826923183,0.0413826923183,0.0413826923183,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.1041544039
 01/19  09:00:00,0.974917849503,1.85694919414,0.0,0.758411754005,0.0,0.0210370954547,0.0210370954547,0.0210370954547,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.07238752435
 01/19  10:00:00,0.821579179744,1.17549566079,0.0,0.17696788399,0.0,0.00490879821975,0.00490879821975,0.00490879821975,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.976272083864
 01/19  11:00:00,0.813289919745,0.883344050281,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.860564940291
 01/19  12:00:00,0.82963433821,0.778118178056,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.755332089172
 01/19  13:00:00,0.81478839949,0.693622369099,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.671220119384
 01/19  14:00:00,0.792035894651,0.646470324188,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.62329341724
 01/19  15:00:00,0.792231246591,0.599258382423,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.574776422298
 01/19  16:00:00,0.854486111271,0.603225706662,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.577382862209
 01/19  17:00:00,1.08367515864,0.663742964148,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.633175408462
 01/19  18:00:00,1.50275717992,0.792538018203,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.755403323271
 01/19  19:00:00,1.77747819634,0.905841541034,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.865524470441
 01/19  20:00:00,1.72857297386,0.925321064253,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.883705919378
 01/19  21:00:00,1.6001276984,0.861799611811,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.818753793667
 01/19  22:00:00,1.45826262236,0.78229186404,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.740251006631
 01/19  23:00:00,1.18161591749,0.650209407963,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.613828433582
 01/19  24:00:00,0.906894025904,0.510480783706,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.478866393922
 01/20  01:00:00,0.635993957437,0.361276651581,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.335126735792
 01/20  02:00:00,0.527218759256,0.293872033831,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.269794849557
 01/20  03:00:00,0.484820768783,0.279154359078,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.255356330565
 01/20  04:00:00,0.478109034852,0.475053525296,0.0,0.189466673508,0.0,0.00525549409673,0.00525549409673,0.00525549409673,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.262123810186
 01/20  05:00:00,0.485083609797,0.862755603714,0.0,0.524763339032,0.0,0.0145560724712,0.0145560724712,0.0145560724712,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.315415542617
 01/20  06:00:00,0.544350016516,1.40343285587,0.0,0.829195403418,0.0,0.0230005175423,0.0230005175423,0.0230005175423,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.549043645137
 01/20  07:00:00,0.766927638341,2.85437729769,0.0,1.84019051789,0.0,0.0510438602451,0.0510438602451,0.0510438602451,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.985077812955
 01/20  08:00:00,1.03653835901,2.27607914401,0.0,1.14038098417,0.0,0.0316322940566,0.0316322940566,0.0316322940566,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.10476770166
 01/20  09:00:00,0.97366828848,1.81249796711,0.0,0.713363626067,0.0,0.0197875344313,0.0197875344313,0.0197875344313,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.07298442526
 01/20  10:00:00,0.826675654569,1.35976557614,0.0,0.360701727841,0.0,0.0100052730449,0.0100052730449,0.0100052730449,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.976808155357
 01/20  11:00:00,0.818740693746,1.08218815614,0.0,0.196506741146,0.0,0.00545077400125,0.00545077400125,0.00545077400125,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.862902305007
 01/20  12:00:00,0.82963433821,0.780796593378,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.758010504494
 01/20  13:00:00,0.81478839949,0.697492342674,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.675090092959
 01/20  14:00:00,0.792035894651,0.648385145944,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.625208238996
 01/20  15:00:00,0.792231246591,0.602230522285,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.577748562161
 01/20  16:00:00,0.854486111271,0.60939188715,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.583549042697
 01/20  17:00:00,1.08367515864,0.670384574137,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.639817018451
 01/20  18:00:00,1.50275717992,0.799276708291,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.762142013358
 01/20  19:00:00,1.77747819634,0.911196230956,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.870879160363
 01/20  20:00:00,1.72857297386,0.930877635452,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.889262490576
 01/20  21:00:00,1.6001276984,0.867138677303,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.824092859159
 01/20  22:00:00,1.45826262236,0.78682149551,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.744780638101
 01/20  23:00:00,1.18161591749,0.655508617982,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.619127643601
 01/20  24:00:00,0.906894025904,0.513833153834,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.482218764049
 01/21  01:00:00,0.642567640514,0.37817975566,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.092942924749,0.379617886171,0.352029839871
 01/21  02:00:00,0.532989544351,0.371447206745,0.0,0.06574870551,0.0,0.00182376101969,0.00182376101969,0.00182376101969,0.0749947671662,0.0153821588643,0.0761857795615,0.34952807774,0.281621316962
 01/21  03:00:00,0.498493634567,0.68436836064,0.0,0.398784529172,0.0,0.0110616273571,0.0110616273571,0.0110616273571,0.0535676765835,0.0109872588647,0.0623264934745,0.345475578288,0.261785802955
 01/21  04:00:00,0.495685630286,1.06488520717,0.0,0.773898969585,0.0,0.0214666853585,0.0214666853585,0.0214666853585,0.0535676765835,0.0109872588647,0.0539764305342,0.340612578945,0.267523195982
 01/21  05:00:00,0.503144916536,1.42862678038,0.0,1.07959618338,0.0,0.0299462235946,0.0299462235946,0.0299462235946,0.0535676765835,0.0109872588647,0.0658228643082,0.327745893185,0.326453874938
 01/21  06:00:00,0.562266509458,1.93353030591,0.0,1.32741527602,0.0,0.0368203178843,0.0368203178843,0.0368203178843,0.0535676765835,0.0109872588647,0.080078180578,0.365738075548,0.58092122257
 01/21  07:00:00,0.786918690679,3.26512554309,0.0,2.17782912988,0.0,0.060409400365,0.060409400365,0.060409400365,0.123205679416,0.0252706876143,0.14038354292,0.422574380363,1.05818744637
 01/21  08:00:00,1.0907209466,3.55537024075,0.0,2.33083456821,0.0,0.0646535197291,0.0646535197291,0.0646535197291,0.251768089917,0.0516401067072,0.228567290958,0.449016939288,1.19360521438
 01/21  09:00:00,1.0285076423,2.71284546297,0.0,1.5209836842,0.0,0.0421895873588,0.0421895873588,0.0421895873588,0.24105456125,0.0494426573893,0.30112795013,0.379617886171,1.16571186297
 01/21  10:00:00,0.887709196144,2.02204868539,0.0,0.93760985231,0.0,0.0260077561537,0.0260077561537,0.0260077561537,0.123205679416,0.0252706876143,0.375064554145,0.323085518815,1.06218314014
 01/21  11:00:00,0.887558705316,1.80112378589,0.0,0.841886809327,0.0,0.0233525562813,0.0233525562813,0.0233525562813,0.101778555585,0.0208757889786,0.395792849183,0.330683955288,0.936457866571
 01/21  12:00:00,0.88601322222,0.985661303902,0.0,0.140243511523,0.0,0.00389012449139,0.00389012449139,0.00389012449139,0.101778555585,0.0208757889786,0.413608485392,0.330785267774,0.822631703494
 01/21  13:00:00,0.862598905581,0.756830062996,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.399656479991,0.325213081027,0.734427813281
 01/21  14:00:00,0.835623927166,0.700735380315,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361435815596,0.336458767007,0.677558473367
 01/21  15:00:00,0.831356818766,0.646827609514,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.331767743197,0.355404201945,0.622345649389
 01/21  16:00:00,0.891545084126,0.653609254137,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.339922588697,0.375160136774,0.627766409684
 01/21  17:00:00,1.11959307789,0.721908271197,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.389638662656,0.44374869,0.691340715511
 01/21  18:00:00,1.53810911013,0.860711005499,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.480421867651,0.53908373961,0.823576310567
 01/21  19:00:00,1.81178851188,0.992360454651,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.432594020017,0.585282233363,0.952043384058
 01/21  20:00:00,1.76281772805,1.02140341533,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.349590650728,0.604126355815,0.979788270455
 01/21  21:00:00,1.63498306873,0.954107621981,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.310730298291,0.624895415507,0.911061803837
 01/21  22:00:00,1.49386947983,0.860892546238,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.293949140492,0.610306417479,0.818851688829
 01/21  23:00:00,1.20990912941,0.714074433319,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.234174068073,0.528141991089,0.677693458938
 01/21  24:00:00,0.92242887124,0.552790114811,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.151455627092,0.458945562945,0.521175725027
 01/22  01:00:00,0.654496289557,0.811209877184,0.0,0.430041669157,0.0,0.0119286490429,0.0119286490429,0.0119286490429,0.128562410501,0.0263694190929,0.092942924749,0.379617886171,0.355018292238
 01/22  02:00:00,0.556951386911,1.23560399591,0.0,0.929600993669,0.0,0.0257856035792,0.0257856035792,0.0257856035792,0.0749947671662,0.0153821588643,0.0761857795615,0.34952807774,0.281925817972
 01/22  03:00:00,0.52529400039,1.65071438089,0.0,1.36496888174,0.0,0.0378619931801,0.0378619931801,0.0378619931801,0.0535676765835,0.0109872588647,0.0623264934745,0.345475578288,0.261947470636
 01/22  04:00:00,0.522592911022,2.03495587318,0.0,1.74393772908,0.0,0.048373966094,0.048373966094,0.048373966094,0.0535676765835,0.0109872588647,0.0539764305342,0.340612578945,0.267555102502
 01/22  05:00:00,0.529925085109,2.39414797136,0.0,2.04505240161,0.0,0.0567263921678,0.0567263921678,0.0567263921678,0.0535676765835,0.0109872588647,0.0658228643082,0.327745893185,0.326518847683
 01/22  06:00:00,0.588417045183,2.87649017935,0.0,2.27017249788,0.0,0.0629708536085,0.0629708536085,0.0629708536085,0.0535676765835,0.0109872588647,0.080078180578,0.365738075548,0.581123874159
 01/22  07:00:00,0.820299885295,4.46901909137,0.0,3.38126001291,0.0,0.0937905949809,0.0937905949809,0.0937905949809,0.123205679416,0.0252706876143,0.14038354292,0.422574380363,1.05865011161
 01/22  08:00:00,1.09292896693,3.63551551086,0.0,2.4104362686,0.0,0.0668615400568,0.0668615400568,0.0668615400568,0.251768089917,0.0516401067072,0.228567290958,0.449016939288,1.19414878409
 01/22  09:00:00,1.03849281589,3.07335639462,0.0,1.8809608035,0.0,0.0521747609536,0.0521747609536,0.0521747609536,0.24105456125,0.0494426573893,0.30112795013,0.379617886171,1.16624567533
 01/22  10:00:00,0.894067047884,2.25173839048,0.0,1.16681780071,0.0,0.0323656078933,0.0323656078933,0.0323656078933,0.123205679416,0.0252706876143,0.375064554145,0.323085518815,1.06266489682
 01/22  11:00:00,0.897689553205,2.16676692885,0.0,1.20711565633,0.0,0.0334834041706,0.0334834041706,0.0334834041706,0.101778555585,0.0208757889786,0.395792849183,0.330683955288,0.936872162527
 01/22  12:00:00,0.884818453911,0.942939165585,0.0,0.0971707246383,0.0,0.00269535618194,0.00269535618194,0.00269535618194,0.101778555585,0.0208757889786,0.413608485392,0.330785267774,0.822982352062
 01/22  13:00:00,0.862598905581,0.754320029473,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.399656479991,0.325213081027,0.731917779758
 01/22  14:00:00,0.835623927166,0.69742124064,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361435815596,0.336458767007,0.674244333692
 01/22  15:00:00,0.831356818766,0.643747829237,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.331767743197,0.355404201945,0.619265869112
 01/22  16:00:00,0.891545084126,0.649779667388,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.339922588697,0.375160136774,0.623936822935
 01/22  17:00:00,1.11959307789,0.719172912271,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.389638662656,0.44374869,0.688605356585
 01/22  18:00:00,1.53810911013,0.858461746858,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.480421867651,0.53908373961,0.821327051925
 01/22  19:00:00,1.81178851188,0.989838411625,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.432594020017,0.585282233363,0.949521341032
 01/22  20:00:00,1.76281772805,1.01890733243,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.349590650728,0.604126355815,0.977292187557
 01/22  21:00:00,1.63498306873,0.952922976411,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.310730298291,0.624895415507,0.909877158267
 01/22  22:00:00,1.49386947983,0.860362222533,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.293949140492,0.610306417479,0.818321365124
 01/22  23:00:00,1.20990912941,0.714472291506,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.234174068073,0.528141991089,0.678091317125
 01/22  24:00:00,0.92242887124,0.554037212305,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.151455627092,0.458945562945,0.522422822521
 01/23  01:00:00,0.649162389998,0.842886374284,0.0,0.474737306662,0.0,0.0131684325611,0.0131684325611,0.0131684325611,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.341999151833
 01/23  02:00:00,0.556878021566,1.36848975909,0.0,1.06925089535,0.0,0.0296592623092,0.0296592623092,0.0296592623092,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.27516167947
 01/23  03:00:00,0.528177187927,1.84382378302,0.0,1.5630493269,0.0,0.043356419144,0.043356419144,0.043356419144,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.256976427607
 01/23  04:00:00,0.527835001036,2.26782139869,0.0,1.982145578,0.0,0.0549814602809,0.0549814602809,0.0549814602809,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.262212779084
 01/23  05:00:00,0.534849558967,2.65705167534,0.0,2.31888367666,0.0,0.0643220216414,0.0643220216414,0.0643220216414,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.31559127661
 01/23  06:00:00,0.592623121553,3.14428911892,0.0,2.56949697411,0.0,0.0712736225794,0.0712736225794,0.0712736225794,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.549598337504
 01/23  07:00:00,0.821051173529,4.80686020175,0.0,3.79140689867,0.0,0.105167395433,0.105167395433,0.105167395433,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.986344336237
 01/23  08:00:00,1.07798042718,3.77159310046,0.0,2.63441573259,0.0,0.0730743622328,0.0730743622328,0.0730743622328,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.1062469097
 01/23  09:00:00,1.01410766265,3.27182404407,0.0,2.17125008945,0.0,0.0602269085973,0.0602269085973,0.0602269085973,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.07442403884
 01/23  10:00:00,0.850102823197,2.20563515752,0.0,1.205278399,0.0,0.0334324416722,0.0334324416722,0.0334324416722,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.978101065574
 01/23  11:00:00,0.840906890087,1.88266195903,0.0,0.995623895048,0.0,0.0276169703416,0.0276169703416,0.0276169703416,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.864258953989
 01/23  12:00:00,0.82963433821,0.784266316329,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.761480227445
