Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/22  10:00:00,1.0927204512,10.2773069357,0.0,8.99052287674,0.0,0.24753862668,0.24753862668,0.24753862668,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26239413173
 02/22  11:00:00,1.11652051761,11.1984005665,0.0,10.0594223432,0.0,0.27696894009,0.27696894009,0.27696894009,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11401468544
 02/22  12:00:00,1.09277968125,9.60748956344,0.0,8.60318557014,0.0,0.236873958312,0.236873958312,0.236873958312,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.979332807268
 02/22  13:00:00,1.06386148636,9.01225938738,0.0,8.11167504375,0.0,0.223341059017,0.223341059017,0.223341059017,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.876033805444
 02/22  14:00:00,1.03606326605,8.72837075287,0.0,7.88920223192,0.0,0.217215651733,0.217215651733,0.217215651733,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.813769038929
 02/22  15:00:00,1.02826176748,8.28481144212,0.0,7.50557145148,0.0,0.206653036205,0.206653036205,0.206653036205,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.752410305927
 02/22  16:00:00,1.06816195217,7.80100166405,0.0,7.01249321738,0.0,0.193076972767,0.193076972767,0.193076972767,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.760187374118
 02/22  17:00:00,1.26834903816,7.69681674833,0.0,6.82903558782,0.0,0.188025781607,0.188025781607,0.188025781607,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.834282295334
 02/22  18:00:00,1.70024848531,8.85058030616,0.0,7.8183423663,0.0,0.215264646873,0.215264646873,0.215264646873,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.991542172365
 02/22  19:00:00,2.01223449415,7.8525894765,0.0,6.67400995455,0.0,0.183757416699,0.183757416699,0.183757416699,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13439620136
 02/22  20:00:00,2.12093350686,7.59203280494,0.0,6.38881553252,0.0,0.175905077459,0.175905077459,0.175905077459,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15761139729
 02/22  21:00:00,2.04565719971,7.73550658885,0.0,6.61539911544,0.0,0.182143667774,0.182143667774,0.182143667774,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07293372901
 02/22  22:00:00,1.86932722462,7.93600617124,0.0,6.92099655784,0.0,0.190557769184,0.190557769184,0.190557769184,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.968937201558
 02/22  23:00:00,1.55835102411,8.44277649305,0.0,7.60246965019,0.0,0.209320961905,0.209320961905,0.209320961905,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.800437074784
 02/22  24:00:00,1.2610595788,8.76765685181,0.0,8.11560417957,0.0,0.223449241032,0.223449241032,0.223449241032,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.617406585655
 02/23  01:00:00,0.949397643909,9.00675179646,0.0,8.55361112032,0.0,0.235509010867,0.235509010867,0.235509010867,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.424483085307
 02/23  02:00:00,0.828395123483,9.10982472827,0.0,8.74672878791,0.0,0.240826174605,0.240826174605,0.240826174605,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.336709847924
 02/23  03:00:00,0.784548660965,9.41619272016,0.0,9.07805080702,0.0,0.249948558111,0.249948558111,0.249948558111,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.31206174641
 02/23  04:00:00,0.78036432838,9.72211909809,0.0,9.37758981004,0.0,0.258195850783,0.258195850783,0.258195850783,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.318816232171
 02/23  05:00:00,0.784373068263,10.0661035176,0.0,9.65248643528,0.0,0.265764657851,0.265764657851,0.265764657851,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.388875340561
 02/23  06:00:00,0.854418247227,10.6785398658,0.0,9.95664488589,0.0,0.27413913909,0.27413913909,0.27413913909,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.694285184602
 02/23  07:00:00,1.07090924478,12.0240987767,0.0,10.727058997,0.0,0.29535117021,0.29535117021,0.29535117021,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.2651393763
 02/23  08:00:00,1.35455142108,12.0550176871,0.0,10.5959955754,0.0,0.291742563698,0.291742563698,0.291742563698,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42512554304
 02/23  09:00:00,1.24952562622,10.5844031218,0.0,9.17077746076,0.0,0.252501627475,0.252501627475,0.252501627475,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38496807016
 02/23  10:00:00,1.06976042451,9.44290375868,0.0,8.15662213164,0.0,0.224578599988,0.224578599988,0.224578599988,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26189169985
 02/23  11:00:00,1.07261293253,9.60391855341,0.0,8.46471305134,0.0,0.233061355018,0.233061355018,0.233061355018,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11424196418
 02/23  12:00:00,1.03536901027,7.52326893262,0.0,6.51804856453,0.0,0.179463287333,0.179463287333,0.179463287333,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.980249182056
 02/23  13:00:00,0.996206662561,6.55668335783,0.0,5.65447372032,0.0,0.155686235219,0.155686235219,0.155686235219,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.877659099324
 02/23  14:00:00,0.964668249481,6.1373470263,0.0,5.29615831656,0.0,0.145820635166,0.145820635166,0.145820635166,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.81578922771
 02/23  15:00:00,0.967416912135,6.07706488931,0.0,5.29570598027,0.0,0.145808180862,0.145808180862,0.145808180862,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.75452922432
 02/23  16:00:00,1.02555064687,6.2555168407,0.0,5.46486438781,0.0,0.15046566747,0.15046566747,0.15046566747,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.762331380342
 02/23  17:00:00,1.23171065855,6.36797016238,0.0,5.49834148763,0.0,0.151387401993,0.151387401993,0.151387401993,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.836129809569
 02/23  18:00:00,1.67113865112,7.79469289694,0.0,6.76108260146,0.0,0.186154812682,0.186154812682,0.186154812682,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.992914527986
 02/23  19:00:00,1.98968110366,7.0341533189,0.0,5.85487810466,0.0,0.161204026204,0.161204026204,0.161204026204,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13509189366
 02/23  20:00:00,2.10544213233,7.0299032422,0.0,5.82617381875,0.0,0.160413702925,0.160413702925,0.160413702925,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15812354832
 02/23  21:00:00,2.0245327944,6.96905398962,0.0,5.84816754556,0.0,0.161019262469,0.161019262469,0.161019262469,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07371269967
 02/23  22:00:00,1.85181752583,7.3004162551,0.0,6.28504995988,0.0,0.173048070398,0.173048070398,0.173048070398,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.969293883383
 02/23  23:00:00,1.52856982054,7.36140673612,0.0,6.52082596655,0.0,0.179539758333,0.179539758333,0.179539758333,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.800711001496
 02/23  24:00:00,1.22537126738,7.47174453115,0.0,6.81941624922,0.0,0.187760929618,0.187760929618,0.187760929618,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.617682195335
 02/24  01:00:00,0.909095604564,7.54344269337,0.0,7.0898540834,0.0,0.195206971522,0.195206971522,0.195206971522,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.424931019132
 02/24  02:00:00,0.784200028782,7.50528956716,0.0,7.14157723934,0.0,0.196631079904,0.196631079904,0.196631079904,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.337326235377
 02/24  03:00:00,0.737262791318,7.69952073045,0.0,7.36064331184,0.0,0.202662688464,0.202662688464,0.202662688464,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.312797251882
 02/24  04:00:00,0.725226898853,7.72027895016,0.0,7.3750161989,0.0,0.203058421256,0.203058421256,0.203058421256,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.319549695379
 02/24  05:00:00,0.724018894932,7.87467091153,0.0,7.46044237606,0.0,0.205410484519,0.205410484519,0.205410484519,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.389486793722
 02/24  06:00:00,0.778237691671,7.91238335855,0.0,7.18979174191,0.0,0.197958583534,0.197958583534,0.197958583534,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.694981821374
 02/24  07:00:00,0.96629213206,8.22504828293,0.0,6.92739929209,0.0,0.190734057489,0.190734057489,0.190734057489,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26574858748
 02/24  08:00:00,1.25955489223,8.60562870481,0.0,7.14575236585,0.0,0.196746034851,0.196746034851,0.196746034851,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42597977035
 02/24  09:00:00,1.18344399488,8.18637608133,0.0,6.77071397861,0.0,0.186419996132,0.186419996132,0.186419996132,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38700451189
 02/24  10:00:00,1.03337927446,8.12260402186,0.0,6.83527052632,0.0,0.188197449945,0.188197449945,0.188197449945,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26294356836
 02/24  11:00:00,1.05961816979,9.13266267288,0.0,7.99274747048,0.0,0.220066592274,0.220066592274,0.220066592274,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11495166451
 02/24  12:00:00,1.04944550559,8.03476356135,0.0,7.02930232274,0.0,0.193539782652,0.193539782652,0.193539782652,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.980490052585
 02/24  13:00:00,1.02972635406,7.77223677491,0.0,6.87189807645,0.0,0.189205926713,0.189205926713,0.189205926713,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.875788160274
 02/24  14:00:00,1.00724485849,7.68215626437,0.0,6.84252698828,0.0,0.188397244178,0.188397244178,0.188397244178,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.814229794062
 02/24  15:00:00,1.00472303988,7.43070454641,0.0,6.65065247676,0.0,0.183114308611,0.183114308611,0.183114308611,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.75322238493
 02/24  16:00:00,1.05890532403,7.4650204804,0.0,6.67629547676,0.0,0.183820344632,0.183820344632,0.183820344632,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.760403931093
 02/24  17:00:00,1.26159400118,7.45168999916,0.0,6.58369482882,0.0,0.181270744622,0.181270744622,0.181270744622,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.834496305154
 02/24  18:00:00,1.69106990576,8.51696476575,0.0,7.48497932519,0.0,0.206086067328,0.206086067328,0.206086067328,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.991289673059
 02/24  19:00:00,2.00391306629,7.55000483112,0.0,6.3717783854,0.0,0.175435988836,0.175435988836,0.175435988836,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13404312513
 02/24  20:00:00,2.11640326485,7.42716268653,0.0,6.22427860775,0.0,0.171374835453,0.171374835453,0.171374835453,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15727820365
 02/24  21:00:00,2.03599785826,7.38413103742,0.0,6.26457495729,0.0,0.17248432632,0.17248432632,0.17248432632,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07238233574
 02/24  22:00:00,1.8569682928,7.48672043106,0.0,6.47212415055,0.0,0.178198837364,0.178198837364,0.178198837364,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.968523868677
 02/24  23:00:00,1.54355827623,7.90539557739,0.0,7.06520183046,0.0,0.194528214021,0.194528214021,0.194528214021,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.800323978848
 02/24  24:00:00,1.24399781625,8.14833065352,0.0,7.49592648104,0.0,0.206387478487,0.206387478487,0.206387478487,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.617758085887
 02/25  01:00:00,0.937948537084,8.36965771139,0.0,7.89902921893,0.0,0.217486220965,0.217486220965,0.217486220965,0.159647361282,0.0347830924178,0.0928550823819,0.416064780037,0.441970901632
 02/25  02:00:00,0.820090722248,8.67444322167,0.0,8.30176098227,0.0,0.228574749295,0.228574749295,0.228574749295,0.0946058622986,0.0206122069615,0.0760998372053,0.383086066488,0.346296146961
 02/25  03:00:00,0.777389997031,9.06858552695,0.0,8.72321111245,0.0,0.240178655749,0.240178655749,0.240178655749,0.0650415324201,0.0141708909201,0.0622424290361,0.378644488905,0.319294247771
 02/25  04:00:00,0.772904671595,9.40922409726,0.0,9.05706644978,0.0,0.249370789827,0.249370789827,0.249370789827,0.0650415324201,0.0141708909201,0.0538948626218,0.373314595806,0.326444591606
 02/25  05:00:00,0.777663749109,9.74020908985,0.0,9.31179062494,0.0,0.256384183082,0.256384183082,0.256384183082,0.0650415324201,0.0141708909201,0.0657425557055,0.359212586982,0.403676723166
 02/25  06:00:00,0.843511876083,10.1752915833,0.0,9.41173846211,0.0,0.259136075346,0.259136075346,0.259136075346,0.070954396724,0.0154591552211,0.0799978719753,0.400852376818,0.735943325865
 02/25  07:00:00,1.06720698962,11.598882238,0.0,10.2066791188,0.0,0.281023402829,0.281023402829,0.281023402829,0.135995937503,0.0296300497838,0.14030009709,0.463145502412,1.36030271588
 02/25  08:00:00,1.36884972658,11.922171189,0.0,10.3467315854,0.0,0.284879507277,0.284879507277,0.284879507277,0.271991875007,0.0592600995675,0.228479448591,0.492126796137,1.54154303496
 02/25  09:00:00,1.29430096263,11.15475707,0.0,9.61889092127,0.0,0.264839662996,0.264839662996,0.264839662996,0.242427511691,0.0528187780623,0.301038229845,0.416064780037,1.50720855791
 02/25  10:00:00,1.12723838014,10.0074371762,0.0,8.60868941205,0.0,0.237025497158,0.237025497158,0.237025497158,0.118257286077,0.0257652495955,0.37497357455,0.354104772762,1.37435783697
 02/25  11:00:00,1.1523631499,10.7481198818,0.0,9.51195417438,0.0,0.261895343091,0.261895343091,0.261895343091,0.0946058622986,0.0206122069615,0.395705006816,0.362432730729,1.21120216954
 02/25  12:00:00,1.10633209299,8.27437924892,0.0,7.1890300094,0.0,0.197937610536,0.197937610536,0.197937610536,0.0946058622986,0.0206122069615,0.413520643025,0.362543770169,1.06037805349
 02/25  13:00:00,1.05909356592,7.17385337645,0.0,6.20204359411,0.0,0.17076263249,0.17076263249,0.17076263249,0.0946058622986,0.0206122069615,0.39956426318,0.356436600993,0.94725924416
 02/25  14:00:00,0.997576321183,5.80989161496,0.0,4.90826559334,0.0,0.135140674354,0.135140674354,0.135140674354,0.0946058622986,0.0206122069615,0.361343598785,0.368761978784,0.876226539595
 02/25  15:00:00,0.978807836263,5.12521441292,0.0,4.28839253149,0.0,0.118073532815,0.118073532815,0.118073532815,0.100518718243,0.02190046762,0.331676763602,0.389526353982,0.809992196712
 02/25  16:00:00,1.03229234539,5.20957551862,0.0,4.36375078724,0.0,0.120148393131,0.120148393131,0.120148393131,0.118257286077,0.0257652495955,0.339830371887,0.411179044697,0.81750365883
 02/25  17:00:00,1.24424954472,5.58687036942,0.0,4.64922256601,0.0,0.128008368912,0.128008368912,0.128008368912,0.183298868653,0.0399361532645,0.389541408607,0.48635274528,0.904148938227
 02/25  18:00:00,1.69037946369,7.29071228888,0.0,6.17593201836,0.0,0.170043695039,0.170043695039,0.170043695039,0.354771941823,0.0772957669992,0.48031520192,0.590840857908,1.07408450302
 02/25  19:00:00,2.01039883769,6.64461542334,0.0,5.36119993954,0.0,0.147611444694,0.147611444694,0.147611444694,0.609025248997,0.132691084591,0.432484217059,0.641474842348,1.23923216321
 02/25  20:00:00,2.13166391875,6.85475383856,0.0,5.53478222351,0.0,0.152390735151,0.152390735151,0.152390735151,0.780498322167,0.170050698326,0.349483984996,0.662128178106,1.27436573992
 02/25  21:00:00,2.06108267673,7.14072366128,0.0,5.90971167332,0.0,0.162713774465,0.162713774465,0.162713774465,0.727282535073,0.158456334187,0.310626769787,0.684891263216,1.18383824357
 02/25  22:00:00,1.88903061324,7.45161303941,0.0,6.34338771173,0.0,0.174654300333,0.174654300333,0.174654300333,0.603112393052,0.131402823933,0.293847511999,0.668901583919,1.06215291584
 02/25  23:00:00,1.5660370769,7.76741004644,0.0,6.85402429387,0.0,0.188713802767,0.188713802767,0.188713802767,0.449377887715,0.0979079739608,0.234076814023,0.578848598435,0.873515984488
 02/25  24:00:00,1.25446669586,8.00942835363,0.0,7.31193224395,0.0,0.20132151276,0.20132151276,0.20132151276,0.313381950212,0.068277924177,0.151364647498,0.503008661214,0.662850023081
 02/26  01:00:00,0.930449768289,8.09750022991,0.0,7.62667636112,0.0,0.20998745217,0.20998745217,0.20998745217,0.159647361282,0.0347830924178,0.0928550823819,0.416064780037,0.442166277965
 02/26  02:00:00,0.813704166702,8.44263925485,0.0,8.06980335003,0.0,0.222188193749,0.222188193749,0.222188193749,0.0946058622986,0.0206122069615,0.0760998372053,0.383086066488,0.346449812382
 02/26  03:00:00,0.766615048937,8.67744522599,0.0,8.33186848191,0.0,0.229403707656,0.229403707656,0.229403707656,0.0650415324201,0.0141708909201,0.0622424290361,0.378644488905,0.319496577356
 02/26  04:00:00,0.756689567576,8.82009975397,0.0,8.46813911513,0.0,0.233155685807,0.233155685807,0.233155685807,0.0650415324201,0.0141708909201,0.0538948626218,0.373314595806,0.326247582966
 02/26  05:00:00,0.757176572365,8.99615917602,0.0,8.56770299035,0.0,0.235897006338,0.235897006338,0.235897006338,0.0650415324201,0.0141708909201,0.0657425557055,0.359212586982,0.403714443921
 02/26  06:00:00,0.82006258797,9.32361199882,0.0,8.5600679004,0.0,0.235686787232,0.235686787232,0.235686787232,0.070954396724,0.0154591552211,0.0799978719753,0.400852376818,0.735934303145
 02/26  07:00:00,1.01633745545,9.75097744705,0.0,8.35911408715,0.0,0.230153868664,0.230153868664,0.230153868664,0.135995937503,0.0296300497838,0.14030009709,0.463145502412,1.35996295655
 02/26  08:00:00,1.30561645845,9.62517183755,0.0,8.05011973398,0.0,0.221646239143,0.221646239143,0.221646239143,0.271991875007,0.0592600995675,0.228479448591,0.492126796137,1.54115553496
 02/26  09:00:00,1.22912531173,8.78830320026,0.0,7.25173235582,0.0,0.199664012096,0.199664012096,0.199664012096,0.242427511691,0.0528187780623,0.301038229845,0.416064780037,1.50791325361
 02/26  10:00:00,1.05936397939,7.54334813892,0.0,6.14351312455,0.0,0.169151096403,0.169151096403,0.169151096403,0.118257286077,0.0257652495955,0.37497357455,0.354104772762,1.3754450872
 02/26  11:00:00,1.06048662415,7.41253978381,0.0,6.17502846863,0.0,0.170018817347,0.170018817347,0.170018817347,0.0946058622986,0.0206122069615,0.395705006816,0.362432730729,1.21254777729
 02/26  12:00:00,1.02846456038,5.44857741751,0.0,4.36090640435,0.0,0.120070077927,0.120070077927,0.120070077927,0.0946058622986,0.0206122069615,0.413520643025,0.362543770169,1.06269982712
 02/26  13:00:00,0.981362505547,4.35299114143,0.0,3.37887661641,0.0,0.0930315721136,0.0930315721136,0.0930315721136,0.0946058622986,0.0206122069615,0.39956426318,0.356436600993,0.94956398684
 02/26  14:00:00,0.937022967016,3.6133131248,0.0,2.70898735058,0.0,0.074587320187,0.074587320187,0.074587320187,0.0946058622986,0.0206122069615,0.361343598785,0.368761978784,0.878926292192
 02/26  15:00:00,0.926215265725,3.21710502411,0.0,2.37824737593,0.0,0.0654809622771,0.0654809622771,0.0654809622771,0.100518718243,0.02190046762,0.331676763602,0.389526353982,0.812027963466
 02/26  16:00:00,0.978376133876,3.25335457433,0.0,2.40553141956,0.0,0.0662321816203,0.0662321816203,0.0662321816203,0.118257286077,0.0257652495955,0.339830371887,0.411179044697,0.819502082219
 02/26  17:00:00,1.18826600983,3.55521947913,0.0,2.6159186819,0.0,0.0720248340283,0.0720248340283,0.0720248340283,0.183298868653,0.0399361532645,0.389541408607,0.48635274528,0.90580193204
 02/26  18:00:00,1.62991465341,5.09637533047,0.0,3.97986966108,0.0,0.109578884763,0.109578884763,0.109578884763,0.354771941823,0.0772957669992,0.48031520192,0.590840857908,1.0758099019
 02/26  19:00:00,1.95253222597,4.54443584931,0.0,3.25950331373,0.0,0.0897448329759,0.0897448329759,0.0897448329759,0.609025248997,0.132691084591,0.432484217059,0.641474842348,1.240749215
 02/26  20:00:00,2.08368738434,5.11389622619,0.0,3.79229000775,0.0,0.104414200749,0.104414200749,0.104414200749,0.780498322167,0.170050698326,0.349483984996,0.662128178106,1.27600034331
 02/26  21:00:00,2.01474842477,5.45957152303,0.0,4.22686662475,0.0,0.116379522503,0.116379522503,0.116379522503,0.727282535073,0.158456334187,0.310626769787,0.684891263216,1.18553115389
 02/26  22:00:00,1.85100276266,6.07205641125,0.0,4.96222847556,0.0,0.136626449758,0.136626449758,0.136626449758,0.603112393052,0.131402823933,0.293847511999,0.668901583919,1.06375552385
 02/26  23:00:00,1.5351038401,6.64511568505,0.0,5.73053913579,0.0,0.157780565965,0.157780565965,0.157780565965,0.449377887715,0.0979079739608,0.234076814023,0.578848598435,0.874706781187
 02/26  24:00:00,1.22909151636,7.0894061312,0.0,6.39031392997,0.0,0.175946333263,0.175946333263,0.175946333263,0.313381950212,0.068277924177,0.151364647498,0.503008661214,0.664446114638
 02/27  01:00:00,0.909012063231,7.54190604856,0.0,7.0868198892,0.0,0.195123430189,0.195123430189,0.195123430189,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.426428568523
 02/27  02:00:00,0.800284864277,8.09059888511,0.0,7.72577326331,0.0,0.212715915399,0.212715915399,0.212715915399,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.338439529368
 02/27  03:00:00,0.753013109053,8.27254752983,0.0,7.93268975895,0.0,0.218413006199,0.218413006199,0.218413006199,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.313777604147
 02/27  04:00:00,0.744799285463,8.43131171573,0.0,8.08587895163,0.0,0.222630807866,0.222630807866,0.222630807866,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.319719708222
 02/27  05:00:00,0.748780159522,8.77435718341,0.0,8.35976349914,0.0,0.230171749109,0.230171749109,0.230171749109,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.389851942525
 02/27  06:00:00,0.813601371751,9.19653346034,0.0,8.47418916718,0.0,0.233322263614,0.233322263614,0.233322263614,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.694734497886
 02/27  07:00:00,1.00549792772,9.64772320712,0.0,8.351341113,0.0,0.229939853153,0.229939853153,0.229939853153,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26448169076
 02/27  08:00:00,1.30646409073,10.3074722014,0.0,8.84947928648,0.0,0.243655233343,0.243655233343,0.243655233343,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.4240963463
 02/27  09:00:00,1.22559132296,9.71494474726,0.0,8.30149130597,0.0,0.22856732422,0.22856732422,0.22856732422,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38479585046
 02/27  10:00:00,1.0756458237,9.65578331108,0.0,8.37037792738,0.0,0.230463999185,0.230463999185,0.230463999185,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26101545651
 02/27  11:00:00,1.07064547282,9.53146546539,0.0,8.39325555057,0.0,0.231093895299,0.231093895299,0.231093895299,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11324637692
 02/27  12:00:00,1.12657724823,10.8355756871,0.0,9.83070227409,0.0,0.270671525293,0.270671525293,0.270671525293,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.979902226979
 02/27  13:00:00,1.0761143361,9.45626118493,0.0,8.55669458438,0.0,0.235593908761,0.235593908761,0.235593908761,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.875016062366
 02/27  14:00:00,1.04685397882,9.11909570945,0.0,8.28111743065,0.0,0.228006364509,0.228006364509,0.228006364509,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.812578796776
 02/27  15:00:00,1.05147112413,9.12722694325,0.0,8.34852778005,0.0,0.229862392856,0.229862392856,0.229862392856,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.75186947849
 02/27  16:00:00,1.10428906777,9.11228120361,0.0,8.32461837413,0.0,0.229204088374,0.229204088374,0.229204088374,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.759341756935
 02/27  17:00:00,1.30716101223,9.10515299553,0.0,8.23867393567,0.0,0.226837755674,0.226837755674,0.226837755674,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.832980194678
 02/27  18:00:00,1.74763364892,10.5695157071,0.0,9.53935618624,0.0,0.262649810487,0.262649810487,0.262649810487,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.989463753322
 02/27  19:00:00,2.05407201087,9.36932225206,0.0,8.1935350331,0.0,0.225594933416,0.225594933416,0.225594933416,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13160389837
 02/27  20:00:00,2.1633270076,9.12873585853,0.0,7.92853377084,0.0,0.218298578195,0.218298578195,0.218298578195,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15459621256
 02/27  21:00:00,2.08869043567,9.29582979887,0.0,8.17835233017,0.0,0.225176903732,0.225176903732,0.225176903732,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07030372431
 02/27  22:00:00,1.91033798924,9.42302802904,0.0,8.41049426779,0.0,0.23156853381,0.23156853381,0.23156853381,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.966461349412
 02/27  23:00:00,1.5946559468,9.75913400713,0.0,8.92105270244,0.0,0.245625884587,0.245625884587,0.245625884587,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.798211536606
 02/27  24:00:00,1.29801209356,10.1081446927,0.0,9.45770756669,0.0,0.260401755793,0.260401755793,0.260401755793,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.615791039468
 02/28  01:00:00,0.9932129469,10.5971345273,0.0,10.1449687568,0.0,0.279324313858,0.279324313858,0.279324313858,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.423508179677
 02/28  02:00:00,0.88607056063,11.2038513025,0.0,10.8414820151,0.0,0.298501611752,0.298501611752,0.298501611752,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.335983194975
 02/28  03:00:00,0.845495987071,11.6290237632,0.0,11.2916379832,0.0,0.310895884217,0.310895884217,0.310895884217,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.311305613268
 02/28  04:00:00,0.845935493331,12.1027363419,0.0,11.7591133179,0.0,0.323767015734,0.323767015734,0.323767015734,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.31790996808
 02/28  05:00:00,0.855742125133,12.6569121049,0.0,12.2445875028,0.0,0.337133714721,0.337133714721,0.337133714721,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.387582860261
 02/28  06:00:00,0.925883971357,13.2720142074,0.0,12.5522568771,0.0,0.345604863219,0.345604863219,0.345604863219,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.692147535099
