Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 03/22  16:00:00,0.999083783251,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.252491747312
 03/22  17:00:00,1.17983623419,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.284237692901
 03/22  18:00:00,1.53298299833,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.353684523968
 03/22  19:00:00,1.83641137768,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.419518264536
 03/22  20:00:00,1.97163267439,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.431667097585
 03/22  21:00:00,1.96392506367,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.392971380885
 03/22  22:00:00,1.77720007873,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.346261657803
 03/22  23:00:00,1.43239644653,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.273789395452
 03/22  24:00:00,1.09041534269,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.196028193695
 03/23  01:00:00,0.73442551976,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.112230783977
 03/23  02:00:00,0.590935092829,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0735614683683
 03/23  03:00:00,0.536219151805,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0636433678847
 03/23  04:00:00,0.527319640072,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0667722856254
 03/23  05:00:00,0.555216194027,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0968844429368
 03/23  06:00:00,0.741088933582,0.0,0.0,0.0,0.0,0.0,0.0,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.230057707039
 03/23  07:00:00,1.1326442614,0.0,0.0,0.0,0.0,0.0,0.0,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.477891991002
 03/23  08:00:00,1.41035607257,0.0,0.0,0.0,0.0,0.0,0.0,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.543743769056
 03/23  09:00:00,1.31785711891,0.0,0.0,0.0,0.0,0.0,0.0,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.523509537321
 03/23  10:00:00,1.19794622647,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.467138766443
 03/23  11:00:00,1.14088402747,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.402110335287
 03/23  12:00:00,1.09873857485,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.344655667635
 03/23  13:00:00,1.03914180249,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.299938072883
 03/23  14:00:00,0.991651074757,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.274364749035
 03/23  15:00:00,0.958162800938,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.248204584953
 03/23  16:00:00,0.998404478946,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.251812443007
 03/23  17:00:00,1.17928811698,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.283689575684
 03/23  18:00:00,1.53250064325,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.353202168886
 03/23  19:00:00,1.83509687391,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.418203760764
 03/23  20:00:00,1.96960352786,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.429637951055
 03/23  21:00:00,1.96183457753,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.390880894743
 03/23  22:00:00,1.7750492387,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.344110817769
 03/23  23:00:00,1.43057818123,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.271971130151
 03/23  24:00:00,1.0887707372,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.194383588203
 03/24  01:00:00,0.733149317972,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.110954582189
 03/24  02:00:00,0.590346560624,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0729729361633
 03/24  03:00:00,0.53581561445,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0632398305297
 03/24  04:00:00,0.526829349763,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0662819953171
 03/24  05:00:00,0.554535171677,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0962034205867
 03/24  06:00:00,0.739959032663,0.0,0.0,0.0,0.0,0.0,0.0,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.22892780612
 03/24  07:00:00,1.130568439,0.0,0.0,0.0,0.0,0.0,0.0,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.475816168603
 03/24  08:00:00,1.40771553945,0.0,0.0,0.0,0.0,0.0,0.0,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.541103235931
 03/24  09:00:00,1.31565985894,0.0,0.0,0.0,0.0,0.0,0.0,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.521312277348
 03/24  10:00:00,1.19611672346,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.465309263437
 03/24  11:00:00,1.13895998942,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.400186297237
 03/24  12:00:00,1.09712359509,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.343040687869
 03/24  13:00:00,1.03756424757,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.298360517965
 03/24  14:00:00,0.989764218241,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.272477892519
 03/24  15:00:00,0.956043585572,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.246085369586
 03/24  16:00:00,1.00903774217,0.0,0.0,0.0096645523337,0.00305480716161,0.0127193594953,0.00305480716161,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.249726346732
 03/24  17:00:00,1.24380592101,0.0,0.0,0.05090794631,0.0157941618322,0.0667021081422,0.0157941618322,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.281505271578
 03/24  18:00:00,1.68701651136,0.0,0.0,0.119148169817,0.0376869713661,0.156835141183,0.0376869713661,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.350882895816
 03/24  19:00:00,1.88848287825,0.0,0.0,0.0418429326459,0.0136903201071,0.055533252753,0.0136903201071,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.416056512346
 03/24  20:00:00,2.1045422167,0.0,0.0,0.103020177815,0.0339715750445,0.136991752859,0.0339715750445,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.427584887041
 03/24  21:00:00,1.99949429653,0.0,0.0,0.0295668034617,0.00997379248843,0.0395405959502,0.00997379248843,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.389000017797
 03/24  22:00:00,1.90169565762,0.0,0.0,0.0952884426543,0.033042807883,0.128331250537,0.033042807883,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.342425986157
 03/24  23:00:00,1.52363462332,0.0,0.0,0.0702818192878,0.0243725337809,0.0946543530687,0.0243725337809,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.270373219168
 03/24  24:00:00,1.08867473047,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.194287581474
 03/25  01:00:00,0.74692144324,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.104853078911,0.355689318325,0.11815302438
 03/25  02:00:00,0.598123389754,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0878160666328,0.327496169795,0.0768027412178
 03/25  03:00:00,0.542132765481,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.074195304001,0.323699112753,0.0669457431331
 03/25  04:00:00,0.774234643955,0.0,0.233601166316,0.0,0.00822325154309,0.241824417859,0.00822325154309,0.0516281615583,0.010589444035,0.0654775087209,0.319142644304,0.0704974674782
 03/25  05:00:00,1.20638510637,0.0,0.621081478984,0.0,0.0210246959917,0.642106174976,0.0210246959917,0.0516281615583,0.010589444035,0.0766233129137,0.307086988199,0.103276024687
 03/25  06:00:00,2.04614739519,0.0,1.24311590393,0.0,0.0408228676445,1.28393877158,0.0408228676445,0.0555995570667,0.0114040160236,0.0903649480936,0.342684397959,0.247080704467
 03/25  07:00:00,3.49270372253,0.0,2.23888453361,0.0,0.0724339237693,2.31131845738,0.0724339237693,0.0873707410831,0.0179205919321,0.149073326641,0.39593812296,0.516007482532
 03/25  08:00:00,3.10826412108,0.0,1.58117232306,0.0,0.0502143945496,1.63138671761,0.0502143945496,0.154884504624,0.0317683375608,0.235331903097,0.420713920153,0.589103738032
 03/25  09:00:00,3.14208056936,0.0,1.69122441498,0.0,0.0531281041342,1.74435251912,0.0531281041342,0.123113313958,0.0252517561965,0.307655494001,0.355689318325,0.570943167766
 03/25  10:00:00,2.98253168273,0.0,1.64420815698,0.0,0.0518309169514,1.69603907393,0.0518309169514,0.0635423480835,0.0130331613647,0.381467636441,0.302720372601,0.510654090308
 03/25  11:00:00,3.43769374627,0.0,2.1405342285,0.0,0.0681317389919,2.2086659675,0.0681317389919,0.0516281615583,0.010589444035,0.402557461323,0.309839854553,0.439337857305
 03/25  12:00:00,2.49880154728,0.0,1.276090361,0.0,0.0402144403851,1.31630480139,0.0402144403851,0.0516281615583,0.010589444035,0.419344280164,0.309934780979,0.375925079158
 03/25  13:00:00,2.0418283694,0.0,0.898940263537,0.0,0.0284741086191,0.927414372156,0.0284741086191,0.0516281615583,0.010589444035,0.405007802557,0.304713827548,0.327399761549
 03/25  14:00:00,1.74911454034,0.0,0.668461764537,0.0,0.0213805844842,0.689842349021,0.0213805844842,0.0516281615583,0.010589444035,0.368331091807,0.315250660837,0.29839783308
 03/25  15:00:00,1.5127534865,0.0,0.477988200643,0.0,0.0153993462598,0.493387546903,0.0153993462598,0.0516281615583,0.010589444035,0.338789280063,0.333001902504,0.270282151433
 03/25  16:00:00,1.51914010195,0.0,0.446935265222,0.0,0.0144674883915,0.461402753614,0.0144674883915,0.0595709525751,0.0122185893761,0.345273911264,0.351512555579,0.274086339542
 03/25  17:00:00,1.84464504453,0.0,0.583071637548,0.0,0.0190079534763,0.602079591025,0.0190079534763,0.0913421232919,0.0187351748322,0.390586416417,0.415777746,0.311048992963
 03/25  18:00:00,2.60838894129,0.0,0.975754038361,0.0,0.0318826721174,1.00763671048,0.0318826721174,0.182684246584,0.037470336025,0.47431730908,0.505103512892,0.386101826229
 03/25  19:00:00,2.24604667371,0.0,0.323041704526,0.0,0.0104348091198,0.333476513646,0.0104348091198,0.353454346541,0.072496964268,0.431787154716,0.54838996316,0.461366731376
 03/25  20:00:00,2.21425534789,0.0,0.156803401138,0.0,0.00503295635587,0.161836357494,0.00503295635587,0.52819576221,0.108338161772,0.356555128611,0.566046278401,0.478208659398
 03/25  21:00:00,2.33312004849,0.0,0.280980802583,0.0,0.00904100924239,0.290021811825,0.00904100924239,0.567909717293,0.116483881657,0.320834258427,0.585506195737,0.437289183545
 03/25  22:00:00,2.22146180952,0.0,0.360199936218,0.0,0.0115973093788,0.371797245597,0.0115973093788,0.476567594001,0.0977487068252,0.305317187182,0.571836790389,0.383119285522
 03/25  23:00:00,2.11896883704,0.0,0.609158219858,0.0,0.0196433925935,0.628801612451,0.0196433925935,0.35742572875,0.0733115335287,0.246236541847,0.494851458881,0.303266961578
 03/25  24:00:00,2.13650689889,0.0,0.980192981163,0.0,0.0316376499868,1.01183063115,0.0316376499868,0.250198010125,0.0513180680144,0.16331420629,0.430016709904,0.214754273403
 03/26  01:00:00,2.23694037956,0.0,1.44211787623,0.0,0.0465002552739,1.4886181315,0.0465002552739,0.127084696167,0.0260663254572,0.104853078911,0.355689318325,0.119553829203
 03/26  02:00:00,2.37675899527,0.0,1.72203358916,0.0,0.0553077880315,1.77734137719,0.0553077880315,0.0754565279588,0.01547688415,0.0878160666328,0.327496169795,0.0780969695464
 03/26  03:00:00,2.50660370559,0.0,1.90315340731,0.0,0.0609410508404,1.96409445815,0.0609410508404,0.0516281615583,0.010589444035,0.074195304001,0.323699112753,0.0673222250982
 03/26  04:00:00,2.61517365478,0.0,2.01855976666,0.0,0.0643088620463,2.08286862871,0.0643088620463,0.0516281615583,0.010589444035,0.0654775087209,0.319142644304,0.0703922674563
 03/26  05:00:00,2.92290770677,0.0,2.28608546221,0.0,0.0727722071019,2.35885766932,0.0727722071019,0.0516281615583,0.010589444035,0.0766233129137,0.307086988199,0.103047130748
 03/26  06:00:00,3.19899116226,0.0,2.36238989402,0.0,0.0751079303149,2.43749782434,0.0751079303149,0.0555995570667,0.0114040160236,0.0903649480936,0.342684397959,0.246365418778
 03/26  07:00:00,3.53069934912,0.0,2.27862338928,0.0,0.0723246294065,2.35094801868,0.0723246294065,0.0873707410831,0.0179205919321,0.149073326641,0.39593812296,0.514373547827
 03/26  08:00:00,3.76267979244,0.0,2.21759397206,0.0,0.0701282230208,2.28772219508,0.0701282230208,0.154884504624,0.0317683375608,0.235331903097,0.420713920153,0.587183931918
 03/26  09:00:00,3.78331857478,0.0,2.31431381687,0.0,0.0731620556399,2.38747587251,0.0731620556399,0.123113313958,0.0252517561965,0.307655494001,0.355689318325,0.569057819792
 03/26  10:00:00,3.69862208872,0.0,2.33979030276,0.0,0.0740406440303,2.41383094679,0.0740406440303,0.0635423480835,0.0130331613647,0.381467636441,0.302720372601,0.508952623444
 03/26  11:00:00,4.53029251685,0.0,3.20060158184,0.0,0.102126370451,3.30272795229,0.102126370451,0.0516281615583,0.010589444035,0.402557461323,0.309839854553,0.437874643085
 03/26  12:00:00,3.61443839004,0.0,2.35867674561,0.0,0.0745033825644,2.43318012817,0.0745033825644,0.0516281615583,0.010589444035,0.419344280164,0.309934780979,0.374686595132
 03/26  13:00:00,3.17659818438,0.0,1.99996138474,0.0,0.0632888657568,2.06325025049,0.0632888657568,0.0516281615583,0.010589444035,0.405007802557,0.304713827548,0.326333698184
 03/26  14:00:00,3.03664655665,0.0,1.91726967105,0.0,0.0610570659928,1.97832673704,0.0610570659928,0.0516281615583,0.010589444035,0.368331091807,0.315250660837,0.297445461372
 03/26  15:00:00,2.93416907971,0.0,1.85637081728,0.0,0.0592819590654,1.91565277634,0.0592819590654,0.0516281615583,0.010589444035,0.338789280063,0.333001902504,0.26943251521
 03/26  16:00:00,2.78189346566,0.0,1.6714891222,0.0,0.0535238684527,1.72501299065,0.0535238684527,0.0595709525751,0.0122185893761,0.345273911264,0.351512555579,0.273229466214
 03/26  17:00:00,2.84226848158,0.0,1.55103409296,0.0,0.0496524561343,1.60068654909,0.0496524561343,0.0913421232919,0.0187351748322,0.390586416417,0.415777746,0.31006547195
 03/26  18:00:00,2.9494215735,0.0,1.30794924818,0.0,0.0419458855923,1.34989513378,0.0419458855923,0.182684246584,0.037470336025,0.47431730908,0.505103512892,0.384876035139
 03/26  19:00:00,3.06069590786,0.0,1.11393323926,0.0,0.0356495627645,1.14958280202,0.0356495627645,0.353454346541,0.072496964268,0.431787154716,0.54838996316,0.459909677153
 03/26  20:00:00,3.07055229075,0.0,0.98803949618,0.0,0.0315935408454,1.01963303702,0.0315935408454,0.52819576221,0.108338161772,0.356555128611,0.566046278401,0.476708922732
 03/26  21:00:00,3.05166955147,0.0,0.978647620414,0.0,0.0312977367882,1.0099453572,0.0312977367882,0.567909717293,0.116483881657,0.320834258427,0.585506195737,0.435915141151
 03/26  22:00:00,2.94093899024,0.0,1.05859619718,0.0,0.0338807095054,1.09247690668,0.0338807095054,0.476567594001,0.0977487068252,0.305317187182,0.571836790389,0.38191680516
 03/26  23:00:00,2.80465047721,0.0,1.27455604808,0.0,0.0408477728283,1.3154038209,0.0408477728283,0.35742572875,0.0733115335287,0.246236541847,0.494851458881,0.302346393295
 03/26  24:00:00,2.65965530147,0.0,1.4878998739,0.0,0.0476836862162,1.53558356012,0.0476836862162,0.250198010125,0.0513180680144,0.16331420629,0.430016709904,0.214149747018
 03/27  01:00:00,2.5074934991,0.0,1.71802136707,0.0,0.05502472309,1.77304609016,0.05502472309,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.11225267316
 03/27  02:00:00,2.5476126593,0.0,1.89526779812,0.0,0.0606437696736,1.9559115678,0.0606437696736,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0743274670388
 03/27  03:00:00,2.833514865,0.0,2.22529754416,0.0,0.0711359821044,2.29643352626,0.0711359821044,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0645055548134
 03/27  04:00:00,2.92290714503,0.0,2.3207929544,0.0,0.0742067923855,2.39499974678,0.0742067923855,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0673600437976
 03/27  05:00:00,3.01747755669,0.0,2.38637196625,0.0,0.0759212327451,2.46229319899,0.0759212327451,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0968526066064
 03/27  06:00:00,3.2129317314,0.0,2.39762870732,0.0,0.0761439755429,2.47377268287,0.0761439755429,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.228127821991
 03/27  07:00:00,3.4685595958,0.0,2.26934863066,0.0,0.0719925384665,2.34134116912,0.0719925384665,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.47246615628
 03/27  08:00:00,4.5677425288,0.0,3.06713479422,0.0,0.0970828176713,3.16421761189,0.0970828176713,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.536912613391
 03/27  09:00:00,3.78971962672,0.0,2.40219202323,0.0,0.075946360717,2.47813838394,0.075946360717,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.517233661193
 03/27  10:00:00,3.50154061837,0.0,2.23814282675,0.0,0.0708184424072,2.30896126916,0.0708184424072,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.461771889182
 03/27  11:00:00,4.18993474184,0.0,2.95896207896,0.0,0.0945437235038,3.05350580247,0.0945437235038,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.397655247191
 03/27  12:00:00,3.37520498359,0.0,2.20947081539,0.0,0.0702359471487,2.27970676254,0.0702359471487,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.341415313832
 03/27  13:00:00,3.13686868155,0.0,2.03527782471,0.0,0.0648194356679,2.10009726037,0.0648194356679,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.297567691567
 03/27  14:00:00,3.02229815653,0.0,1.96957867297,0.0,0.0629705953877,2.03254926836,0.0629705953877,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.272462562447
 03/27  15:00:00,2.92596512765,0.0,1.90808878354,0.0,0.0611246475183,1.96921343106,0.0611246475183,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.246793480608
 03/27  16:00:00,2.92883956631,0.0,1.87161668219,0.0,0.0600323997124,1.9316490819,0.0600323997124,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.250598448466
 03/27  17:00:00,2.9971858057,0.0,1.76290400442,0.0,0.0565515353331,1.81945553975,0.0565515353331,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.28213172466
 03/27  18:00:00,4.03934025439,0.0,2.43089671548,0.0,0.0783008151163,2.5091975306,0.0783008151163,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.350844249423
 03/27  19:00:00,3.44505490343,0.0,1.56275008918,0.0,0.0499877260288,1.61273781521,0.0499877260288,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.415423975075
 03/27  20:00:00,3.35198718532,0.0,1.34253874963,0.0,0.0426171593502,1.38515590898,0.0426171593502,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.426865699539
 03/27  21:00:00,3.28950023971,0.0,1.28890185279,0.0,0.0409993656674,1.32990121845,0.0409993656674,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.388645338465
 03/27  22:00:00,3.16881319712,0.0,1.35236796727,0.0,0.043085409078,1.39545337634,0.043085409078,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.342421399851
 03/27  23:00:00,2.95345116403,0.0,1.47654751434,0.0,0.0470881208583,1.5236356352,0.0470881208583,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.271208477742
 03/27  24:00:00,2.82360900216,0.0,1.68096446335,0.0,0.053648829932,1.73461329328,0.053648829932,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.194608559876
 03/28  01:00:00,2.71178516916,0.0,1.91636864592,0.0,0.0612274698158,1.97759611574,0.0612274698158,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.111994317646
 03/28  02:00:00,2.72593287852,0.0,2.06828577545,0.0,0.0660764452829,2.13436222073,0.0660764452829,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.074197033329
 03/28  03:00:00,2.82957655264,0.0,2.22172209638,0.0,0.070865251284,2.29258734767,0.070865251284,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0644134210576
 03/28  04:00:00,2.89553363948,0.0,2.29457734377,0.0,0.0731518506519,2.36772919442,0.0731518506519,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0672570906125
 03/28  05:00:00,3.04424269734,0.0,2.41246173077,0.0,0.0768067556651,2.48926848643,0.0768067556651,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0966424598225
 03/28  06:00:00,3.30204199347,0.0,2.48452911077,0.0,0.079018352331,2.5635474631,0.079018352331,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.227463303825
 03/28  07:00:00,3.51354527514,0.0,2.31428065692,0.0,0.0735640201481,2.38784467707,0.0735640201481,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.47094832768
 03/28  08:00:00,3.66756290812,0.0,2.19634085395,0.0,0.0694699210124,2.26581077496,0.0694699210124,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.535139829637
 03/28  09:00:00,3.57178381164,0.0,2.19243068728,0.0,0.0694972295304,2.26192791681,0.0694972295304,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.515508313243
 03/28  10:00:00,3.22219033738,0.0,1.96873433443,0.0,0.0624261757379,2.03116051017,0.0624261757379,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.460222367178
 03/28  11:00:00,3.40936144953,0.0,2.20379978505,0.0,0.0704631852788,2.27426297033,0.0704631852788,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.396324787022
 03/28  12:00:00,2.56676313515,0.0,1.42672965344,0.0,0.0456628237977,1.47239247724,0.0456628237977,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.340287750698
 03/28  13:00:00,2.05435147884,0.0,0.986673667522,0.0,0.0318755901231,1.01854925765,0.0318755901231,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.296598491583
 03/28  14:00:00,1.56340876278,0.0,0.556374809003,0.0,0.0181538529922,0.574528661995,0.0181538529922,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.271593775059
 03/28  15:00:00,1.15992011203,0.0,0.197448115136,0.0,0.00649435700534,0.203942472141,0.00649435700534,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.246019423903
 03/28  16:00:00,1.03482839724,0.0,0.0371952969755,0.0,0.00122525370425,0.0384205506798,0.00122525370425,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.249815810621
 03/28  17:00:00,1.17673914372,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.281140602423
 03/28  18:00:00,1.54812556135,0.0,0.0185317928863,0.0,0.000613153896201,0.0191449467825,0.000613153896201,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.349682140199
 03/28  19:00:00,1.83063871721,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.413745604064
 03/28  20:00:00,1.96485261335,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.42488703655
 03/28  21:00:00,1.95775143361,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.386797750821
 03/28  22:00:00,1.7717859923,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.34084757137
 03/28  23:00:00,1.42873812552,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.270131074443
 03/28  24:00:00,1.24826362505,0.0,0.154740578932,0.0,0.00511961612596,0.159860195058,0.00511961612596,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.194016280998
 03/29  01:00:00,1.24901026873,0.0,0.498647072386,0.0,0.0164347005343,0.515081772921,0.0164347005343,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.111733760022
 03/29  02:00:00,1.41586335451,0.0,0.798289760465,0.0,0.0261344680598,0.824424228525,0.0261344680598,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0740655015214
 03/29  03:00:00,1.63631241741,0.0,1.06481998211,0.0,0.0345961364716,1.09941611859,0.0345961364716,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0643205149038
 03/29  04:00:00,1.84163489318,0.0,1.27279101129,0.0,0.041143251563,1.31393426285,0.041143251563,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0671532758819
