Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 04/17  24:00:00,0.817139509438,5.73139901951,0.0,5.29364884986,0.0,0.145751541305,0.145751541305,0.145751541305,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.412795109932
 04/18  01:00:00,0.714230697332,6.1832600794,0.0,5.82881887507,0.0,0.160486530014,0.160486530014,0.160486530014,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.331464167769
 04/18  02:00:00,0.667611966655,6.49658175266,0.0,6.16507510382,0.0,0.169744768519,0.169744768519,0.169744768519,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.308796012695
 04/18  03:00:00,0.665786603531,6.87570452475,0.0,6.53870632337,0.0,0.18003206329,0.18003206329,0.18003206329,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.314607245743
 04/18  04:00:00,0.674071555458,7.32920775637,0.0,6.9288461741,0.0,0.190773894903,0.190773894903,0.190773894903,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.378816447986
 04/18  05:00:00,0.734984064929,7.88024231585,0.0,7.19709733185,0.0,0.198159730422,0.198159730422,0.198159730422,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.659102345732
 04/18  06:00:00,0.910889669173,8.94967832993,0.0,7.73845896063,0.0,0.213065194316,0.213065194316,0.213065194316,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.18344046509
 04/18  07:00:00,1.12325728168,8.27120499023,0.0,6.91288100545,0.0,0.190334321368,0.190334321368,0.190334321368,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.3288068178
 04/18  08:00:00,1.04631826801,7.97393812507,0.0,6.65657835264,0.0,0.183277467439,0.183277467439,0.183277467439,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.29240471271
 04/18  09:00:00,0.92953120661,7.32033119986,0.0,6.12086920535,0.0,0.168527634928,0.168527634928,0.168527634928,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.1782232207
 04/18  10:00:00,0.93541719626,7.30349485374,0.0,6.23971029168,0.0,0.171799720401,0.171799720401,0.171799720401,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.04204628747
 04/18  11:00:00,0.911574563478,5.76002947577,0.0,4.81890991615,0.0,0.132680419047,0.132680419047,0.132680419047,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.919374625013
 04/18  12:00:00,0.87210794158,4.77720398883,0.0,3.93071441421,0.0,0.108225479352,0.108225479352,0.108225479352,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.825110940598
 04/18  13:00:00,0.83178453721,4.04439494618,0.0,3.25322121719,0.0,0.0895718662228,0.0895718662228,0.0895718662228,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.769055833795
 04/18  14:00:00,0.814306742435,3.60839633689,0.0,2.87220387084,0.0,0.0790812071201,0.0790812071201,0.0790812071201,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.712829148864
 04/18  15:00:00,0.826723876623,3.07520435699,0.0,2.330052386,0.0,0.0641539958944,0.0641539958944,0.0641539958944,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.72048995174
 04/18  16:00:00,0.934996014661,2.84166010334,0.0,2.02359753746,0.0,0.0557162872777,0.0557162872777,0.0557162872777,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.788891719453
 04/18  17:00:00,1.13236163177,2.72233739578,0.0,1.75329101225,0.0,0.0482738607412,0.0482738607412,0.0482738607412,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.933608467138
 04/18  18:00:00,1.25804369296,2.80502448839,0.0,1.69993780567,0.0,0.0468048717105,0.0468048717105,0.0468048717105,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.0666118015
 04/18  19:00:00,1.38091972101,3.04949142333,0.0,1.92167178977,0.0,0.0529099366401,0.0529099366401,0.0529099366401,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.08810599036
 04/18  20:00:00,1.6379120989,3.33888117549,0.0,2.28816903379,0.0,0.0630008096304,0.0630008096304,0.0630008096304,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.00963319633
 04/18  21:00:00,1.67521566432,3.70663313813,0.0,2.7530227985,0.0,0.0757997607151,0.0757997607151,0.0757997607151,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.913490435782
 04/18  22:00:00,1.38058623742,4.24780224373,0.0,3.45458390071,0.0,0.0951160423323,0.0951160423323,0.0951160423323,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.758499707769
 04/18  23:00:00,1.09681266637,4.84920389528,0.0,4.22853819233,0.0,0.11642554625,0.11642554625,0.11642554625,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.590495854929
 04/18  24:00:00,0.806047572861,5.32891558903,0.0,4.8907933001,0.0,0.134659604728,0.134659604728,0.134659604728,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.413167229209
 04/19  01:00:00,0.705174969326,5.8546777462,0.0,5.49991776215,0.0,0.151430802008,0.151430802008,0.151430802008,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.331782947486
 04/19  02:00:00,0.656388329435,6.08960668072,0.0,5.75743622928,0.0,0.1585211313,0.1585211313,0.1585211313,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.30945981529
 04/19  03:00:00,0.649730005218,6.29296237394,0.0,5.9555358647,0.0,0.163975464976,0.163975464976,0.163975464976,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.315035553609
 04/19  04:00:00,0.651257008995,6.50055076771,0.0,6.10022922386,0.0,0.16795934844,0.16795934844,0.16795934844,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.378776409562
 04/19  05:00:00,0.708933952579,6.93357142782,0.0,6.2509656749,0.0,0.172109618073,0.172109618073,0.172109618073,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.658563114651
 04/19  06:00:00,0.863737282639,7.23532654062,0.0,6.02589952897,0.0,0.165912807783,0.165912807783,0.165912807783,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.18164810744
 04/19  07:00:00,1.08839581916,7.00334042361,0.0,5.64672395953,0.0,0.155472858848,0.155472858848,0.155472858848,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.3270992971
 04/19  08:00:00,1.00455658616,6.45523052797,0.0,5.13980757194,0.0,0.141515785589,0.141515785589,0.141515785589,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.29046789632
 04/19  09:00:00,0.883775502969,5.65687723213,0.0,4.45903684471,0.0,0.122771931287,0.122771931287,0.122771931287,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.17660161362
 04/19  10:00:00,0.882797913524,5.39154148862,0.0,4.32859495771,0.0,0.119180437665,0.119180437665,0.119180437665,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.04120825631
 04/19  11:00:00,0.866543030794,4.12431222764,0.0,3.18337921048,0.0,0.0876488863626,0.0876488863626,0.0876488863626,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.919188082558
 04/19  12:00:00,0.826506518301,3.12057254538,0.0,2.27448546642,0.0,0.0626240560734,0.0626240560734,0.0626240560734,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.824708444938
 04/19  13:00:00,0.788401972726,2.46838385879,0.0,1.67758050333,0.0,0.0461893017385,0.0461893017385,0.0461893017385,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.768685460254
 04/19  14:00:00,0.765514499207,1.83628874561,0.0,1.10008537429,0.0,0.030288963892,0.030288963892,0.030288963892,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.71284005413
 04/19  15:00:00,0.78128934841,1.42470187191,0.0,0.679885013036,0.0,0.0187194676811,0.0187194676811,0.0187194676811,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.720154839626
 04/19  16:00:00,0.895193039784,1.3959609013,0.0,0.577966360672,0.0,0.0159133124012,0.0159133124012,0.0159133124012,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.788823694201
 04/19  17:00:00,1.10420532775,1.6992720442,0.0,0.730663154996,0.0,0.0201175567243,0.0201175567243,0.0201175567243,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.933170972806
 04/19  18:00:00,1.22844191328,1.72883180406,0.0,0.624810739976,0.0,0.0172030920369,0.0172030920369,0.0172030920369,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.06554618285
 04/19  19:00:00,1.35305831079,2.03639341481,0.0,0.909754379728,0.0,0.0250485264163,0.0250485264163,0.0250485264163,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.08692539188
 04/19  20:00:00,1.60835462859,2.26421007358,0.0,1.21465126987,0.0,0.0334433393209,0.0334433393209,0.0334433393209,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.00847985833
 04/19  21:00:00,1.65080594096,2.81945906667,0.0,1.86646953929,0.0,0.0513900373571,0.0513900373571,0.0513900373571,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.912869623531
 04/19  22:00:00,1.35132444578,3.18458032111,0.0,2.39180509054,0.0,0.0658542506943,0.0658542506943,0.0658542506943,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.758056595321
 04/19  23:00:00,1.06635960795,3.74320227241,0.0,3.12249295804,0.0,0.085972487835,0.085972487835,0.085972487835,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.590539466355
 04/19  24:00:00,0.778147509838,4.31602478014,0.0,3.87747203287,0.0,0.106759541705,0.106759541705,0.106759541705,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.41359768756
 04/20  01:00:00,0.680789315329,4.96994691885,0.0,4.61423869437,0.0,0.127045148012,0.127045148012,0.127045148012,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.332731187913
 04/20  02:00:00,0.630289234874,5.14253290713,0.0,4.80952555425,0.0,0.132422036738,0.132422036738,0.132422036738,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.310296716737
 04/20  03:00:00,0.62452523654,5.37800300023,0.0,5.04010681655,0.0,0.138770696298,0.138770696298,0.138770696298,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.315505228052
 04/20  04:00:00,0.620579122667,5.38664977812,0.0,4.98601831249,0.0,0.137281462112,0.137281462112,0.137281462112,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.379086331345
 04/20  05:00:00,0.675241321471,5.70939825733,0.0,5.02726020791,0.0,0.138416986964,0.138416986964,0.138416986964,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.658095411162
 04/20  06:00:00,0.832890539226,6.11323147316,0.0,4.90555578282,0.0,0.135066064369,0.135066064369,0.135066064369,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.17989678612
 04/20  07:00:00,1.07121676149,6.37751708027,0.0,5.02278613983,0.0,0.138293801173,0.138293801173,0.138293801173,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.32521377346
 04/20  08:00:00,0.990905905339,5.95768161747,0.0,4.64401925866,0.0,0.127865104769,0.127865104769,0.127865104769,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.2887072991
 04/20  09:00:00,0.874265372996,5.30979780798,0.0,4.11363199928,0.0,0.113261801313,0.113261801313,0.113261801313,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.17492703491
 04/20  10:00:00,0.870317950529,4.93651575914,0.0,3.87532673728,0.0,0.10670047467,0.10670047467,0.10670047467,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.03945074726
 04/20  11:00:00,0.866276468708,4.11316488733,0.0,3.17369776172,0.0,0.0873823242769,0.0873823242769,0.0873823242769,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.917722191003
 04/20  12:00:00,0.830996769744,3.28223181195,0.0,2.43756994687,0.0,0.0671143075166,0.0671143075166,0.0671143075166,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.823283231061
 04/20  13:00:00,0.791605666242,2.58309777562,0.0,1.7939376159,0.0,0.0493929952548,0.0493929952548,0.0493929952548,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.767042264523
 04/20  14:00:00,0.768997761403,1.96151787319,0.0,1.22659633088,0.0,0.0337722260875,0.0337722260875,0.0337722260875,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.711558225119
 04/20  15:00:00,0.780863380984,1.40813801021,0.0,0.664414013874,0.0,0.0182935002554,0.0182935002554,0.0182935002554,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.719061977084
 04/20  16:00:00,0.892171077735,1.2840460035,0.0,0.468209676238,0.0,0.0128913503523,0.0128913503523,0.0128913503523,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.786665480836
 04/20  17:00:00,1.08907719746,1.14757717087,0.0,0.181214354748,0.0,0.00498942643538,0.00498942643538,0.00498942643538,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.930924899721
 04/20  18:00:00,1.21512413433,1.24303765578,0.0,0.141113314932,0.0,0.00388531308616,0.00388531308616,0.00388531308616,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.06344945962
 04/20  19:00:00,1.33871558902,1.51349464713,0.0,0.388831362791,0.0,0.0107058046428,0.0107058046428,0.0107058046428,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.08494964113
 04/20  20:00:00,1.59594195562,1.81181704362,0.0,0.763827001193,0.0,0.021030666346,0.021030666346,0.021030666346,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.00691109705
 04/20  21:00:00,1.63135906246,2.11157614195,0.0,1.1601652006,0.0,0.0319431588592,0.0319431588592,0.0319431588592,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.9112910375
 04/20  22:00:00,1.33686894264,2.65893778063,0.0,1.86678589067,0.0,0.0513987475498,0.0513987475498,0.0513987475498,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.757433254712
 04/20  23:00:00,1.05275750741,3.24912799046,0.0,2.62846906489,0.0,0.0723703872971,0.0723703872971,0.0723703872971,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.59048907756
 04/20  24:00:00,0.762176525071,3.7363831248,0.0,3.29741103054,0.0,0.0907885569383,0.0907885569383,0.0907885569383,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.414017034545
 04/21  01:00:00,0.663542034189,4.3441523174,0.0,3.98782302046,0.0,0.109797866872,0.109797866872,0.109797866872,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.333352260369
 04/21  02:00:00,0.617068145418,4.66258450421,0.0,4.32933986039,0.0,0.119200947282,0.119200947282,0.119200947282,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.31053400768
 04/21  03:00:00,0.615184565572,5.03957249399,0.0,4.70085666738,0.0,0.12943002533,0.12943002533,0.12943002533,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.316324870968
 04/21  04:00:00,0.622182976944,5.44547230759,0.0,5.04426978119,0.0,0.138885316389,0.138885316389,0.138885316389,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.379657392109
 04/21  05:00:00,0.68195520711,5.95294634737,0.0,5.27110636333,0.0,0.145130872604,0.145130872604,0.145130872604,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.657797345771
 04/21  06:00:00,0.841206095153,6.41337718093,0.0,5.20757408515,0.0,0.143381620296,0.143381620296,0.143381620296,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.17802419157
 04/21  07:00:00,1.06640346572,6.19998513631,0.0,4.84796879385,0.0,0.133480505402,0.133480505402,0.133480505402,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.32249917548
 04/21  08:00:00,0.991947963383,5.99288348867,0.0,4.68186646987,0.0,0.128907162813,0.128907162813,0.128907162813,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.28606195909
 04/21  09:00:00,0.88435887661,5.67392511744,0.0,4.48022478671,0.0,0.123355304928,0.123355304928,0.123355304928,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.17246155692
 04/21  10:00:00,0.891082655234,5.68843599248,0.0,4.62949409768,0.0,0.127465179376,0.127465179376,0.127465179376,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.03720362021
 04/21  11:00:00,0.883292839872,4.72898253197,0.0,3.79172685997,0.0,0.104398695441,0.104398695441,0.104398695441,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.915510737396
 04/21  12:00:00,0.852186807617,4.04990927268,0.0,3.20718527039,0.0,0.0883043453895,0.0883043453895,0.0883043453895,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.821345368273
 04/21  13:00:00,0.821654381228,3.67253663508,0.0,2.88529722761,0.0,0.0794417102408,0.0794417102408,0.0794417102408,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.765121512264
 04/21  14:00:00,0.804193583773,3.23781754154,0.0,2.50489721842,0.0,0.0689680484577,0.0689680484577,0.0689680484577,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.70955700593
 04/21  15:00:00,0.826681039116,3.06995681331,0.0,2.32849654158,0.0,0.0641111583869,0.0641111583869,0.0641111583869,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.716798252478
 04/21  16:00:00,0.946944494541,3.27162556068,0.0,2.45756246303,0.0,0.0676647671576,0.0676647671576,0.0676647671576,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.784892251226
 04/21  17:00:00,1.16753331749,3.99437180086,0.0,3.03071526463,0.0,0.0834455464661,0.0834455464661,0.0834455464661,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.928218619823
 04/21  18:00:00,1.27875535295,3.54987964737,0.0,2.45217859928,0.0,0.0675165317038,0.0675165317038,0.0675165317038,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.05922616685
 04/21  19:00:00,1.3999265023,3.73223458214,0.0,2.61199193995,0.0,0.0719167179239,0.0719167179239,0.0719167179239,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.08052899899
 04/21  20:00:00,1.65454305714,3.93604746441,0.0,2.89220005916,0.0,0.0796317678675,0.0796317678675,0.0796317678675,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.00276845988
 04/21  21:00:00,1.69128573019,4.2841726988,0.0,3.33668239479,0.0,0.0918698265938,0.0918698265938,0.0918698265938,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.907370400165
 04/21  22:00:00,1.38970002763,4.57416351602,0.0,3.78559381408,0.0,0.104229832542,0.104229832542,0.104229832542,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.753851066687
 04/21  23:00:00,1.09926065313,4.93462786695,0.0,4.31744828015,0.0,0.118873533017,0.118873533017,0.118873533017,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.58700973879
 04/21  24:00:00,0.804341802889,5.26499813138,0.0,4.82884028631,0.0,0.132953834757,0.132953834757,0.132953834757,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.411202785359
 04/22  01:00:00,0.697396725975,5.43653537011,0.0,5.07405984072,0.0,0.139705534582,0.139705534582,0.139705534582,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.339498492827
 04/22  02:00:00,0.652561036137,5.86093826396,0.0,5.52359083899,0.0,0.152082599574,0.152082599574,0.152082599574,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.314636788834
 04/22  03:00:00,0.636270728585,5.75995343042,0.0,5.41710825157,0.0,0.149150784171,0.149150784171,0.149150784171,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.320454223215
 04/22  04:00:00,0.635983255737,5.86066922115,0.0,5.44847593626,0.0,0.150014439566,0.150014439566,0.150014439566,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.390648150605
 04/22  05:00:00,0.684865560687,5.94519080442,0.0,5.22801891361,0.0,0.14394453358,0.14394453358,0.14394453358,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.69312925254
 04/22  06:00:00,0.850232578288,6.43838527207,0.0,5.14949786596,0.0,0.141782591214,0.141782591214,0.141782591214,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.2611085019
 04/22  07:00:00,1.08665318791,6.26952850833,0.0,4.81485833373,0.0,0.132568865674,0.132568865674,0.132568865674,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.42515300763
 04/22  08:00:00,1.02985611001,6.29942196752,0.0,4.88056581789,0.0,0.134378008548,0.134378008548,0.134378008548,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.39390108992
 04/22  09:00:00,0.945405297409,6.35575341175,0.0,5.06189756792,0.0,0.139370667261,0.139370667261,0.139370667261,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.27261707004
 04/22  10:00:00,0.957299288802,6.33040248614,0.0,5.18519983354,0.0,0.142765583654,0.142765583654,0.142765583654,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.12346437801
 04/22  11:00:00,0.9787073788,6.35968843688,0.0,5.35077728761,0.0,0.14732447485,0.14732447485,0.14732447485,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,0.987166214669
 04/22  12:00:00,0.962601497302,6.3848773583,0.0,5.48094897479,0.0,0.150908528984,0.150908528984,0.150908528984,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.882549749491
 04/22  13:00:00,0.926231909029,5.93983606175,0.0,5.10041597481,0.0,0.140431205527,0.140431205527,0.140431205527,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.817302191742
 04/22  14:00:00,0.905311556237,5.53633295627,0.0,4.75644115099,0.0,0.130960448746,0.130960448746,0.130960448746,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.756528488096
 04/22  15:00:00,0.944434512164,6.04757767871,0.0,5.25929469518,0.0,0.144805658581,0.144805658581,0.144805658581,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.763620964287
 04/22  16:00:00,1.05662110475,6.00789024704,0.0,5.13645426807,0.0,0.141423458119,0.141423458119,0.141423458119,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.842265132544
 04/22  17:00:00,1.26478979208,6.31080056027,0.0,5.27906829874,0.0,0.145350090838,0.145350090838,0.145350090838,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,0.996294345141
 04/22  18:00:00,1.389213185,6.4047298602,0.0,5.21783177601,0.0,0.143664048219,0.143664048219,0.143664048219,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.14842320296
 04/22  19:00:00,1.49252861867,5.95142874885,0.0,4.73151246393,0.0,0.130274080106,0.130274080106,0.130274080106,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.18020264172
 04/22  20:00:00,1.73879901505,5.82544193671,0.0,4.68641342603,0.0,0.129032355452,0.129032355452,0.129032355452,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.09794956531
 04/22  21:00:00,1.7676759844,5.84561406033,0.0,4.81792217641,0.0,0.132653223328,0.132653223328,0.132653223328,0.599616038926,0.130641057451,0.305173474043,0.582480190648,0.987571980077
 04/22  22:00:00,1.45559665056,6.00264098379,0.0,5.15133754222,0.0,0.141833243544,0.141833243544,0.141833243544,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.816584806316
 04/22  23:00:00,1.14839483946,6.19400351645,0.0,5.53776548017,0.0,0.152472874006,0.152472874006,0.152472874006,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.626068188267
 04/22  24:00:00,0.843171910538,6.45061908138,0.0,6.00038319629,0.0,0.165210259328,0.165210259328,0.165210259328,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.42528082538
 04/23  01:00:00,0.732931105895,6.72548453753,0.0,6.364657029,0.0,0.175239914502,0.175239914502,0.175239914502,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.337850471955
 04/23  02:00:00,0.681389253895,6.90691697645,0.0,6.57062238604,0.0,0.180910817332,0.180910817332,0.180910817332,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.313583954268
 04/23  03:00:00,0.672526221123,7.07598529748,0.0,6.73389601694,0.0,0.185406276709,0.185406276709,0.185406276709,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.319698324906
 04/23  04:00:00,0.674351390454,7.25329759989,0.0,6.84199418246,0.0,0.188382574284,0.188382574284,0.188382574284,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.389758283143
 04/23  05:00:00,0.730329131191,7.59455755814,0.0,6.87924109318,0.0,0.189408104084,0.189408104084,0.189408104084,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.69127382669
 04/23  06:00:00,0.893359069709,8.00100063113,0.0,6.71583808894,0.0,0.184909082635,0.184909082635,0.184909082635,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.25738363797
 04/23  07:00:00,1.12975779017,7.83034450739,0.0,6.38040354958,0.0,0.175673467937,0.175673467937,0.175673467937,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.42042379083
 04/23  08:00:00,1.05814030693,7.32190689738,0.0,5.90783870394,0.0,0.162662205466,0.162662205466,0.162662205466,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.38911313373
 04/23  09:00:00,0.956135034159,6.74061757013,0.0,5.4515981371,0.0,0.150100404011,0.150100404011,0.150100404011,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.26778065923
 04/23  10:00:00,0.956095375238,6.28221141101,0.0,5.14147408218,0.0,0.14156167009,0.14156167009,0.14156167009,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.11899905423
 04/23  11:00:00,0.950217069776,5.32128093274,0.0,4.31601847649,0.0,0.118834165826,0.118834165826,0.118834165826,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,0.983517521645
 04/23  12:00:00,0.913406694715,4.59605581092,0.0,3.69420965249,0.0,0.101713726396,0.101713726396,0.101713726396,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.880467524411
 04/23  13:00:00,0.867418651508,3.80282710731,0.0,2.96433747954,0.0,0.0816179480062,0.0816179480062,0.0816179480062,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.816371732564
 04/23  14:00:00,0.844104908601,3.31305224917,0.0,2.53343550068,0.0,0.0697538011103,0.0697538011103,0.0697538011103,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.756253431307
 04/23  15:00:00,0.856645389452,2.85863325178,0.0,2.07082214583,0.0,0.0570165358685,0.0570165358685,0.0570165358685,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.763149086695
 04/23  16:00:00,0.962100917303,2.57401699003,0.0,1.70351162414,0.0,0.0469032706722,0.0469032706722,0.0469032706722,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.841334519469
 04/23  17:00:00,1.15541057406,2.33817810312,0.0,1.30645046903,0.0,0.0359708728138,0.0359708728138,0.0359708728138,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,0.996289717694
 04/23  18:00:00,1.27748077549,2.34707708662,0.0,1.15974679217,0.0,0.0319316387008,0.0319316387008,0.0319316387008,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.14885541322
