Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/11  13:00:00,0.88993080327,2.8364713453,0.0,2.07994048223,0.0,0.0576941301788,0.0576941301788,0.0576941301788,0.0752586304763,0.0154362798051,0.39956426318,0.32690249963,0.734012238028
 02/11  14:00:00,0.87010039708,3.03909890522,0.0,2.33540454078,0.0,0.0647802832566,0.0647802832566,0.0647802832566,0.0752586304763,0.0154362798051,0.361343598785,0.338206604758,0.680397057975
 02/11  15:00:00,0.866088770425,3.02359358087,0.0,2.36939791154,0.0,0.0657232034867,0.0657232034867,0.0657232034867,0.0799622865688,0.0164010592274,0.331676763602,0.35725045754,0.629586530187
 02/11  16:00:00,0.911864890407,3.05814937104,0.0,2.3967493163,0.0,0.0664818864971,0.0664818864971,0.0664818864971,0.0940732548464,0.019295356576,0.339830371887,0.377109020601,0.63542296175
 02/11  17:00:00,1.08636915145,2.89389398366,0.0,2.16225690768,0.0,0.0599774525173,0.0599774525173,0.0599774525173,0.14581360486,0.0299078074666,0.389541408607,0.446053878,0.700910727797
 02/11  18:00:00,1.46746588029,4.11657926285,0.0,3.24769074326,0.0,0.0900856029884,0.0900856029884,0.0900856029884,0.282219831037,0.0578860697281,0.48031520192,0.541884174621,0.831560917154
 02/11  19:00:00,1.71736984005,3.43976561318,0.0,2.438479982,0.0,0.0676394265709,0.0676394265709,0.0676394265709,0.484477442003,0.0993710938683,0.432484217059,0.588322660549,0.960759121256
 02/11  20:00:00,1.78364868264,3.32265305388,0.0,2.29256550387,0.0,0.0635919987873,0.0635919987873,0.0635919987873,0.62088366818,0.12734935613,0.349483984996,0.607264674547,0.988256222564
 02/11  21:00:00,1.71736781015,3.35174415812,0.0,2.39045410236,0.0,0.0663072676098,0.0663072676098,0.0663072676098,0.57855069685,0.118666450444,0.310626769787,0.628141625458,0.918020622979
 02/11  22:00:00,1.57165386413,3.42880993843,0.0,2.56231468589,0.0,0.0710743977098,0.0710743977098,0.0710743977098,0.479773785911,0.0984063280854,0.293847511999,0.613476840427,0.824236001066
 02/11  23:00:00,1.28957567026,3.55660759975,0.0,2.83857457129,0.0,0.0787373928424,0.0787373928424,0.0787373928424,0.357478528011,0.0733223495332,0.234076814023,0.530885585848,0.681463062008
 02/11  24:00:00,1.01661073952,3.74187300427,0.0,3.18744417757,0.0,0.0884144622836,0.0884144622836,0.0884144622836,0.249294238389,0.0511326956085,0.151364647498,0.46132969574,0.522650206322
 02/12  01:00:00,0.74115975131,3.93514951162,0.0,3.55435974779,0.0,0.0985920971023,0.0985920971023,0.0985920971023,0.126998913992,0.0260487306957,0.0928550823819,0.381589927138,0.354504004327
 02/12  02:00:00,0.638687547673,4.10829902174,0.0,3.80246006765,0.0,0.105473992173,0.105473992173,0.105473992173,0.0752586304763,0.0154362798051,0.0760998372053,0.351343808014,0.281636693531
 02/12  03:00:00,0.598761431385,4.31693794537,0.0,4.0312766773,0.0,0.111820988818,0.111820988818,0.111820988818,0.0517403101149,0.0106124467988,0.0622424290361,0.347270256616,0.261739613435
 02/12  04:00:00,0.590282756851,4.49368460867,0.0,4.20277759487,0.0,0.116578142376,0.116578142376,0.116578142376,0.0517403101149,0.0106124467988,0.0538948626218,0.34238199494,0.267322086264
 02/12  05:00:00,0.594076409832,4.72742351826,0.0,4.37868872425,0.0,0.12145762796,0.12145762796,0.12145762796,0.0517403101149,0.0106124467988,0.0657425557055,0.329448469253,0.326040790274
 02/12  06:00:00,0.654750481224,5.07595902298,0.0,4.4710078037,0.0,0.124018407479,0.124018407479,0.124018407479,0.0564439728572,0.0115772153096,0.0799978719753,0.367638013603,0.57962653505
 02/12  07:00:00,0.830529578958,5.41102389036,0.0,4.32653440004,0.0,0.120010952732,0.120010952732,0.120010952732,0.108184289622,0.0221896675641,0.14030009709,0.424769571949,1.05522930806
 02/12  08:00:00,1.09971970876,5.3334998244,0.0,4.11227916279,0.0,0.114067864622,0.114067864622,0.114067864622,0.216368579244,0.0443793214888,0.228479448591,0.451349494816,1.19012952573
 02/12  09:00:00,1.04326433435,5.26797043055,0.0,4.07938613686,0.0,0.113155466149,0.113155466149,0.113155466149,0.192850232283,0.039555478935,0.301038229845,0.381589927138,1.16229853418
 02/12  10:00:00,0.92603203302,4.60911500561,0.0,3.52764096195,0.0,0.0978509619008,0.0978509619008,0.0978509619008,0.0940732548464,0.019295356576,0.37497357455,0.324763885147,1.05910273673
 02/12  11:00:00,0.938668338186,4.73456623196,0.0,3.7778600123,0.0,0.104791627072,0.104791627072,0.104791627072,0.0752586304763,0.0154362798051,0.395705006816,0.332401794016,0.933808776631
 02/12  12:00:00,0.91166083958,3.00155650071,0.0,2.15826247327,0.0,0.0598666534724,0.0598666534724,0.0598666534724,0.0752586304763,0.0154362798051,0.413520643025,0.332503632801,0.820389569261
 02/12  13:00:00,0.865057646904,1.93928966942,0.0,1.18323427162,0.0,0.0328209738125,0.0328209738125,0.0328209738125,0.0752586304763,0.0154362798051,0.39956426318,0.32690249963,0.73353677276
 02/12  14:00:00,0.823724806726,1.36678018457,0.0,0.663510580918,0.0,0.0184046929023,0.0184046929023,0.0184046929023,0.0752586304763,0.0154362798051,0.361343598785,0.338206604758,0.679972297192
 02/12  15:00:00,0.810104678421,1.00492301714,0.0,0.351106294038,0.0,0.00973911148316,0.00973911148316,0.00973911148316,0.0799622865688,0.0164010592274,0.331676763602,0.35725045754,0.629207583963
 02/12  16:00:00,0.858685340483,1.1405825957,0.0,0.479564702007,0.0,0.0133023365731,0.0133023365731,0.0133023365731,0.0940732548464,0.019295356576,0.339830371887,0.377109020601,0.635040800694
 02/12  17:00:00,1.04060402941,1.24356943944,0.0,0.512371040492,0.0,0.0142123304789,0.0142123304789,0.0142123304789,0.14581360486,0.0299078074666,0.389541408607,0.446053878,0.700472050768
 02/12  18:00:00,1.42084865532,2.43542737714,0.0,1.56708557439,0.0,0.043468378015,0.043468378015,0.043468378015,0.282219831037,0.0578860697281,0.48031520192,0.541884174621,0.831014200309
 02/12  19:00:00,1.67817775669,2.0261955908,0.0,1.02555980259,0.0,0.028447343211,0.028447343211,0.028447343211,0.484477442003,0.0993710938683,0.432484217059,0.588322660549,0.960109278295
 02/12  20:00:00,1.75070375946,2.13428137037,0.0,1.10486271337,0.0,0.030647075606,0.030647075606,0.030647075606,0.62088366818,0.12734935613,0.349483984996,0.607264674547,0.987587329556
 02/12  21:00:00,1.68985332754,2.35920222965,0.0,1.39852500932,0.0,0.038792785003,0.038792785003,0.038792785003,0.57855069685,0.118666450444,0.310626769787,0.628141625458,0.917407787539
 02/12  22:00:00,1.55108776635,2.68684188052,0.0,1.8208829455,0.0,0.0505082999229,0.0505082999229,0.0505082999229,0.479773785911,0.0984063280854,0.293847511999,0.613476840427,0.823699683542
 02/12  23:00:00,1.27670128643,3.09206053133,0.0,2.37443806352,0.0,0.065863009018,0.065863009018,0.065863009018,0.357478528011,0.0733223495332,0.234076814023,0.530885585848,0.681052501352
 02/12  24:00:00,1.00579926673,3.35183723389,0.0,2.79767801155,0.0,0.0776029894968,0.0776029894968,0.0776029894968,0.249294238389,0.0511326956085,0.151364647498,0.46132969574,0.522380601964
 02/13  01:00:00,0.725881963723,3.60842050082,0.0,3.24056665868,0.0,0.0898879925922,0.0898879925922,0.0898879925922,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.341568082628
 02/13  02:00:00,0.62696271049,3.82107265893,0.0,3.52206086072,0.0,0.0976961790646,0.0976961790646,0.0976961790646,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.274809537662
 02/13  03:00:00,0.589225288995,4.06227194456,0.0,3.78162583687,0.0,0.104896084856,0.104896084856,0.104896084856,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256724453051
 02/13  04:00:00,0.581625919893,4.22542739948,0.0,3.93991296414,0.0,0.10928670959,0.10928670959,0.10928670959,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.261929507808
 02/13  05:00:00,0.582473775302,4.39440292862,0.0,4.05669852344,0.0,0.112526149045,0.112526149045,0.112526149045,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.315010401442
 02/13  06:00:00,0.637808204921,4.58099087635,0.0,4.00790957382,0.0,0.111172823777,0.111172823777,0.111172823777,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.54775661829
 02/13  07:00:00,0.806733050277,4.86310030778,0.0,3.85170394072,0.0,0.10683993627,0.10683993627,0.10683993627,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.982136184802
 02/13  08:00:00,1.0637893881,4.71226408304,0.0,3.57984102604,0.0,0.0992989058775,0.0992989058775,0.0992989058775,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.10133192112
 02/13  09:00:00,0.980722233222,4.08999940564,0.0,2.99407308112,0.0,0.083050665912,0.083050665912,0.083050665912,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.06964056501
 02/13  10:00:00,0.847412713495,3.31292152354,0.0,2.31674509286,0.0,0.064262700842,0.064262700842,0.064262700842,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.973805123749
 02/13  11:00:00,0.843593261463,3.06935003783,0.0,2.18588221243,0.0,0.0606327796379,0.0606327796379,0.0606327796379,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.860570382372
 02/13  12:00:00,0.826181489964,1.7514021073,0.0,0.968913337377,0.0,0.0268760633759,0.0268760633759,0.0268760633759,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.759584311748
 02/13  13:00:00,0.795033782941,1.08575801566,0.0,0.382416889663,0.0,0.0106076159406,0.0106076159406,0.0106076159406,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.680822500955
 02/13  14:00:00,0.761732081309,0.657298435282,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.634001128817
 02/13  15:00:00,0.761239994763,0.611252609722,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.586643470584
 02/13  16:00:00,0.808324031055,0.617295246692,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.591318153696
 02/13  17:00:00,0.990473779686,0.679130851816,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.648404503633
 02/13  18:00:00,1.35368570055,1.22754776927,0.0,0.420261148021,0.0,0.0116573534628,0.0116573534628,0.0116573534628,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.769959018814
 02/13  19:00:00,1.61542009794,0.921748389747,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.881221879826
 02/13  20:00:00,1.68868481291,1.0448970754,0.0,0.103570781784,0.0,0.0028728832474,0.0028728832474,0.0028728832474,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.899494966173
 02/13  21:00:00,1.63249568825,1.46414342965,0.0,0.587292046557,0.0,0.0162905160395,0.0162905160395,0.0162905160395,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.833581950307
 02/13  22:00:00,1.4949130387,1.87501154965,0.0,1.0793873084,0.0,0.029940429746,0.029940429746,0.029940429746,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.75336498978
 02/13  23:00:00,1.22500684432,2.19313868655,0.0,1.53079650329,0.0,0.0424617788309,0.0424617788309,0.0424617788309,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.625772216807
 02/13  24:00:00,0.971301249584,2.63371182255,0.0,2.11403361649,0.0,0.0586398176841,0.0586398176841,0.0586398176841,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.487899585682
 02/14  01:00:00,0.711532291591,3.09097051562,0.0,2.72324429187,0.0,0.0755383204596,0.0755383204596,0.0755383204596,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.341440464238
 02/14  02:00:00,0.620009969025,3.57035280022,0.0,3.27140644596,0.0,0.0907434375999,0.0907434375999,0.0907434375999,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.2747440937
 02/14  03:00:00,0.589611430804,4.07614642944,0.0,3.7955466981,0.0,0.105282226665,0.105282226665,0.105282226665,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256678076706
 02/14  04:00:00,0.591318560423,4.57480652286,0.0,4.28934392625,0.0,0.118979350119,0.118979350119,0.118979350119,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.261877669074
 02/14  05:00:00,0.59673357871,4.90837941507,0.0,4.57078101823,0.0,0.126785952453,0.126785952453,0.126785952453,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.314904393095
 02/14  06:00:00,0.661706792392,5.44222733598,0.0,4.86948144249,0.0,0.135071411248,0.135071411248,0.135071411248,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.547421209263
 02/14  07:00:00,0.830700883727,5.72640227073,0.0,4.71577220742,0.0,0.130807769719,0.130807769719,0.130807769719,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.981369881051
 02/14  08:00:00,1.08635292263,5.52481071707,0.0,4.39328268382,0.0,0.12186244041,0.12186244041,0.12186244041,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.10043689737
 02/14  09:00:00,0.994242001859,4.57653171151,0.0,3.48147646189,0.0,0.0965704345496,0.0965704345496,0.0965704345496,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.06876949011
 02/14  10:00:00,0.852878943624,3.50920312427,0.0,2.51380904536,0.0,0.0697289309702,0.0697289309702,0.0697289309702,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.973022771974
 02/14  11:00:00,0.849632904101,3.28641439909,0.0,2.4036183527,0.0,0.0666724222762,0.0666724222762,0.0666724222762,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.859898603367
 02/14  12:00:00,0.825489130686,1.7258724409,0.0,0.943952980296,0.0,0.0261837040978,0.0261837040978,0.0261837040978,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.759015002427
 02/14  13:00:00,0.789638671992,0.890768659887,0.0,0.187916866271,0.0,0.00521250499139,0.00521250499139,0.00521250499139,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.680333168578
 02/14  14:00:00,0.761732081309,0.655539289911,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.632241983446
 02/14  15:00:00,0.761239994763,0.609449712483,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.584840573345
 02/14  16:00:00,0.808324031055,0.615263368997,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.589286276002
 02/14  17:00:00,0.990473779686,0.676792209416,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.646065861233
 02/14  18:00:00,1.35411977221,1.24209146852,0.0,0.43590993618,0.0,0.0120914251244,0.0120914251244,0.0120914251244,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.7688539299
 02/14  19:00:00,1.61754762513,0.997860077075,0.0,0.0766998290633,0.0,0.0021275271867,0.0021275271867,0.0021275271867,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.880633738091
 02/14  20:00:00,1.69753917117,1.36342628428,0.0,0.422780693252,0.0,0.0117272415061,0.0117272415061,0.0117272415061,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.898814263579
 02/14  21:00:00,1.64038992937,1.74811996895,0.0,0.871888618819,0.0,0.0241847571627,0.0241847571627,0.0241847571627,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.832961917348
 02/14  22:00:00,1.50768081493,2.33475979258,0.0,1.53968048852,0.0,0.0427082059786,0.0427082059786,0.0427082059786,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.752820052589
 02/14  23:00:00,1.24742335868,3.00086396086,0.0,2.33893791274,0.0,0.064878293187,0.064878293187,0.064878293187,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.625356081662
 02/14  24:00:00,0.997035911588,3.5612007515,0.0,3.04179810712,0.0,0.0843744796878,0.0843744796878,0.0843744796878,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.487624023998
 02/15  01:00:00,0.740005081192,4.1173113458,0.0,3.7497214664,0.0,0.10401111006,0.10401111006,0.10401111006,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.341304119901
 02/15  02:00:00,0.649275745573,4.62534825982,0.0,4.32647172204,0.0,0.120009214147,0.120009214147,0.120009214147,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.274674277229
 02/15  03:00:00,0.616038458653,5.02882213631,0.0,4.74827178257,0.0,0.131709254514,0.131709254514,0.131709254514,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256628699106
 02/15  04:00:00,0.610963448464,5.2829722294,0.0,4.99756498409,0.0,0.138624238161,0.138624238161,0.138624238161,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.261822317772
 02/15  05:00:00,0.61496730412,5.56561340874,0.0,5.22812802226,0.0,0.145019677863,0.145019677863,0.145019677863,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.314791382735
 02/15  06:00:00,0.673511583339,5.8674462276,0.0,5.29505788325,0.0,0.146876202194,0.146876202194,0.146876202194,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.547063660122
 02/15  07:00:00,0.843411715421,6.18382594071,0.0,5.17401247072,0.0,0.143518601413,0.143518601413,0.143518601413,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.980553287738
 02/15  08:00:00,1.09733410395,5.9197413142,0.0,4.78916703963,0.0,0.132843621725,0.132843621725,0.132843621725,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.09948313869
 02/15  09:00:00,1.02340281315,5.62688462987,0.0,4.53275761842,0.0,0.125731245841,0.125731245841,0.125731245841,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.06784125195
 02/15  10:00:00,0.90557726839,5.4082053511,0.0,4.41364493314,0.0,0.122427255737,0.122427255737,0.122427255737,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.972189111034
 02/15  11:00:00,0.922970318058,5.92959764348,0.0,5.04751740582,0.0,0.140009836233,0.140009836233,0.140009836233,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.859182794632
 02/15  12:00:00,0.897530469012,4.32243980112,0.0,3.54112699979,0.0,0.0982250424234,0.0982250424234,0.0982250424234,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.758408343161
 02/15  13:00:00,0.85432210082,3.22216003705,0.0,2.51982969227,0.0,0.0698959338194,0.0698959338194,0.0698959338194,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.679811719734
 02/15  14:00:00,0.805050515815,2.21829146598,0.0,1.56167993653,0.0,0.043318434506,0.043318434506,0.043318434506,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.633314222982
 02/15  15:00:00,0.790469114967,1.66534500593,0.0,1.05374377228,0.0,0.0292291202043,0.0292291202043,0.0292291202043,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.586992094508
 02/15  16:00:00,0.836616762606,1.63898237582,0.0,1.01998587244,0.0,0.0282927315507,0.0282927315507,0.0282927315507,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.593019410377
 02/15  17:00:00,1.01329599324,1.50251926764,0.0,0.82276733719,0.0,0.0228222135509,0.0228222135509,0.0228222135509,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.649025582264
 02/15  18:00:00,1.38586222165,2.38660630869,0.0,1.58026214973,0.0,0.0438338745566,0.0438338745566,0.0438338745566,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.769016556516
 02/15  19:00:00,1.63661399079,1.68451333125,0.0,0.764064482356,0.0,0.0211938928477,0.0211938928477,0.0211938928477,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.879922338974
 02/15  20:00:00,1.70476683104,1.62326636679,0.0,0.683346236455,0.0,0.018954901383,0.018954901383,0.018954901383,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.898088802885
 02/15  21:00:00,1.63894738898,1.6954540052,0.0,0.819883360212,0.0,0.0227422167699,0.0227422167699,0.0227422167699,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.832301212208
 02/15  22:00:00,1.49573477452,1.9035104448,0.0,1.10901184037,0.0,0.0307621655691,0.0307621655691,0.0307621655691,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.75223935296
 02/15  23:00:00,1.22410241883,2.15967353486,0.0,1.49819091242,0.0,0.0415573533341,0.0415573533341,0.0415573533341,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.624912655983
 02/15  24:00:00,0.965052659468,2.40787371181,0.0,1.88876467667,0.0,0.0523912275681,0.0523912275681,0.0523912275681,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.48733041476
 02/16  01:00:00,0.697424284068,2.58207925593,0.0,2.21463421527,0.0,0.0614303129371,0.0614303129371,0.0614303129371,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.341159281159
 02/16  02:00:00,0.597871435564,2.77208900759,0.0,2.47328657103,0.0,0.068604904139,0.068604904139,0.068604904139,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.274600176002
 02/16  03:00:00,0.55766692142,2.9244078154,0.0,2.64390998832,0.0,0.0733377172808,0.0733377172808,0.0733377172808,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256576172444
 02/16  04:00:00,0.549440749243,3.06494867058,0.0,2.77960013587,0.0,0.0771015389401,0.0771015389401,0.0771015389401,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.26176360718
 02/16  05:00:00,0.547618849068,3.13750336503,0.0,2.80013790187,0.0,0.0776712228111,0.0776712228111,0.0776712228111,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.314671459418
 02/16  06:00:00,0.602867384172,3.32026130009,0.0,2.74825235509,0.0,0.0762320030275,0.0762320030275,0.0762320030275,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.546684260771
 02/16  07:00:00,0.772223418934,3.61653843291,0.0,2.60759160146,0.0,0.0723303049261,0.0723303049261,0.0723303049261,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.979686649192
 02/16  08:00:00,1.05875387404,4.52786695218,0.0,3.3983048887,0.0,0.0942633918185,0.0942633918185,0.0942633918185,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.0984709276
 02/16  09:00:00,0.971006680867,3.73695800598,0.0,2.64381612106,0.0,0.0733351135575,0.0733351135575,0.0733351135575,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.06685612541
 02/16  10:00:00,0.85242095636,3.49097375537,0.0,2.49729807195,0.0,0.0692709437069,0.0692709437069,0.0692709437069,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.971304376488
 02/16  11:00:00,0.871900082441,4.08769660662,0.0,3.20637602511,0.0,0.0889396006161,0.0889396006161,0.0889396006161,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.858423138472
 02/16  12:00:00,0.860007760352,2.96905870719,0.0,2.18838971952,0.0,0.0607023337631,0.0607023337631,0.0607023337631,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.757764529489
 02/16  13:00:00,0.824172186745,2.13466719062,0.0,1.43289023022,0.0,0.0397460197445,0.0397460197445,0.0397460197445,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.679258335359
 02/16  14:00:00,0.780632524873,1.33749845088,0.0,0.681382968736,0.0,0.0189004435635,0.0189004435635,0.0189004435635,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.632818175682
 02/16  15:00:00,0.775291599841,1.11773598349,0.0,0.506576702891,0.0,0.014051605078,0.014051605078,0.014051605078,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.58655014146
 02/16  16:00:00,0.819577960707,1.02426688907,0.0,0.405717250525,0.0,0.0112539296521,0.0112539296521,0.0112539296521,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.592572545549
 02/16  17:00:00,1.00063433104,1.0455416504,0.0,0.366299691571,0.0,0.0101605513573,0.0101605513573,0.0101605513573,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.648515610643
 02/16  18:00:00,1.37306010519,1.92443525343,0.0,1.11873096471,0.0,0.0310317581028,0.0310317581028,0.0310317581028,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.768376686284
 02/16  19:00:00,1.63059151466,1.46664105826,0.0,0.546947214767,0.0,0.0151714167205,0.0151714167205,0.0151714167205,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.879167333569
 02/16  20:00:00,1.70172395019,1.51279707472,0.0,0.573646843174,0.0,0.0159120205263,0.0159120205263,0.0159120205263,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.897318904102
 02/16  21:00:00,1.63903793473,1.69801707312,0.0,0.823147639915,0.0,0.0228327625234,0.0228327625234,0.0228327625234,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.831600000423
 02/16  22:00:00,1.50246595051,2.14556092127,0.0,1.35167856199,0.0,0.0374933415556,0.0374933415556,0.0374933415556,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.751623107797
 02/16  23:00:00,1.23331503477,2.49132845908,0.0,1.83031643022,0.0,0.0507699692832,0.0507699692832,0.0507699692832,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.624442062404
 02/16  24:00:00,0.976624677013,2.8247467938,0.0,2.30594936562,0.0,0.0639632451133,0.0639632451133,0.0639632451133,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.487018807796
 02/17  01:00:00,0.713219899619,3.15137621018,0.0,2.78408452371,0.0,0.0772259284878,0.0772259284878,0.0772259284878,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.341005926959
 02/17  02:00:00,0.617693446177,3.48661705223,0.0,3.18789310353,0.0,0.0884269147517,0.0884269147517,0.0884269147517,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.274521688143
 02/17  03:00:00,0.579848406985,3.72402050042,0.0,3.44357833655,0.0,0.0955192028458,0.0955192028458,0.0955192028458,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256520509242
 02/17  04:00:00,0.574355787357,3.96310255443,0.0,3.67781623219,0.0,0.102016577054,0.102016577054,0.102016577054,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.2617013947
 02/17  05:00:00,0.577622247514,4.21903382898,0.0,3.88179530511,0.0,0.107674621256,0.107674621256,0.107674621256,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.314544520131
 02/17  06:00:00,0.633118254954,4.41043915442,0.0,3.83883142383,0.0,0.10648287381,0.10648287381,0.10648287381,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.546283046356
 02/17  07:00:00,0.83152210069,5.75340843673,0.0,4.7453780339,0.0,0.131628986682,0.131628986682,0.131628986682,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.978770220577
