Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/31  17:00:00,1.0372125787,4.51976068458,0.0,3.67687741637,0.0,0.101236513003,0.101236513003,0.101236513003,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.813654714872
 03/31  18:00:00,1.36760569298,5.22466527972,0.0,4.22481788906,0.0,0.11632311408,0.11632311408,0.11632311408,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.964339369584
 03/31  19:00:00,1.6422007699,4.65554999249,0.0,3.51519713192,0.0,0.0967849236885,0.0967849236885,0.0967849236885,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.10180186682
 03/31  20:00:00,1.81880262906,4.54197997717,0.0,3.37810529441,0.0,0.0930103350854,0.0930103350854,0.0930103350854,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.12408247646
 03/31  21:00:00,1.86840023332,4.65342599127,0.0,3.56940907857,0.0,0.0982775566541,0.0982775566541,0.0982775566541,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.04285670334
 03/31  22:00:00,1.70273621226,4.71214332244,0.0,3.72911358051,0.0,0.102674746187,0.102674746187,0.102674746187,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.942830471307
 03/31  23:00:00,1.3970350512,4.80099772605,0.0,3.98483373435,0.0,0.109715562006,0.109715562006,0.109715562006,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.781376674671
 03/31  24:00:00,1.1039413655,4.89049049746,0.0,4.25374239555,0.0,0.117119500755,0.117119500755,0.117119500755,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.606518570708
 04/01  01:00:00,0.801800525792,4.96070350995,0.0,4.49778788022,0.0,0.123838874583,0.123838874583,0.123838874583,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.437960570018
 04/01  02:00:00,0.684128821847,4.96138549035,0.0,4.59217385313,0.0,0.126437630454,0.126437630454,0.126437630454,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.346234600649
 04/01  03:00:00,0.626841387374,4.93243427445,0.0,4.58946151263,0.0,0.126362950811,0.126362950811,0.126362950811,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.320262125675
 04/01  04:00:00,0.610886069243,4.84479012068,0.0,4.49514563267,0.0,0.123766124829,0.123766124829,0.123766124829,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.327253532377
 04/01  05:00:00,0.607172367621,4.82505609469,0.0,4.40207379621,0.0,0.12120355145,0.12120355145,0.12120355145,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.401437164194
 04/01  06:00:00,0.657659121214,4.98343629189,0.0,4.23988982945,0.0,0.116738094107,0.116738094107,0.116738094107,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.719503824179
 04/01  07:00:00,0.822957046622,5.50354827601,0.0,4.15885937569,0.0,0.114507059548,0.114507059548,0.114507059548,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.31690999611
 04/01  08:00:00,1.05118252688,5.04578006908,0.0,3.52657539487,0.0,0.0970982046426,0.0970982046426,0.0970982046426,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.48968750723
 04/01  09:00:00,0.980933917187,4.58629331886,0.0,3.10372759408,0.0,0.0854558157252,0.0854558157252,0.0854558157252,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.45761066507
 04/01  10:00:00,0.881477745276,4.0918185757,0.0,2.74006954609,0.0,0.0754431151275,0.0754431151275,0.0754431151275,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.33051025582
 04/01  11:00:00,0.885353341892,3.76781830665,0.0,2.57214630625,0.0,0.0708196367439,0.0708196367439,0.0708196367439,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.17393372581
 04/01  12:00:00,0.885962936782,3.03487989457,0.0,1.98232914343,0.0,0.0545800328322,0.0545800328322,0.0545800328322,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,1.03080581654
 04/01  13:00:00,0.859736323175,2.68783770494,0.0,1.74491911305,0.0,0.0480433548564,0.0480433548564,0.0480433548564,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.921539957866
 04/01  14:00:00,0.826997049559,2.37155908103,0.0,1.49623796751,0.0,0.041196346057,0.041196346057,0.041196346057,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.853203218325
 04/01  15:00:00,0.803131597818,1.85774226065,0.0,1.04529810224,0.0,0.0287804903281,0.0287804903281,0.0287804903281,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.78908084123
 04/01  16:00:00,0.822362866915,1.64666141951,0.0,0.825692012894,0.0,0.022734013331,0.022734013331,0.022734013331,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.796307387364
 04/01  17:00:00,0.933276391168,1.56447837807,0.0,0.65661415562,0.0,0.0180787445368,0.0180787445368,0.0180787445368,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.878693376022
 04/01  18:00:00,1.13220076912,1.54051442397,0.0,0.46347785875,0.0,0.0127610678739,0.0127610678739,0.0127610678739,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,1.04159864882
 04/01  19:00:00,1.25983900291,1.7592982711,0.0,0.519003316696,0.0,0.01428986612,0.01428986612,0.01428986612,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.20182007317
 04/01  20:00:00,1.37973606588,1.90997590204,0.0,0.634923419239,0.0,0.017481527315,0.017481527315,0.017481527315,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.2353388396
 04/01  21:00:00,1.63114832588,1.96619194162,0.0,0.776575205241,0.0,0.0213816662785,0.0213816662785,0.0213816662785,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.148537791
 04/01  22:00:00,1.66306787246,2.09080785651,0.0,1.01858937715,0.0,0.0280451113943,0.0280451113943,0.0280451113943,0.599616038926,0.130641057451,0.305173474043,0.582480190648,1.03209857551
 04/01  23:00:00,1.35242497176,2.29083059684,0.0,1.40417553008,0.0,0.0386615647497,0.0386615647497,0.0386615647497,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.851936431505
 04/01  24:00:00,1.04895939882,2.60740199324,0.0,1.92630242971,0.0,0.0530374333684,0.0530374333684,0.0530374333684,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.650929715511
 04/02  01:00:00,0.628099912723,2.92858203435,0.0,2.55722199131,0.0,0.0704087213305,0.0704087213305,0.0704087213305,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.34838300648
 04/02  02:00:00,0.580671607284,3.25780514147,0.0,2.91259002928,0.0,0.0801931707215,0.0801931707215,0.0801931707215,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.322504476043
 04/02  03:00:00,0.573465056547,3.48751281844,0.0,3.13602655204,0.0,0.0863451121329,0.0863451121329,0.0863451121329,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.329095310761
 04/02  04:00:00,0.576077414587,3.69687410957,0.0,3.27271515689,0.0,0.0901085984163,0.0901085984163,0.0901085984163,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.402613818391
 04/02  05:00:00,0.629023048609,3.94344103972,0.0,3.19983693223,0.0,0.0881020215025,0.0881020215025,0.0881020215025,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.719561469225
 04/02  06:00:00,0.796578790786,4.54405136202,0.0,3.20080965342,0.0,0.0881288037118,0.0881288037118,0.0881288037118,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.3154628044
 04/02  07:00:00,1.02903847757,4.23954488819,0.0,2.72231068468,0.0,0.0749541553391,0.0749541553391,0.0749541553391,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.48771703653
 04/02  08:00:00,0.965969015205,4.04075121383,0.0,2.56020719316,0.0,0.0704909137434,0.0704909137434,0.0704909137434,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.45558896095
 04/02  09:00:00,0.871444544407,3.72522037012,0.0,2.37566693487,0.0,0.0654099142585,0.0654099142585,0.0654099142585,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.32831466145
 04/02  10:00:00,0.860771889523,2.87273461849,0.0,1.67935590487,0.0,0.0462381843747,0.0462381843747,0.0462381843747,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.17164043902
 04/02  11:00:00,0.873398346305,2.57717029209,0.0,1.52598728019,0.0,0.0420154423552,0.0420154423552,0.0420154423552,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,1.02943807729
 04/02  12:00:00,0.841782516103,2.03451912068,0.0,1.09284264575,0.0,0.0300895477845,0.0300895477845,0.0300895477845,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.920297840906
 04/02  13:00:00,0.800950599777,1.42435668675,0.0,0.550239333839,0.0,0.0151498962754,0.0151498962754,0.0151498962754,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.851999457714
 04/02  14:00:00,0.77435110749,0.811591602116,0.0,0.0,0.0,0.0,0.0,0.0,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.788228284935
 04/02  15:00:00,0.799628853584,0.820329838107,0.0,0.0,0.0,0.0,0.0,0.0,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.795667818858
 04/02  16:00:00,0.915197646631,0.90679729406,0.0,0.0,0.0,0.0,0.0,0.0,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.877626447636
 04/02  17:00:00,1.11943970124,1.07524116808,0.0,0.0,0.0,0.0,0.0,0.0,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,1.03980325168
 04/02  18:00:00,1.24554913679,1.23774410615,0.0,0.0,0.0,0.0,0.0,0.0,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.19926922492
 04/02  19:00:00,1.36225453857,1.2721898963,0.0,0.0,0.0,0.0,0.0,0.0,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.2324762531
 04/02  20:00:00,1.6097666596,1.18710163402,0.0,0.0,0.0,0.0,0.0,0.0,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.14602268864
 04/02  21:00:00,1.63502276107,1.0702619825,0.0,0.0,0.0,0.0,0.0,0.0,0.599616038926,0.130641057451,0.305173474043,0.582480190648,1.03014207865
 04/02  22:00:00,1.31376340701,0.885313686943,0.0,0.0,0.0,0.0,0.0,0.0,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.850595051689
 04/02  23:00:00,0.995921965453,0.680564731424,0.0,0.0,0.0,0.0,0.0,0.0,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.650394883409
 04/02  24:00:00,0.688736932888,0.856423025009,0.0,0.391354746259,0.0,0.0107752816785,0.0107752816785,0.0107752816785,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.440113219035
 04/03  01:00:00,0.579268752667,1.29033954646,0.0,0.92704468625,0.0,0.0255245853497,0.0255245853497,0.0255245853497,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.340317823644
 04/03  02:00:00,0.534628915162,1.67478843164,0.0,1.3351736751,0.0,0.0367617170262,0.0367617170262,0.0367617170262,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.316904120398
 04/03  03:00:00,0.532888000026,2.0568959062,0.0,1.71187201824,0.0,0.047133459784,0.047133459784,0.047133459784,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.322632932318
 04/03  04:00:00,0.539415462422,2.44898163558,0.0,2.03818041753,0.0,0.0561178018674,0.0561178018674,0.0561178018674,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.389256083766
 04/03  05:00:00,0.596496852176,2.87122377096,0.0,2.16728654602,0.0,0.0596725176698,0.0596725176698,0.0596725176698,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.679894586678
 04/03  06:00:00,0.758568127995,3.45687978753,0.0,2.20618983987,0.0,0.0607436531384,0.0607436531384,0.0607436531384,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.22291104345
 04/03  07:00:00,0.984982550534,3.29491338493,0.0,1.89078748269,0.0,0.0520595902179,0.0520595902179,0.0520595902179,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.37460873527
 04/03  08:00:00,0.911602963229,3.12565230847,0.0,1.76376204469,0.0,0.0485621626594,0.0485621626594,0.0485621626594,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.33693520406
 04/03  09:00:00,0.804095592245,2.80488590438,0.0,1.56508825257,0.0,0.0430920205628,0.0430920205628,0.0430920205628,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.21855887801
 04/03  10:00:00,0.808667443182,2.73545722899,0.0,1.6362002458,0.0,0.0450499673236,0.0450499673236,0.0450499673236,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.07751870859
 04/03  11:00:00,0.824102131575,2.61444440146,0.0,1.64193947459,0.0,0.0452079871442,0.0452079871442,0.0452079871442,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.950759992271
 04/03  12:00:00,0.806465644022,2.41986223053,0.0,1.54660739304,0.0,0.0425831817943,0.0425831817943,0.0425831817943,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.851876203469
 04/03  13:00:00,0.768716395113,1.77687692029,0.0,0.962606689979,0.0,0.0265037241257,0.0265037241257,0.0265037241257,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.792152335115
 04/03  14:00:00,0.758720957865,1.61091036677,0.0,0.853346149502,0.0,0.0234954225496,0.0234954225496,0.0234954225496,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.734200900087
 04/03  15:00:00,0.778302763083,1.3374550262,0.0,0.571413199705,0.0,0.0157328823541,0.0157328823541,0.0157328823541,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.741379807242
 04/03  16:00:00,0.88780869693,1.15081358775,0.0,0.309769415994,0.0,0.00852896954648,0.00852896954648,0.00852896954648,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.811873325335
 04/03  17:00:00,1.08932960026,1.18717945052,0.0,0.190381542801,0.0,0.00524182923467,0.00524182923467,0.00524182923467,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.961359991324
 04/03  18:00:00,1.21749367472,1.36472580715,0.0,0.227174255758,0.0,0.00625485347831,0.00625485347831,0.00625485347831,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.09907667016
 04/03  19:00:00,1.33753528432,1.50664522159,0.0,0.345963077841,0.0,0.00952549994532,0.00952549994532,0.00952549994532,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.12096850055
 04/03  20:00:00,1.59047773393,1.64626794329,0.0,0.565368236311,0.0,0.0155664446555,0.0155664446555,0.0155664446555,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.03982076161
 04/03  21:00:00,1.61991724148,1.7251425873,0.0,0.74460196249,0.0,0.0205013378805,0.0205013378805,0.0205013378805,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.940420720958
 04/03  22:00:00,1.31627534996,1.93357292089,0.0,1.11883326386,0.0,0.0308051548745,0.0308051548745,0.0308051548745,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.780021021773
 04/03  23:00:00,1.02309540482,2.18753435499,0.0,1.55115109005,0.0,0.0427082846981,0.0427082846981,0.0427082846981,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.606213416923
 04/03  24:00:00,0.726500406467,2.44938607268,0.0,2.00166593909,0.0,0.0551124383339,0.0551124383339,0.0551124383339,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.422765073875
 04/04  01:00:00,0.631569326894,3.18853346253,0.0,2.8265846302,0.0,0.0778251595762,0.0778251595762,0.0778251595762,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.338971795763
 04/04  02:00:00,0.584465767357,3.48319918481,0.0,3.14523203155,0.0,0.0865985692217,0.0865985692217,0.0865985692217,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.315256517112
 04/04  03:00:00,0.578996232641,3.73032142227,0.0,3.38650811724,0.0,0.0932416923995,0.0932416923995,0.0932416923995,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.32142234939
 04/04  04:00:00,0.584166353195,4.07284842905,0.0,3.6635182997,0.0,0.10086869264,0.10086869264,0.10086869264,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.387784995065
 04/04  05:00:00,0.645643053612,4.65411042348,0.0,3.95226069022,0.0,0.108818719106,0.108818719106,0.108818719106,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.677807094997
 04/04  06:00:00,0.819151164023,5.65427399395,0.0,4.40654611821,0.0,0.121326689166,0.121326689166,0.121326689166,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.21994897153
 04/04  07:00:00,1.05278829564,5.75430959905,0.0,4.3534702194,0.0,0.119865335329,0.119865335329,0.119865335329,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.37132221268
 04/04  08:00:00,0.970456434313,5.25899703491,0.0,3.90130108354,0.0,0.107415633743,0.107415633743,0.107415633743,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.33274089166
 04/04  09:00:00,0.851762709953,4.53215364059,0.0,3.29634255403,0.0,0.0907591382703,0.0907591382703,0.0907591382703,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.21457231276
 04/04  10:00:00,0.836612576417,3.74676230022,0.0,2.65115844851,0.0,0.0729951005579,0.0729951005579,0.0729951005579,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.07386557711
 04/04  11:00:00,0.826980129679,2.71583863968,0.0,1.74646743509,0.0,0.0480859852481,0.0480859852481,0.0480859852481,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.947626269982
 04/04  12:00:00,0.79152932293,1.87508524536,0.0,1.0041250408,0.0,0.0276468607023,0.0276468607023,0.0276468607023,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.849581570534
 04/04  13:00:00,0.754207333056,1.24883395619,0.0,0.435642247727,0.0,0.0119946620686,0.0119946620686,0.0119946620686,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.791073813261
 04/04  14:00:00,0.735225535315,0.756664006924,0.0,0.0,0.0,0.0,0.0,0.0,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.733300689742
 04/04  15:00:00,0.762569880729,0.765265628569,0.0,0.0,0.0,0.0,0.0,0.0,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.74060360932
 04/04  16:00:00,0.879279727383,0.840468580801,0.0,0.0,0.0,0.0,0.0,0.0,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.811297734376
 04/04  17:00:00,1.08408777103,0.996021489995,0.0,0.0,0.0,0.0,0.0,0.0,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.960583573597
 04/04  18:00:00,1.21123882125,1.13598205645,0.0,0.0,0.0,0.0,0.0,0.0,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.09750717522
 04/04  19:00:00,1.32800978437,1.15905652949,0.0,0.0,0.0,0.0,0.0,0.0,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.11934288628
 04/04  20:00:00,1.58699937591,1.51880282111,0.0,0.439035397995,0.0,0.0120880866412,0.0120880866412,0.0120880866412,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.03868847774
 04/04  21:00:00,1.62694890267,1.97961195411,0.0,0.999989623304,0.0,0.0275329990748,0.0275329990748,0.0275329990748,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.939502426953
 04/04  22:00:00,1.33459631973,2.5981645866,0.0,1.78424496161,0.0,0.0491261246442,0.0491261246442,0.0491261246442,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.779200989727
 04/04  23:00:00,1.05063538644,3.18705080286,0.0,2.55139431726,0.0,0.0702482663215,0.0702482663215,0.0702482663215,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.605486637583
 04/04  24:00:00,0.77074274383,4.05556451854,0.0,3.60853332589,0.0,0.0993547756972,0.0993547756972,0.0993547756972,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.422076132934
 04/05  01:00:00,0.677091303753,4.84054379858,0.0,4.47992810969,0.0,0.123347136435,0.123347136435,0.123347136435,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.337638652324
 04/05  02:00:00,0.639897471269,5.49525663519,0.0,5.15849359318,0.0,0.142030273133,0.142030273133,0.142030273133,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.314052405864
 04/05  03:00:00,0.639284038027,5.91848462593,0.0,5.57614171415,0.0,0.153529497785,0.153529497785,0.153529497785,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.319951956147
 04/05  04:00:00,0.647848936524,6.38342701922,0.0,5.97644913377,0.0,0.164551275969,0.164551275969,0.164551275969,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.385432751157
 04/05  05:00:00,0.704030226288,6.77183006236,0.0,6.07286392167,0.0,0.167205891781,0.167205891781,0.167205891781,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.674923502428
 04/05  06:00:00,0.872608071575,7.59146603468,0.0,6.34808371464,0.0,0.174783596718,0.174783596718,0.174783596718,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.21560341583
 04/05  07:00:00,1.09396899655,7.24505479987,0.0,5.84913996001,0.0,0.161046036233,0.161046036233,0.161046036233,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.36639767289
 04/05  08:00:00,1.02404465624,7.20132369361,0.0,5.8476079757,0.0,0.161003855673,0.161003855673,0.161003855673,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.32876065819
 04/05  09:00:00,0.919072035292,6.97303301779,0.0,5.74099548517,0.0,0.15806846361,0.15806846361,0.15806846361,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.21079875882
 04/05  10:00:00,0.931552217947,7.19105302184,0.0,6.09933552914,0.0,0.167934742088,0.167934742088,0.167934742088,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.06997921811
 04/05  11:00:00,0.928572273528,6.40125420283,0.0,5.43626124877,0.0,0.149678129097,0.149678129097,0.149678129097,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.943248019459
 04/05  12:00:00,0.90382058055,5.94870683649,0.0,5.08250720698,0.0,0.139938118323,0.139938118323,0.139938118323,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.844820995486
 04/05  13:00:00,0.859638805876,5.07284604255,0.0,4.26487924814,0.0,0.117426134888,0.117426134888,0.117426134888,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.785848899211
 04/05  14:00:00,0.830928930716,4.22743566425,0.0,3.47591637424,0.0,0.0957033954009,0.0957033954009,0.0957033954009,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.728155972831
 04/05  15:00:00,0.839851811458,3.56748282481,0.0,2.80685473414,0.0,0.0772819307291,0.0772819307291,0.0772819307291,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.735966071426
 04/05  16:00:00,0.94626763807,3.26862533515,0.0,2.4329792549,0.0,0.0669879106874,0.0669879106874,0.0669879106874,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.806475233823
 04/05  17:00:00,1.1405067377,3.0402291406,0.0,2.04911862579,0.0,0.0564189666703,0.0564189666703,0.0564189666703,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.955672598419
 04/05  18:00:00,1.26387662663,3.0424653386,0.0,1.91178807069,0.0,0.052637805388,0.052637805388,0.052637805388,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.09220238668
 04/05  19:00:00,1.37355007748,2.80807008636,0.0,1.65400871973,0.0,0.0455402931077,0.0455402931077,0.0455402931077,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.11434772343
 04/05  20:00:00,1.62082163612,2.74235820985,0.0,1.66744895186,0.0,0.0459103468464,0.0459103468464,0.0459103468464,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.03383031262
 04/05  21:00:00,1.64324237775,2.56694378635,0.0,1.5917633695,0.0,0.0438264741537,0.0438264741537,0.0438264741537,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.935060513003
 04/05  22:00:00,1.33556151868,2.62965890969,0.0,1.81930067533,0.0,0.050091323593,0.050091323593,0.050091323593,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.775639599106
 04/05  23:00:00,1.04131460537,2.84597838927,0.0,2.21286656295,0.0,0.0609274852564,0.0609274852564,0.0609274852564,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.602941978303
 04/05  24:00:00,0.752902523462,3.40596260332,0.0,2.96058229095,0.0,0.0815145553293,0.0815145553293,0.0815145553293,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.420425252652
 04/06  01:00:00,0.655281403635,4.0478777812,0.0,3.6877995899,0.0,0.101537236318,0.101537236318,0.101537236318,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.337101154735
 04/06  02:00:00,0.611768435608,4.47297576514,0.0,4.1368561138,0.0,0.113901237472,0.113901237472,0.113901237472,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.313409015195
 04/06  03:00:00,0.610737540076,4.88143739578,0.0,4.53934213936,0.0,0.124982999834,0.124982999834,0.124982999834,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.319704300784
 04/06  04:00:00,0.615303870561,5.20169855412,0.0,4.7944228618,0.0,0.132006210006,0.132006210006,0.132006210006,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.385730558035
 04/06  05:00:00,0.672844442003,5.63868538213,0.0,4.9402063207,0.0,0.136020107496,0.136020107496,0.136020107496,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.674436423169
 04/06  06:00:00,0.842921119298,6.5119137508,0.0,5.26986320756,0.0,0.145096644442,0.145096644442,0.145096644442,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.21427163904
 04/06  07:00:00,1.0776048492,6.64912649583,0.0,5.25479941966,0.0,0.144681888879,0.144681888879,0.144681888879,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.3648099092
 04/06  08:00:00,1.00791445739,6.61361394649,0.0,5.2617643691,0.0,0.144873656816,0.144873656816,0.144873656816,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.32689451768
 04/06  09:00:00,0.889854952799,5.91003194507,0.0,4.67984049669,0.0,0.128851381117,0.128851381117,0.128851381117,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.20895267459
 04/06  10:00:00,0.892860890176,5.78469208422,0.0,4.69407901573,0.0,0.129243414317,0.129243414317,0.129243414317,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.06887479389
 04/06  11:00:00,0.879358271831,4.61324178724,0.0,3.64882462103,0.0,0.1004641274,0.1004641274,0.1004641274,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.942672231604
 04/06  12:00:00,0.844454430344,3.79273230752,0.0,2.92634782816,0.0,0.0805719681162,0.0805719681162,0.0805719681162,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.84500584533
