Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/13  14:00:00,0.707199524173,0.967825350322,0.0,0.33581754611,0.0,0.0100705857136,0.0100705857136,0.0100705857136,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.611680352491
 03/13  15:00:00,0.69449718944,0.782650403052,0.0,0.193461221829,0.0,0.00583138975036,0.00583138975036,0.00583138975036,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.567717124421
 03/13  16:00:00,0.732398197295,0.870220214211,0.0,0.274023846781,0.0,0.00828216407576,0.00828216407576,0.00828216407576,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.573530738486
 03/13  17:00:00,0.878819713902,0.977604674545,0.0,0.324010511484,0.0,0.00980634460918,0.00980634460918,0.00980634460918,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.626784696472
 03/13  18:00:00,1.18521944705,2.03372555348,0.0,1.2600458143,0.0,0.038217707888,0.038217707888,0.038217707888,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.741110521899
 03/13  19:00:00,1.40915526403,1.7938180621,0.0,0.911463048518,0.0,0.0273266574266,0.0273266574266,0.0273266574266,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.846994673744
 03/13  20:00:00,1.53609547008,1.98545538809,0.0,1.08444482102,0.0,0.0323233591771,0.0323233591771,0.0323233591771,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.864511743045
 03/13  21:00:00,1.57064538382,2.09078666675,0.0,1.25131263508,0.0,0.0371294500929,0.0371294500929,0.0371294500929,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.801720426662
 03/13  22:00:00,1.4392436079,2.27855547935,0.0,1.51632026768,0.0,0.0448689029789,0.0448689029789,0.0448689029789,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.725363013786
 03/13  23:00:00,1.18203196901,2.49892087223,0.0,1.86262394409,0.0,0.0550661283466,0.0550661283466,0.0550661283466,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.604388766191
 03/13  24:00:00,0.935546709625,2.82717640323,0.0,2.32570820016,0.0,0.0686551837225,0.0686551837225,0.0686551837225,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.473740604061
 03/14  01:00:00,0.686178799094,3.29572201663,0.0,2.93820719897,0.0,0.0867271316868,0.0867271316868,0.0867271316868,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.334579869866
 03/14  02:00:00,0.583333980838,3.24585591611,0.0,2.95348000698,0.0,0.0869007315829,0.0869007315829,0.0869007315829,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.271258863533
 03/14  03:00:00,0.546117850002,3.48809868707,0.0,3.21301311163,0.0,0.0942396543282,0.0942396543282,0.0942396543282,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.254213365148
 03/14  04:00:00,0.53853729367,3.63419804088,0.0,3.35449756816,0.0,0.0983961831199,0.0983961831199,0.0983961831199,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.259122064806
 03/14  05:00:00,0.540649791431,3.81241462802,0.0,3.48333587778,0.0,0.101953435642,0.101953435642,0.101953435642,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.30927769444
 03/14  06:00:00,0.590979482613,4.03850139692,0.0,3.48677992952,0.0,0.101859779112,0.101859779112,0.101859779112,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.529625080554
 03/14  07:00:00,0.724298849892,4.21675008208,0.0,3.25049882755,0.0,0.0948631896336,0.0948631896336,0.0948631896336,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.940721052447
 03/14  08:00:00,0.930027163801,4.18524124482,0.0,3.10515334482,0.0,0.0903156553312,0.0903156553312,0.0903156553312,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.05296014751
 03/14  09:00:00,0.839722038163,3.39457122653,0.0,2.34907317821,0.0,0.0681175249497,0.0681175249497,0.0681175249497,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.02256310053
 03/14  10:00:00,0.758104493445,2.55276376947,0.0,1.60171912328,0.0,0.0466532237189,0.0466532237189,0.0466532237189,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.931525150997
 03/14  11:00:00,0.766460128367,2.44630775846,0.0,1.60206153561,0.0,0.0474978520331,0.0474978520331,0.0474978520331,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.824267661444
 03/14  12:00:00,0.76146089912,1.65762340205,0.0,0.908820981346,0.0,0.0271954774227,0.0271954774227,0.0271954774227,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.728817738415
 03/14  13:00:00,0.728619868334,0.970164364942,0.0,0.296139211452,0.0,0.00889979217851,0.00889979217851,0.00889979217851,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.654377119757
 03/14  14:00:00,0.697128938459,0.630560860977,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.610233409255
 03/14  15:00:00,0.68866579969,0.587322633227,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.565850576426
 03/14  16:00:00,0.724116033219,0.593721288545,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.5710556596
 03/14  17:00:00,0.869013369293,0.651477191315,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.624667724727
 03/14  18:00:00,1.16921283959,1.50646203327,0.0,0.734289340627,0.0,0.0222111004305,0.0222111004305,0.0222111004305,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.739603475357
 03/14  19:00:00,1.39149230713,1.20215592035,0.0,0.321575011857,0.0,0.00966370052676,0.00966370052676,0.00966370052676,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.845220568653
 03/14  20:00:00,1.5224610924,1.52188125757,0.0,0.622679784869,0.0,0.0186889814966,0.0186889814966,0.0186889814966,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.862702648667
 03/14  21:00:00,1.55984254973,1.71835510364,0.0,0.88052871701,0.0,0.0263266160026,0.0263266160026,0.0263266160026,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.800072781623
 03/14  22:00:00,1.42785569615,1.88579547873,0.0,1.12500832097,0.0,0.0334809912336,0.0334809912336,0.0334809912336,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.723914959882
 03/14  23:00:00,1.18320581379,2.52692211624,0.0,1.89173106973,0.0,0.0562399731283,0.0562399731283,0.0562399731283,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.603282884563
 03/14  24:00:00,0.937059892538,2.86015035043,0.0,2.35941434369,0.0,0.0701683666359,0.0701683666359,0.0701683666359,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.473008407742
 03/15  01:00:00,0.689289641849,3.39807989139,0.0,3.0409168804,0.0,0.0898379744421,0.0898379744421,0.0898379744421,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.334228063201
 03/15  02:00:00,0.587971559767,3.40373513464,0.0,3.11153733698,0.0,0.0915383105116,0.0915383105116,0.0915383105116,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.271080752068
 03/15  03:00:00,0.546176012285,3.49174036368,0.0,3.21678062102,0.0,0.0942978166113,0.0942978166113,0.0942978166113,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.254087532376
 03/15  04:00:00,0.542336442931,3.7742153587,0.0,3.49465557091,0.0,0.10219533238,0.10219533238,0.10219533238,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.258981379876
 03/15  05:00:00,0.537509830406,3.70201459588,0.0,3.37322306234,0.0,0.0988134746173,0.0988134746173,0.0988134746173,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.308990477737
 03/15  06:00:00,0.587919929407,3.93463551736,0.0,3.38382233894,0.0,0.0988002259056,0.0988002259056,0.0988002259056,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.52871679157
 03/15  07:00:00,0.721563011574,4.11822450981,0.0,3.15404788269,0.0,0.0921273513152,0.0921273513152,0.0921273513152,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.938646425031
 03/15  08:00:00,0.918433754185,3.78543650613,0.0,2.70777171546,0.0,0.0787222457149,0.0787222457149,0.0787222457149,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.05053703817
 03/15  09:00:00,0.828562839981,3.00395095535,0.0,1.96081118106,0.0,0.056958326768,0.056958326768,0.056958326768,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.0202048265
 03/15  10:00:00,0.749981107602,2.26716360599,0.0,1.31823690388,0.0,0.0385298378756,0.0385298378756,0.0385298378756,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.929407206914
 03/15  11:00:00,0.750819156969,1.91863004252,0.0,1.07620233906,0.0,0.0318568806359,0.0318568806359,0.0318568806359,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.822449142057
 03/15  12:00:00,0.741508823883,0.99053291964,0.0,0.243271693222,0.0,0.00724340218611,0.00724340218611,0.00724340218611,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.727276544132
 03/15  13:00:00,0.719720076156,0.67263699719,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.652988963457
 03/15  14:00:00,0.697128938459,0.629593816015,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.609266364293
 03/15  15:00:00,0.68866579969,0.58650572422,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.565033667418
 03/15  16:00:00,0.727422296599,0.704338488684,0.0,0.110445643033,0.0,0.00330626338029,0.00330626338029,0.00330626338029,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.571227216706
 03/15  17:00:00,0.873566593368,0.802978533531,0.0,0.151803499566,0.0,0.00455322407449,0.00455322407449,0.00455322407449,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.624365567377
 03/15  18:00:00,1.18231818822,1.94020355271,0.0,1.16955912837,0.0,0.0353164490623,0.0353164490623,0.0353164490623,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.73807520705
 03/15  19:00:00,1.40652218483,1.70572959059,0.0,0.826956093386,0.0,0.024693578222,0.024693578222,0.024693578222,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.843413157372
 03/15  20:00:00,1.5324039197,1.86067411893,0.0,0.96331569633,0.0,0.0286318087961,0.0286318087961,0.0286318087961,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.860859598565
 03/15  21:00:00,1.56542835876,1.91368076361,0.0,1.07753296531,0.0,0.031912425034,0.031912425034,0.031912425034,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.798394193299
 03/15  22:00:00,1.44496804469,2.46534173824,0.0,1.70602983374,0.0,0.0505933397662,0.0505933397662,0.0505933397662,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.722439706616
 03/15  23:00:00,1.18872876731,2.72130985875,0.0,2.08724528771,0.0,0.0617629266451,0.0617629266451,0.0617629266451,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.6021564091
 03/15  24:00:00,0.940626802644,2.9996554809,0.0,2.49966542313,0.0,0.0737352767416,0.0737352767416,0.0737352767416,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.472262458768
 03/16  01:00:00,0.682871640078,3.19613443186,0.0,2.83932969184,0.0,0.0834199726704,0.0834199726704,0.0834199726704,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.333869792228
 03/16  02:00:00,0.589315883011,3.46080154809,0.0,3.1687852031,0.0,0.0928826337554,0.0928826337554,0.0928826337554,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.270899299386
 03/16  03:00:00,0.560460650718,3.98241758269,0.0,3.70758614628,0.0,0.108582455044,0.108582455044,0.108582455044,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.253959226118
 03/16  04:00:00,0.551304084232,4.08393309729,0.0,3.8045165984,0.0,0.111162973682,0.111162973682,0.111162973682,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.258838090972
 03/16  05:00:00,0.557382635344,4.40129709983,0.0,4.07279801221,0.0,0.118686279555,0.118686279555,0.118686279555,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.308698031814
 03/16  06:00:00,0.623370518111,5.15532165735,0.0,4.6054332464,0.0,0.13425081461,0.13425081461,0.13425081461,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.527792024098
 03/16  07:00:00,0.778969713684,6.09537826977,0.0,5.13331390581,0.0,0.149534053426,0.149534053426,0.149534053426,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.936534161874
 03/16  08:00:00,0.962431365353,5.31867336131,0.0,4.24347565652,0.0,0.122719856883,0.122719856883,0.122719856883,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.04806995229
 03/16  09:00:00,0.891375709572,5.19628475451,0.0,4.15554601878,0.0,0.119771196359,0.119771196359,0.119771196359,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.01780378794
 03/16  10:00:00,0.866096495315,6.24864124095,0.0,5.3018708949,0.0,0.154645225588,0.154645225588,0.154645225588,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.927250850863
 03/16  11:00:00,0.884130926878,6.48854963326,0.0,5.64797326234,0.0,0.165168650545,0.165168650545,0.165168650545,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.820597809515
 03/16  12:00:00,0.854691407392,4.92784615767,0.0,4.18215406032,0.0,0.120425985695,0.120425985695,0.120425985695,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.725707415069
 03/16  13:00:00,0.818908821614,4.10296574354,0.0,3.43161411437,0.0,0.0991887454587,0.0991887454587,0.0991887454587,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.65170359544
 03/16  14:00:00,0.777896608927,3.40380819968,0.0,2.77536252946,0.0,0.080767670468,0.080767670468,0.080767670468,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.608118218493
 03/16  15:00:00,0.76988649553,3.35530275145,0.0,2.76928729402,0.0,0.0812206958401,0.0812206958401,0.0812206958401,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.564543400632
 03/16  16:00:00,0.801490899191,3.21208491535,0.0,2.6190974501,0.0,0.0773748659726,0.0773748659726,0.0773748659726,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.570321836307
 03/16  17:00:00,0.940918633902,3.08249145489,0.0,2.43255935904,0.0,0.0719052646087,0.0719052646087,0.0719052646087,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.623122629267
 03/16  18:00:00,1.24208134138,3.97325795479,0.0,3.2041730651,0.0,0.0950796022259,0.0950796022259,0.0950796022259,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.736515672404
 03/16  19:00:00,1.46292736255,3.63437987064,0.0,2.75744656006,0.0,0.0810987559469,0.0810987559469,0.0810987559469,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.84157297075
 03/16  20:00:00,1.57762966502,3.42369583505,0.0,2.52821389021,0.0,0.0738575541154,0.0738575541154,0.0738575541154,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.8589831208
 03/16  21:00:00,1.60413487066,3.25765533468,0.0,2.42321657446,0.0,0.0706189369332,0.0706189369332,0.0706189369332,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.796685155219
 03/16  22:00:00,1.46944479003,3.33298853779,0.0,2.57517876014,0.0,0.0750700851091,0.0750700851091,0.0750700851091,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.720937579765
 03/16  23:00:00,1.20875901358,3.43517352742,0.0,2.80225596703,0.0,0.0817931729206,0.0817931729206,0.0817931729206,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.601009398448
 03/16  24:00:00,0.956863354689,3.57938495368,0.0,3.0801543779,0.0,0.0899718287867,0.0899718287867,0.0899718287867,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.471502976774
 03/17  01:00:00,0.705825771159,3.99588115435,0.0,3.63944104362,0.0,0.106374103752,0.106374103752,0.106374103752,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.333505162943
 03/17  02:00:00,0.631786148599,4.90654159316,0.0,4.6147096923,0.0,0.135352899344,0.135352899344,0.135352899344,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.270714855262
 03/17  03:00:00,0.595847331596,5.17686038272,0.0,4.90215921774,0.0,0.143969135922,0.143969135922,0.143969135922,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.253828954697
 03/17  04:00:00,0.56344369348,4.50415270368,0.0,4.22488191698,0.0,0.12330258293,0.12330258293,0.12330258293,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.258692378788
 03/17  05:00:00,0.570172835115,4.87167485854,0.0,4.5434733097,0.0,0.131476479326,0.131476479326,0.131476479326,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.308400493041
 03/17  06:00:00,0.619107132298,5.01047965166,0.0,4.46153221126,0.0,0.129987428796,0.129987428796,0.129987428796,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.526851053552
 03/17  07:00:00,0.750002557043,5.10639376187,0.0,4.14647867124,0.0,0.120566896785,0.120566896785,0.120566896785,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.934384888543
 03/17  08:00:00,0.943054343196,4.6497380262,0.0,3.57705059614,0.0,0.103342834726,0.103342834726,0.103342834726,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.04555967757
 03/17  09:00:00,0.851872342519,3.81476923896,0.0,2.77647364934,0.0,0.0802678293062,0.0802678293062,0.0802678293062,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.01536064183
 03/17  10:00:00,0.768039608608,2.89267664626,0.0,1.9481004798,0.0,0.0565883388814,0.0565883388814,0.0565883388814,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.925056671266
 03/17  11:00:00,0.770133248852,2.57402168499,0.0,1.73532945922,0.0,0.0511709725182,0.0511709725182,0.0511709725182,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.818713664367
 03/17  12:00:00,0.756359944664,1.486697562,0.0,0.742602129877,0.0,0.0220945229672,0.0220945229672,0.0220945229672,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.724110749837
 03/17  13:00:00,0.725125950508,0.850485044853,0.0,0.180505805025,0.0,0.00540587435207,0.00540587435207,0.00540587435207,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.650331206095
 03/17  14:00:00,0.697128938459,0.625474086344,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.605146634622
 03/17  15:00:00,0.68866579969,0.582365199638,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.560893142836
 03/17  16:00:00,0.724116033219,0.589655522621,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.566989893676
 03/17  17:00:00,0.869013369293,0.647617936031,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.620808469442
 03/17  18:00:00,1.17344093451,1.64207557973,0.0,0.874579656812,0.0,0.0264391953496,0.0264391953496,0.0264391953496,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.734926705627
 03/17  19:00:00,1.39646821811,1.36484130063,0.0,0.489780446938,0.0,0.0146396115017,0.0146396115017,0.0146396115017,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.839700513857
 03/17  20:00:00,1.52228108775,1.51496760948,0.0,0.621395047556,0.0,0.0185089768525,0.0185089768525,0.0185089768525,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.857073737885
 03/17  21:00:00,1.55996975078,1.72167371144,0.0,0.888973941318,0.0,0.0264538170551,0.0264538170551,0.0264538170551,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.794946165118
 03/17  22:00:00,1.42938790451,1.93336296202,0.0,1.17708140675,0.0,0.0350131995947,0.0350131995947,0.0350131995947,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.719409357389
 03/17  23:00:00,1.17092305004,2.11342846236,0.0,1.48167799012,0.0,0.0439572093799,0.0439572093799,0.0439572093799,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.599842310297
 03/17  24:00:00,0.922063644008,2.36172529963,0.0,1.86326751206,0.0,0.0551721181061,0.0551721181061,0.0551721181061,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.470730188564
 03/18  01:00:00,0.66937673986,2.50920485283,0.0,2.14120420198,0.0,0.0633513893754,0.0633513893754,0.0633513893754,0.127084696167,0.0260663254572,0.104853078911,0.332946249949,0.345065703063
 03/18  02:00:00,0.568484650236,2.6039392572,0.0,2.30602011352,0.0,0.0681043769049,0.0681043769049,0.0681043769049,0.0754565279588,0.01547688415,0.0878160666328,0.306555794589,0.276802098078
 03/18  03:00:00,0.530298633593,2.85033015241,0.0,2.57113703386,0.0,0.0758091994923,0.0758091994923,0.0758091994923,0.0516281615583,0.010589444035,0.074195304001,0.303001524507,0.258320908265
 03/18  04:00:00,0.518124588647,2.88596623203,0.0,2.60187248949,0.0,0.0766180739249,0.0766180739249,0.0766180739249,0.0516281615583,0.010589444035,0.0654775087209,0.298736400408,0.263515334631
 03/18  05:00:00,0.520328861175,3.02486402819,0.0,2.68679810454,0.0,0.0789613497708,0.0789613497708,0.0789613497708,0.0516281615583,0.010589444035,0.0766233129137,0.287451592897,0.318264867854
 03/18  06:00:00,0.569934743714,3.1927510918,0.0,2.61532933095,0.0,0.0767183476123,0.0767183476123,0.0767183476123,0.0555995570667,0.0114040160236,0.0903649480936,0.320772874918,0.555325374002
 03/18  07:00:00,0.726114381819,3.95333903965,0.0,2.92808333805,0.0,0.0860532093422,0.0860532093422,0.0860532093422,0.0873707410831,0.0179205919321,0.149073326641,0.370621512821,0.999725499513
 03/18  08:00:00,0.919621925218,3.16535758415,0.0,2.01331474401,0.0,0.0587490548289,0.0587490548289,0.0587490548289,0.154884504624,0.0317683375608,0.235331903097,0.393813125107,1.12491508765
 03/18  09:00:00,0.844692462727,2.51203150271,0.0,1.39084192019,0.0,0.040650648622,0.040650648622,0.040650648622,0.123113313958,0.0252517561965,0.307655494001,0.332946249949,1.09825463473
 03/18  10:00:00,0.778456972896,1.76999623077,0.0,0.749171601425,0.0,0.021974644704,0.021974644704,0.021974644704,0.0635423480835,0.0130331613647,0.381467636441,0.283364182303,1.00130513415
 03/18  11:00:00,0.783452312824,1.36322711062,0.0,0.459144353228,0.0,0.0135738072011,0.0135738072011,0.0135738072011,0.0516281615583,0.010589444035,0.402557461323,0.290028438707,0.884104195992
 03/18  12:00:00,0.786754181216,0.797354543193,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.419344280164,0.290117295459,0.777369860907
 03/18  13:00:00,0.767530582247,0.71320855459,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.405007802557,0.285230174096,0.693560520857
 03/18  14:00:00,0.740716970974,0.662332876459,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.368331091807,0.295093273574,0.642005424737
 03/18  15:00:00,0.727791371865,0.614461900399,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.338789280063,0.311709486208,0.592989843597
 03/18  16:00:00,0.761175006074,0.619694127829,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.345273911264,0.329036552859,0.597028498884
 03/18  17:00:00,0.904931288541,0.684550244063,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.390586416417,0.389192574,0.657740777474
 03/18  18:00:00,1.18235366937,0.813836491016,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.47431730908,0.472806777684,0.781267273729
 03/18  19:00:00,1.41613892215,0.936669986678,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.431787154716,0.513325456621,0.901309646842
 03/18  20:00:00,1.5380168651,0.963411274394,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.356555128611,0.529852812503,0.926912450361
 03/18  21:00:00,1.56837130405,0.900500785101,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.320834258427,0.548068446674,0.862747180096
 03/18  22:00:00,1.42998156239,0.813339697161,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.305317187182,0.535273074378,0.776467499278
 03/18  23:00:00,1.15525905259,0.676294750566,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.246236541847,0.463210248462,0.644386588619
 03/18  24:00:00,0.882426371238,0.526902528296,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.16331420629,0.402521086808,0.499174929291
 03/19  01:00:00,0.607048448702,0.401725258286,0.0,0.0344724647788,0.0,0.00102309821793,0.00102309821793,0.00102309821793,0.127084696167,0.0260663254572,0.104853078911,0.332946249949,0.344317845721
 03/19  02:00:00,0.51142722259,0.669324636716,0.0,0.371617763564,0.0,0.0110469492597,0.0110469492597,0.0110469492597,0.0754565279588,0.01547688415,0.0878160666328,0.306555794589,0.276589827552
 03/19  03:00:00,0.474946693982,0.963749432263,0.0,0.68470632499,0.0,0.0204572598812,0.0204572598812,0.0204572598812,0.0516281615583,0.010589444035,0.074195304001,0.303001524507,0.258170896984
 03/19  04:00:00,0.470123369533,1.24067207023,0.0,0.95674532657,0.0,0.0286168548101,0.0286168548101,0.0286168548101,0.0516281615583,0.010589444035,0.0654775087209,0.298736400408,0.26334833574
 03/19  05:00:00,0.475253666307,1.47322848825,0.0,1.13550359658,0.0,0.0338861549026,0.0338861549026,0.0338861549026,0.0516281615583,0.010589444035,0.0766233129137,0.287451592897,0.317923835868
 03/19  06:00:00,0.529538078382,1.79780371599,0.0,1.22144766483,0.0,0.0363216822804,0.0363216822804,0.0363216822804,0.0555995570667,0.0114040160236,0.0903649480936,0.320772874918,0.554259664312
 03/19  07:00:00,0.685038227515,2.53897449984,0.0,1.51615290772,0.0,0.0449770550384,0.0449770550384,0.0449770550384,0.0873707410831,0.0179205919321,0.149073326641,0.370621512821,0.997291390037
 03/19  08:00:00,0.88666923389,2.02706864244,0.0,0.877885778329,0.0,0.0257963635005,0.0257963635005,0.0257963635005,0.154884504624,0.0317683375608,0.235331903097,0.393813125107,1.12205511162
 03/19  09:00:00,0.816148986222,1.53203482939,0.0,0.413653882924,0.0,0.0121071721168,0.0121071721168,0.0121071721168,0.123113313958,0.0252517561965,0.307655494001,0.332946249949,1.09544599868
 03/19  10:00:00,0.756482328192,1.01789307126,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.381467636441,0.283364182303,0.998373576068
