Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/17  20:00:00,1.68581192966,0.933671986053,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.891840658607
 02/17  21:00:00,1.61620517221,0.870282972103,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.82701353932
 02/17  22:00:00,1.46497260895,0.791399257353,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.74914000588
 02/17  23:00:00,1.18489399637,0.742629245289,0.0,0.0829227039905,0.0,0.00234893087391,0.00234893087391,0.00234893087391,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.623136574842
 02/17  24:00:00,0.926417643732,1.00314442203,0.0,0.484676506635,0.0,0.013756211832,0.013756211832,0.013756211832,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.486689295014
 02/18  01:00:00,0.669180107213,1.31168250758,0.0,0.931823657665,0.0,0.0266124530047,0.0266124530047,0.0266124530047,0.126998913992,0.0260487306957,0.0928550823819,0.381589927138,0.353573090408
 02/18  02:00:00,0.569091224651,1.55977561545,0.0,1.25441722941,0.0,0.0358776691504,0.0358776691504,0.0358776691504,0.0752586304763,0.0154362798051,0.0760998372053,0.351343808014,0.281156125482
 02/18  03:00:00,0.530414099183,1.80998868559,0.0,1.52466768694,0.0,0.0434736566167,0.0434736566167,0.0434736566167,0.0517403101149,0.0106124467988,0.0622424290361,0.347270256616,0.261399344021
 02/18  04:00:00,0.523430136204,2.03904260895,0.0,1.74851470799,0.0,0.0497255217285,0.0497255217285,0.0497255217285,0.0517403101149,0.0106124467988,0.0538948626218,0.34238199494,0.26694297343
 02/18  05:00:00,0.526879816631,2.26172707088,0.0,1.91376698352,0.0,0.0542610347585,0.0542610347585,0.0542610347585,0.0517403101149,0.0106124467988,0.0657425557055,0.329448469253,0.32526608363
 02/18  06:00:00,0.593872080405,2.83272622224,0.0,2.23019664551,0.0,0.0631400066598,0.0631400066598,0.0631400066598,0.0564439728572,0.0115772153096,0.0799978719753,0.367638013603,0.577204892492
 02/18  07:00:00,0.801755741049,4.29865545427,0.0,3.21969708912,0.0,0.0912371148241,0.0912371148241,0.0912371148241,0.108184289622,0.0221896675641,0.14030009709,0.424769571949,1.0496981829
 02/18  08:00:00,1.05680890364,3.76103645194,0.0,2.54631460981,0.0,0.0711570594962,0.0711570594962,0.0711570594962,0.216368579244,0.0443793214888,0.228479448591,0.451349494816,1.18363070626
 02/18  09:00:00,0.989410128197,3.31862747765,0.0,2.13642534067,0.0,0.0593012599951,0.0593012599951,0.0593012599951,0.192850232283,0.039555478935,0.301038229845,0.381589927138,1.15591637747
 02/18  10:00:00,0.868550390145,2.53107523158,0.0,1.45536089411,0.0,0.0403693190259,0.0403693190259,0.0403693190259,0.0940732548464,0.019295356576,0.37497357455,0.324763885147,1.05334303054
 02/18  11:00:00,0.867976733641,2.17399536967,0.0,1.22224234,0.0,0.0341000225267,0.0341000225267,0.0341000225267,0.0752586304763,0.0154362798051,0.395705006816,0.332401794016,0.928855586636
 02/18  12:00:00,0.855965245487,0.989298762613,0.0,0.150197047736,0.0,0.00417105937975,0.00417105937975,0.00417105937975,0.0752586304763,0.0154362798051,0.413520643025,0.332503632801,0.816197256699
 02/18  13:00:00,0.832236673091,0.749512529104,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.39956426318,0.32690249963,0.726993904066
 02/18  14:00:00,0.805320113824,0.694105866325,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361343598785,0.338206604758,0.67080855986
 02/18  15:00:00,0.800365566938,0.642954554222,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.331676763602,0.35725045754,0.618345415084
 02/18  16:00:00,0.84538300391,0.648536258952,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.339830371887,0.377109020601,0.622559165956
 02/18  17:00:00,1.02639169893,0.716817837708,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.389541408607,0.446053878,0.686091489525
 02/18  18:00:00,1.37738027731,0.854856916324,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.48031520192,0.541884174621,0.817529313885
 02/18  19:00:00,1.64973041348,0.986294129791,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.432484217059,0.588322660549,0.94576761987
 02/18  20:00:00,1.72005668385,1.01572421477,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.349483984996,0.607264674547,0.973892887321
 02/18  21:00:00,1.65106054254,0.949889056645,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.310626769787,0.628141625458,0.906619623862
 02/18  22:00:00,1.50057946642,0.858757468158,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.293847511999,0.613476840427,0.816498216684
 02/18  23:00:00,1.21584440854,0.89371669673,0.0,0.17940921487,0.0,0.0050061311235,0.0050061311235,0.0050061311235,0.357478528011,0.0733223495332,0.234076814023,0.530885585848,0.677737515404
 02/18  24:00:00,0.954200232078,1.47003533539,0.0,0.917922805322,0.0,0.0260039548422,0.0260039548422,0.0260039548422,0.249294238389,0.0511326956085,0.151364647498,0.46132969574,0.520333909687
 02/19  01:00:00,0.692578751691,2.139930939,0.0,1.7602600108,0.0,0.0500110974827,0.0500110974827,0.0500110974827,0.126998913992,0.0260487306957,0.0928550823819,0.381589927138,0.35338516869
 02/19  02:00:00,0.599711194206,2.66380446486,0.0,2.35854281454,0.0,0.0664976387056,0.0664976387056,0.0664976387056,0.0752586304763,0.0154362798051,0.0760998372053,0.351343808014,0.281059389765
 02/19  03:00:00,0.563128817615,2.99444344103,0.0,2.70919090809,0.0,0.0761883750491,0.0761883750491,0.0761883750491,0.0517403101149,0.0106124467988,0.0622424290361,0.347270256616,0.261330878302
 02/19  04:00:00,0.566212151652,3.60767047686,0.0,3.31721884055,0.0,0.092507537177,0.092507537177,0.092507537177,0.0517403101149,0.0106124467988,0.0538948626218,0.34238199494,0.266866708779
 02/19  05:00:00,0.57419662046,4.00332011697,0.0,3.65551585069,0.0,0.101577838587,0.101577838587,0.101577838587,0.0517403101149,0.0106124467988,0.0657425557055,0.329448469253,0.325110262549
 02/19  06:00:00,0.634328633272,4.33681898087,0.0,3.73477643761,0.0,0.103596559527,0.103596559527,0.103596559527,0.0564439728572,0.0115772153096,0.0799978719753,0.367638013603,0.576717859027
 02/19  07:00:00,0.854139229755,6.23790644215,0.0,5.16006048198,0.0,0.143620603529,0.143620603529,0.143620603529,0.108184289622,0.0221896675641,0.14030009709,0.424769571949,1.04858577791
 02/19  08:00:00,1.09947004114,5.30980386043,0.0,4.09638852443,0.0,0.113818196998,0.113818196998,0.113818196998,0.216368579244,0.0443793214888,0.228479448591,0.451349494816,1.18232420013
 02/19  09:00:00,1.0167553909,4.3046265712,0.0,3.12370789979,0.0,0.0866465227013,0.0866465227013,0.0866465227013,0.192850232283,0.039555478935,0.301038229845,0.381589927138,1.15463291191
 02/19  10:00:00,0.884738107868,3.11350292226,0.0,2.03894694183,0.0,0.0565570367492,0.0565570367492,0.0565570367492,0.0940732548464,0.019295356576,0.37497357455,0.324763885147,1.0521846735
 02/19  11:00:00,0.874997511997,2.43320957424,0.0,1.48245268891,0.0,0.0411208008829,0.0411208008829,0.0411208008829,0.0752586304763,0.0154362798051,0.395705006816,0.332401794016,0.927859442298
 02/19  12:00:00,0.862596381521,1.22769030585,0.0,0.389431705943,0.0,0.0108021954139,0.0108021954139,0.0108021954139,0.0752586304763,0.0154362798051,0.413520643025,0.332503632801,0.815354141732
 02/19  13:00:00,0.832236673091,0.749995470414,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.39956426318,0.32690249963,0.727476845376
 02/19  14:00:00,0.805320113824,0.694974352725,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361343598785,0.338206604758,0.67167704626
 02/19  15:00:00,0.800365566938,0.645044454103,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.331676763602,0.35725045754,0.620435314965
 02/19  16:00:00,0.84538300391,0.650267849822,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.339830371887,0.377109020601,0.624290756827
 02/19  17:00:00,1.02639169893,0.719145064952,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.389541408607,0.446053878,0.688418716769
 02/19  18:00:00,1.37738027731,0.857093229744,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.48031520192,0.541884174621,0.819765627306
 02/19  19:00:00,1.64973041348,0.988140133099,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.432484217059,0.588322660549,0.947613623179
 02/19  20:00:00,1.72005668385,1.01646735505,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.349483984996,0.607264674547,0.974636027605
 02/19  21:00:00,1.65106054254,0.949941513177,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.310626769787,0.628141625458,0.906672080393
 02/19  22:00:00,1.50057946642,0.856992715896,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.293847511999,0.613476840427,0.814733464423
 02/19  23:00:00,1.21083827742,0.712965062603,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.234076814023,0.530885585848,0.676395096147
 02/19  24:00:00,0.939870590426,0.969999735622,0.0,0.418521255292,0.0,0.0116743131908,0.0116743131908,0.0116743131908,0.249294238389,0.0511326956085,0.151364647498,0.46132969574,0.519699859949
 02/20  01:00:00,0.66315276962,1.33065279877,0.0,0.96387238021,0.0,0.0271587984888,0.0271587984888,0.0271587984888,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.340494659049
 02/20  02:00:00,0.568572349629,1.68109689145,0.0,1.38263343387,0.0,0.0393058182042,0.0393058182042,0.0393058182042,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.274261197017
 02/20  03:00:00,0.532167548305,1.96107321877,0.0,1.68081535859,0.0,0.047838344166,0.047838344166,0.047838344166,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256336205543
 02/20  04:00:00,0.524149536871,2.10769111414,0.0,1.82261098799,0.0,0.0518103265682,0.0518103265682,0.0518103265682,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.261495198619
 02/20  05:00:00,0.527583204234,2.370447716,0.0,2.03363050834,0.0,0.0576355779768,0.0576355779768,0.0576355779768,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.314123203923
 02/20  06:00:00,0.582565118118,2.54442735869,0.0,1.97415278155,0.0,0.0559297369735,0.0559297369735,0.0559297369735,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.544949892909
 02/20  07:00:00,0.7800600112,3.83221737696,0.0,2.82723220663,0.0,0.080166897192,0.080166897192,0.080166897192,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.975724988078
 02/20  08:00:00,1.04544002854,3.97262829713,0.0,2.84769334949,0.0,0.0809495463182,0.0809495463182,0.0809495463182,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.09384381177
 02/20  09:00:00,0.952583491916,3.05417227086,0.0,1.96553369031,0.0,0.0549119246061,0.0549119246061,0.0549119246061,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.06235282104
 02/20  10:00:00,0.816557620196,2.19197180529,0.0,1.20234050477,0.0,0.0334076075427,0.0334076075427,0.0334076075427,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.967259993583
 02/20  11:00:00,0.813781397505,1.97573112926,0.0,1.09788314578,0.0,0.0308209156806,0.0308209156806,0.0308209156806,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.854950540447
 02/20  12:00:00,0.80155001118,0.858416326412,0.0,0.0806903770743,0.0,0.00224458459128,0.00224458459128,0.00224458459128,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.75482149116
 02/20  13:00:00,0.784426167,0.696465225443,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.673946600405
 02/20  14:00:00,0.761732081309,0.648561356674,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.625264050209
 02/20  15:00:00,0.761239994763,0.601986016938,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.5773768778
 02/20  16:00:00,0.808324031055,0.608182122028,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.582205029032
 02/20  17:00:00,0.990473779686,0.66829170518,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.637565356997
 02/20  18:00:00,1.34202834709,0.796360220123,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.759032617684
 02/20  19:00:00,1.61542009794,0.9090255411,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.868499031179
 02/20  20:00:00,1.68581192966,0.928525514424,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.886694186978
 02/20  21:00:00,1.61620517221,0.866430506017,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.823161073233
 02/20  22:00:00,1.46497260895,0.787507239403,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.74524798793
 02/20  23:00:00,1.18555619692,0.766128700528,0.0,0.108108272918,0.0,0.00301113143152,0.00301113143152,0.00301113143152,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.621450461153
 02/20  24:00:00,0.9326021841,1.22204937742,0.0,0.70474375217,0.0,0.0199407522005,0.0199407522005,0.0199407522005,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.48552700487
 02/21  01:00:00,0.678315681695,1.85121670927,0.0,1.48462264531,0.0,0.0423217105643,0.0423217105643,0.0423217105643,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.340308304449
 02/21  02:00:00,0.579100652762,2.05336014874,0.0,1.75499200997,0.0,0.0498341213374,0.0498341213374,0.0498341213374,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.274165878211
 02/21  03:00:00,0.551675402974,2.6645323204,0.0,2.38434188566,0.0,0.0673461988352,0.0673461988352,0.0673461988352,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256268780099
 02/21  04:00:00,0.552257700171,3.12602963437,0.0,2.84102491117,0.0,0.079918489868,0.079918489868,0.079918489868,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.261419795664
 02/21  05:00:00,0.556036287003,3.40319103061,0.0,3.06652782517,0.0,0.0860886607462,0.0860886607462,0.0860886607462,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.313969201703
 02/21  06:00:00,0.617550662426,3.82636764773,0.0,3.25658021316,0.0,0.0909152812819,0.0909152812819,0.0909152812819,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.544462750339
 02/21  07:00:00,0.822459888543,5.38347167889,0.0,4.37959923402,0.0,0.122566774536,0.122566774536,0.122566774536,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.974612262615
 02/21  08:00:00,1.06041857934,4.56748425838,0.0,3.44384894467,0.0,0.09592809712,0.09592809712,0.09592809712,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.09254417784
 02/21  09:00:00,0.972408788459,3.78173745216,0.0,2.69436373019,0.0,0.0747372211497,0.0747372211497,0.0747372211497,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.06108796246
 02/21  10:00:00,0.83485920461,2.85267185625,0.0,1.86417649977,0.0,0.0517091919567,0.0517091919567,0.0517091919567,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.966124049548
 02/21  11:00:00,0.829430201122,2.53931279434,0.0,1.66244017413,0.0,0.0464697192972,0.0464697192972,0.0464697192972,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.853975177184
 02/21  12:00:00,0.811394432865,1.21165840955,0.0,0.434759068784,0.0,0.0120890062767,0.0120890062767,0.0120890062767,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.753994882585
 02/21  13:00:00,0.784426167,0.696742900173,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.674224275135
 02/21  14:00:00,0.761732081309,0.648446587941,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.625149281476
 02/21  15:00:00,0.761239994763,0.600232744161,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.575623605023
 02/21  16:00:00,0.808324031055,0.607098061236,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.58112096824
 02/21  17:00:00,0.990473779686,0.666062805414,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.635336457231
 02/21  18:00:00,1.34202834709,0.793392119694,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.756064517255
 02/21  19:00:00,1.61542009794,0.906224176608,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.865697666688
 02/21  20:00:00,1.68581192966,0.926948561468,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.885117234022
 02/21  21:00:00,1.61620517221,0.866198096663,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.822928663879
 02/21  22:00:00,1.46497260895,0.788835470445,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.746576218972
 02/21  23:00:00,1.19787120698,1.20163084858,0.0,0.543377427322,0.0,0.0153261414934,0.0153261414934,0.0153261414934,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.621683454802
 02/21  24:00:00,0.948574940787,1.7796427684,0.0,1.26266986751,0.0,0.0359135088873,0.0359135088873,0.0359135088873,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.485194280518
 02/22  01:00:00,0.684852595773,2.08919248846,0.0,1.72279362425,0.0,0.0488586246421,0.0488586246421,0.0488586246421,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.340113104704
 02/22  02:00:00,0.599214716781,2.77795644578,0.0,2.47968774751,0.0,0.0699481853563,0.0699481853563,0.0699481853563,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.274066437719
 02/22  03:00:00,0.556607041448,2.86703581729,0.0,2.58691573975,0.0,0.0722778373086,0.0722778373086,0.0722778373086,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256198422908
 02/22  04:00:00,0.559100722737,3.39135777146,0.0,3.10643172821,0.0,0.0867615124336,0.0867615124336,0.0867615124336,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.261341115717
 02/22  05:00:00,0.561005651067,3.59672230821,0.0,3.26021962814,0.0,0.0910580248098,0.0910580248098,0.0910580248098,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.313808676335
 02/22  06:00:00,0.621829854767,3.99030715065,0.0,3.42102793925,0.0,0.095194473622,0.095194473622,0.095194473622,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.543954527164
 02/22  07:00:00,0.822832192318,5.41025376113,0.0,4.40754232681,0.0,0.12293907831,0.12293907831,0.12293907831,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.973451252063
 02/22  08:00:00,1.05406060919,4.34687709862,0.0,3.22459781635,0.0,0.0895701269695,0.0895701269695,0.0895701269695,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.0911881464
 02/22  09:00:00,0.966177108476,3.55575841288,0.0,2.46970442033,0.0,0.0685055411667,0.0685055411667,0.0685055411667,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.05976823304
 02/22  10:00:00,0.824445452069,2.47605871822,0.0,1.48874861108,0.0,0.0412954394152,0.0412954394152,0.0412954394152,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.964938800203
 02/22  11:00:00,0.809797528532,1.84336166642,0.0,0.967506741109,0.0,0.0268370467075,0.0268370467075,0.0268370467075,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.852957482277
 02/22  12:00:00,0.800869167501,0.832411510554,0.0,0.0563746782822,0.0,0.00156374091249,0.00156374091249,0.00156374091249,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.753132374094
 02/22  13:00:00,0.784426167,0.694027324236,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.671508699198
 02/22  14:00:00,0.761732081309,0.646123938795,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.622826632331
 02/22  15:00:00,0.761239994763,0.599385928387,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.574776789248
 02/22  16:00:00,0.808324031055,0.604520333682,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.578543240686
 02/22  17:00:00,0.990473779686,0.664225164406,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.633498816223
 02/22  18:00:00,1.34202834709,0.791303084503,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.753975482065
 02/22  19:00:00,1.61542009794,0.904391565549,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.863865055628
 02/22  20:00:00,1.68581192966,0.92372422774,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.881892900294
 02/22  21:00:00,1.61620517221,0.862019426867,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.818749994083
 02/22  22:00:00,1.46497260895,0.783940677841,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.741681426368
 02/22  23:00:00,1.18254506549,0.655828521046,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.61925855459
 02/22  24:00:00,0.925461529693,0.973890176514,0.0,0.457337874737,0.0,0.0128000977935,0.0128000977935,0.0128000977935,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.484773681396
 02/23  01:00:00,0.668045284973,1.4964201419,0.0,1.1302248161,0.0,0.0320513138416,0.0320513138416,0.0320513138416,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.339909566294
 02/23  02:00:00,0.583124629234,2.1918152601,0.0,1.89365012784,0.0,0.0538580978084,0.0538580978084,0.0538580978084,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.273962871702
 02/23  03:00:00,0.553594904588,2.727722509,0.0,2.44767570159,0.0,0.0692657004492,0.0692657004492,0.0692657004492,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256125152771
 02/23  04:00:00,0.556862290911,3.28989831528,0.0,3.00505420574,0.0,0.0845230806074,0.0845230806074,0.0845230806074,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.26125918201
 02/23  05:00:00,0.558852861098,3.51789989492,0.0,3.1815647076,0.0,0.0889052348408,0.0889052348408,0.0889052348408,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.313641183588
 02/23  06:00:00,0.627819980764,4.19833886896,0.0,3.62958899253,0.0,0.10118459962,0.10118459962,0.10118459962,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.543425192203
 02/23  07:00:00,0.795908167449,4.44527557238,0.0,3.44377309465,0.0,0.0960150534415,0.0960150534415,0.0960150534415,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.972242295477
 02/23  08:00:00,1.05931449913,4.53938333005,0.0,3.41851607521,0.0,0.0948240169112,0.0948240169112,0.0948240169112,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.08977611897
 02/23  09:00:00,0.977050363258,3.94637762938,0.0,2.8616978991,0.0,0.0793787959481,0.0793787959481,0.0793787959481,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.05839397077
 02/23  10:00:00,0.839661173838,3.02336898753,0.0,2.0372930744,0.0,0.0565111611851,0.0565111611851,0.0565111611851,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.963704606202
 02/23  11:00:00,0.833707266582,2.69590858146,0.0,1.8211133509,0.0,0.0507467847567,0.0507467847567,0.0507467847567,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.851897787525
 02/23  12:00:00,0.817947801592,1.44551067971,0.0,0.67037192883,0.0,0.0186423750035,0.0186423750035,0.0186423750035,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.752234292704
 02/23  13:00:00,0.787243670995,0.798385004655,0.0,0.101361573107,0.0,0.00281750399517,0.00281750399517,0.00281750399517,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.67450480651
 02/23  14:00:00,0.761732081309,0.648353646525,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.625056340061
 02/23  15:00:00,0.761239994763,0.601778401142,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.577169262004
 02/23  16:00:00,0.808324031055,0.60795852374,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.581981430745
 02/23  17:00:00,0.990473779686,0.666760669132,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.636034320949
 02/23  18:00:00,1.34202834709,0.794026367454,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.756698765015
 02/23  19:00:00,1.61542009794,0.90650383175,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.86597732183
 02/23  20:00:00,1.68581192966,0.925198111033,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.883366783587
 02/23  21:00:00,1.61620517221,0.863455492276,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.820186059493
