Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/25  04:00:00,0.836319351322,11.7092741579,0.0,11.3602671116,0.0,0.312785469553,0.312785469553,0.312785469553,0.0650415324201,0.0141708909201,0.0538948626218,0.373314595806,0.323293990404
 02/25  05:00:00,0.827927762544,11.5629935744,0.0,11.1373633395,0.0,0.306648196516,0.306648196516,0.306648196516,0.0650415324201,0.0141708909201,0.0657425557055,0.359212586982,0.400888493215
 02/25  06:00:00,0.886886149226,11.7480991627,0.0,10.9870780371,0.0,0.302510348488,0.302510348488,0.302510348488,0.070954396724,0.0154591552211,0.0799978719753,0.400852376818,0.733411330335
 02/25  07:00:00,1.09442892144,12.5851185757,0.0,11.1953708801,0.0,0.308245334651,0.308245334651,0.308245334651,0.135995937503,0.0296300497838,0.14030009709,0.463145502412,1.35784729227
 02/25  08:00:00,1.3692834858,11.9353410666,0.0,10.3624855802,0.0,0.285313266502,0.285313266502,0.285313266502,0.271991875007,0.0592600995675,0.228479448591,0.492126796137,1.53895891776
 02/25  09:00:00,1.30314036464,11.4744917274,0.0,9.93993514394,0.0,0.273679065006,0.273679065006,0.273679065006,0.242427511691,0.0528187780623,0.301038229845,0.416064780037,1.50589899263
 02/25  10:00:00,1.16284026272,11.2995821457,0.0,9.9017382749,0.0,0.272627379733,0.272627379733,0.272627379733,0.118257286077,0.0257652495955,0.37497357455,0.354104772762,1.37345394357
 02/25  11:00:00,1.19941458176,12.4553729108,0.0,11.220846965,0.0,0.308946774952,0.308946774952,0.308946774952,0.0946058622986,0.0206122069615,0.395705006816,0.362432730729,1.20956240792
 02/25  12:00:00,1.18117852216,10.9910983354,0.0,9.90742811439,0.0,0.272784039704,0.272784039704,0.272784039704,0.0946058622986,0.0206122069615,0.413520643025,0.362543770169,1.05869903501
 02/25  13:00:00,1.16082815029,10.8657951971,0.0,9.89701080122,0.0,0.272497216854,0.272497216854,0.272497216854,0.0946058622986,0.0206122069615,0.39956426318,0.356436600993,0.944233857684
 02/25  14:00:00,1.1240937027,10.4017663708,0.0,9.50333597933,0.0,0.261658055872,0.261658055872,0.261658055872,0.0946058622986,0.0206122069615,0.361343598785,0.368761978784,0.873030909454
 02/25  15:00:00,1.11200365585,9.95849269152,0.0,9.12602162867,0.0,0.251269352404,0.251269352404,0.251269352404,0.100518718243,0.02190046762,0.331676763602,0.389526353982,0.805641378131
 02/25  16:00:00,1.16384335369,9.98319619455,0.0,9.14164087032,0.0,0.251699401433,0.251699401433,0.251699401433,0.118257286077,0.0257652495955,0.339830371887,0.411179044697,0.813234251683
 02/25  17:00:00,1.36818061833,10.0830813695,0.0,9.15035908533,0.0,0.251939442529,0.251939442529,0.251939442529,0.183298868653,0.0399361532645,0.389541408607,0.48635274528,0.899223418976
 02/25  18:00:00,1.81637815308,11.8620249155,0.0,10.752163674,0.0,0.296042384429,0.296042384429,0.296042384429,0.354771941823,0.0772957669992,0.48031520192,0.590840857908,1.06916547407
 02/25  19:00:00,2.12313937145,10.7345159299,0.0,9.45589966981,0.0,0.260351978453,0.260351978453,0.260351978453,0.609025248997,0.132691084591,0.432484217059,0.641474842348,1.23443293954
 02/25  20:00:00,2.23833666287,10.7246240153,0.0,9.40910179625,0.0,0.259063479273,0.259063479273,0.259063479273,0.780498322167,0.170050698326,0.349483984996,0.662128178106,1.26991634393
 02/25  21:00:00,2.16610653473,10.9509036079,0.0,9.72414423552,0.0,0.267737632471,0.267737632471,0.267737632471,0.727282535073,0.158456334187,0.310626769787,0.684891263216,1.17958562804
 02/25  22:00:00,1.9884620593,11.0588005967,0.0,9.95470568053,0.0,0.274085746396,0.274085746396,0.274085746396,0.603112393052,0.131402823933,0.293847511999,0.668901583919,1.05802250432
 02/25  23:00:00,1.66213370045,11.2536654906,0.0,10.3442225873,0.0,0.284810426317,0.284810426317,0.284810426317,0.449377887715,0.0979079739608,0.234076814023,0.578848598435,0.869573135226
 02/25  24:00:00,1.34941753207,11.4548174743,0.0,10.7605159118,0.0,0.296272348971,0.296272348971,0.296272348971,0.313381950212,0.068277924177,0.151364647498,0.503008661214,0.659655475934
 02/26  01:00:00,1.02754446737,11.6206980601,0.0,11.153124435,0.0,0.307082151248,0.307082151248,0.307082151248,0.159647361282,0.0347830924178,0.0928550823819,0.416064780037,0.438916034283
 02/26  02:00:00,0.904073031155,11.7216325012,0.0,11.3519712852,0.0,0.312557058202,0.312557058202,0.312557058202,0.0946058622986,0.0206122069615,0.0760998372053,0.383086066488,0.343275123526
 02/26  03:00:00,0.857003859378,11.9570725245,0.0,11.6147608489,0.0,0.319792518097,0.319792518097,0.319792518097,0.0650415324201,0.0141708909201,0.0622424290361,0.378644488905,0.316231508875
 02/26  04:00:00,0.845121349713,12.029221853,0.0,11.679952847,0.0,0.321587467945,0.321587467945,0.321587467945,0.0650415324201,0.0141708909201,0.0538948626218,0.373314595806,0.323555950103
 02/26  05:00:00,0.849280952346,12.3385512763,0.0,11.9129042883,0.0,0.328001386318,0.328001386318,0.328001386318,0.0650415324201,0.0141708909201,0.0657425557055,0.359212586982,0.400905246266
 02/26  06:00:00,0.913621334778,12.7187021499,0.0,11.9580913312,0.0,0.32924553404,0.32924553404,0.32924553404,0.070954396724,0.0154591552211,0.0799978719753,0.400852376818,0.733001023425
 02/26  07:00:00,1.12820671183,13.8110953123,0.0,12.4221693045,0.0,0.342023125038,0.342023125038,0.342023125038,0.135995937503,0.0296300497838,0.14030009709,0.463145502412,1.35702560442
 02/26  08:00:00,1.41638053209,13.6451321133,0.0,12.073035072,0.0,0.332410312788,0.332410312788,0.332410312788,0.271991875007,0.0592600995675,0.228479448591,0.492126796137,1.53820047269
 02/26  09:00:00,1.33404428601,12.5954259992,0.0,11.0623555748,0.0,0.304582986372,0.304582986372,0.304582986372,0.242427511691,0.0528187780623,0.301038229845,0.416064780037,1.50441283351
 02/26  10:00:00,1.18071575503,11.9473839388,0.0,10.5509703754,0.0,0.290502872045,0.290502872045,0.290502872045,0.118257286077,0.0257652495955,0.37497357455,0.354104772762,1.37202363614
 02/26  11:00:00,1.21363354259,12.9708107221,0.0,11.7372750247,0.0,0.323165735787,0.323165735787,0.323165735787,0.0946058622986,0.0206122069615,0.395705006816,0.362432730729,1.2085721596
 02/26  12:00:00,1.17754876774,10.8581960151,0.0,9.77559660774,0.0,0.269154285288,0.269154285288,0.269154285288,0.0946058622986,0.0206122069615,0.413520643025,0.362543770169,1.0576282213
 02/26  13:00:00,1.14111956215,10.1500061841,0.0,9.18120125319,0.0,0.25278862872,0.25278862872,0.25278862872,0.0946058622986,0.0206122069615,0.39956426318,0.356436600993,0.944254392704
 02/26  14:00:00,1.10545034037,9.72425116005,0.0,8.82621508786,0.0,0.243014693537,0.243014693537,0.243014693537,0.0946058622986,0.0206122069615,0.361343598785,0.368761978784,0.872636590164
 02/26  15:00:00,1.09891199117,9.48289583629,0.0,8.6505366009,0.0,0.238177687726,0.238177687726,0.238177687726,0.100518718243,0.02190046762,0.331676763602,0.389526353982,0.805529550674
 02/26  16:00:00,1.17116026733,10.2488653407,0.0,9.40738880779,0.0,0.259016315074,0.259016315074,0.259016315074,0.118257286077,0.0257652495955,0.339830371887,0.411179044697,0.813155460359
 02/26  17:00:00,1.38973045427,10.8653790666,0.0,9.9330421582,0.0,0.273489278467,0.273489278467,0.273489278467,0.183298868653,0.0399361532645,0.389541408607,0.48635274528,0.898838043196
 02/26  18:00:00,1.84475384861,12.891778902,0.0,11.7827597602,0.0,0.324418079963,0.324418079963,0.324418079963,0.354771941823,0.0772957669992,0.48031520192,0.590840857908,1.06832337432
 02/26  19:00:00,2.15462605622,11.8770696507,0.0,10.5994858793,0.0,0.291838663228,0.291838663228,0.291838663228,0.609025248997,0.132691084591,0.432484217059,0.641474842348,1.23340045086
 02/26  20:00:00,2.26855359874,11.820898021,0.0,10.506571136,0.0,0.289280415142,0.289280415142,0.289280415142,0.780498322167,0.170050698326,0.349483984996,0.662128178106,1.26872100985
 02/26  21:00:00,2.19586188858,12.0304062853,0.0,10.8048490655,0.0,0.297492986318,0.297492986318,0.297492986318,0.727282535073,0.158456334187,0.310626769787,0.684891263216,1.17838347542
 02/26  22:00:00,2.02607596942,12.4238212403,0.0,11.3208307331,0.0,0.311699656514,0.311699656514,0.311699656514,0.603112393052,0.131402823933,0.293847511999,0.668901583919,1.05691809535
 02/26  23:00:00,1.70644527377,12.8619945708,0.0,11.9536046016,0.0,0.329121999636,0.329121999636,0.329121999636,0.449377887715,0.0979079739608,0.234076814023,0.578848598435,0.868520201047
 02/26  24:00:00,1.40152443461,13.3456998069,0.0,12.6530217627,0.0,0.348379251512,0.348379251512,0.348379251512,0.313381950212,0.068277924177,0.151364647498,0.503008661214,0.658031957622
 02/27  01:00:00,1.07883660936,13.7035863492,0.0,13.2547924901,0.0,0.36494797632,0.36494797632,0.36494797632,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.420136268337
 02/27  02:00:00,0.961509637953,13.9405999273,0.0,13.5814049095,0.0,0.373940689076,0.373940689076,0.373940689076,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.332808925354
 02/27  03:00:00,0.911825943398,14.0350050072,0.0,13.7007205485,0.0,0.377225840543,0.377225840543,0.377225840543,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.30820429202
 02/27  04:00:00,0.901931254764,14.1333650113,0.0,13.7928612664,0.0,0.379762777168,0.379762777168,0.379762777168,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.31479068907
 02/27  05:00:00,0.897237617731,14.1612296587,0.0,13.751690376,0.0,0.378629207319,0.378629207319,0.378629207319,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.384797540988
 02/27  06:00:00,0.954099018952,14.2943039607,0.0,13.5770182821,0.0,0.373819910815,0.373819910815,0.373819910815,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.689675883335
 02/27  07:00:00,1.14598097777,14.7452041989,0.0,13.4536400639,0.0,0.370422903197,0.370422903197,0.370422903197,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.25966373165
 02/27  08:00:00,1.41949591558,14.408195134,0.0,12.9547586151,0.0,0.356687058196,0.356687058196,0.356687058196,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.41953995027
 02/27  09:00:00,1.34893997192,14.1905889501,0.0,12.78147435,0.0,0.351915973178,0.351915973178,0.351915973178,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38045700926
 02/27  10:00:00,1.18687256248,13.6911965605,0.0,12.4100971133,0.0,0.34169073796,0.34169073796,0.34169073796,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.25670952003
 02/27  11:00:00,1.22229022842,15.03469068,0.0,13.9009440383,0.0,0.382738650907,0.382738650907,0.382738650907,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.10878310383
 02/27  12:00:00,1.18846916083,13.0778773629,0.0,12.0785965264,0.0,0.332563437896,0.332563437896,0.332563437896,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.974309650431
 02/27  13:00:00,1.13657261438,11.6486210339,0.0,10.7525197016,0.0,0.296052187039,0.296052187039,0.296052187039,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.871550794147
 02/27  14:00:00,1.10072922558,11.0732799029,0.0,10.2378489718,0.0,0.281881611268,0.281881611268,0.281881611268,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.810031449057
 02/27  15:00:00,1.09634165089,10.7536615143,0.0,9.97821080278,0.0,0.274732919621,0.274732919621,0.274732919621,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.748621026768
 02/27  16:00:00,1.15779797383,11.0527934262,0.0,10.2680445394,0.0,0.282712994431,0.282712994431,0.282712994431,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.756427814161
 02/27  17:00:00,1.37223707396,11.4660497358,0.0,10.6022154546,0.0,0.291913817404,0.291913817404,0.291913817404,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.830335415986
 02/27  18:00:00,1.82617085091,13.4190827036,0.0,12.3918019667,0.0,0.341187012477,0.341187012477,0.341187012477,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.986584969384
 02/27  19:00:00,2.13119131321,12.1672230349,0.0,10.9944831569,0.0,0.30271423576,0.30271423576,0.30271423576,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.12855655741
 02/27  20:00:00,2.24272717722,12.0092202813,0.0,10.8123222565,0.0,0.297698747814,0.297698747814,0.297698747814,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15129214969
 02/27  21:00:00,2.16478223542,12.0559257345,0.0,10.9419818919,0.0,0.30126870348,0.30126870348,0.30126870348,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.06677009817
 02/27  22:00:00,1.98675167012,12.1948464852,0.0,11.1858144478,0.0,0.307982214681,0.307982214681,0.307982214681,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.962959625528
 02/27  23:00:00,1.65890127765,12.0889419165,0.0,11.2544223447,0.0,0.309871215442,0.309871215442,0.309871215442,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.794649803799
 02/27  24:00:00,1.36782106312,12.6401431721,0.0,11.9931467676,0.0,0.330210725353,0.330210725353,0.330210725353,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.612350317858
 02/28  01:00:00,1.06847781106,13.3273920927,0.0,12.8785642855,0.0,0.354589178021,0.354589178021,0.354589178021,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.420170216342
 02/28  02:00:00,0.945722757002,13.3664562577,0.0,13.0080304982,0.0,0.358153808124,0.358153808124,0.358153808124,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.3320396671
 02/28  03:00:00,0.891994892969,13.3142058115,0.0,12.9804632095,0.0,0.357394790115,0.357394790115,0.357394790115,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.30766243526
 02/28  04:00:00,0.881326660645,13.3848827879,0.0,13.0445090707,0.0,0.359158183049,0.359158183049,0.359158183049,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.314660661334
 02/28  05:00:00,0.87775677704,13.4536266059,0.0,13.0441525414,0.0,0.359148366628,0.359148366628,0.359148366628,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.384732322772
 02/28  06:00:00,0.938883458414,13.7414689056,0.0,13.0243940435,0.0,0.358604350276,0.358604350276,0.358604350276,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.689465066839
 02/28  07:00:00,1.12737636957,14.0689904914,0.0,12.77792671,0.0,0.351818294996,0.351818294996,0.351818294996,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.25916337801
 02/28  08:00:00,1.3970803278,13.5933640339,0.0,12.1406317154,0.0,0.334271470422,0.334271470422,0.334271470422,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.41883574984
 02/28  09:00:00,1.29378365838,12.1867064801,0.0,10.7782148777,0.0,0.296759659639,0.296759659639,0.296759659639,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.37983401162
 02/28  10:00:00,1.11182228693,10.9657020579,0.0,9.68429537361,0.0,0.266640462408,0.266640462408,0.266640462408,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.25701675714
 02/28  11:00:00,1.1223997504,11.4076577816,0.0,10.2729541772,0.0,0.282848172886,0.282848172886,0.282848172886,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.10974006648
 02/28  12:00:00,1.08160182125,9.19797945308,0.0,8.19720930955,0.0,0.225696098315,0.225696098315,0.225696098315,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.975798957499
 02/28  13:00:00,1.05114336673,8.54746610879,0.0,7.64975705145,0.0,0.21062293939,0.21062293939,0.21062293939,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.873158519165
 02/28  14:00:00,1.01267812712,7.877279803,0.0,7.03986154794,0.0,0.193830512806,0.193830512806,0.193830512806,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.812018773035
 02/28  15:00:00,1.01664894074,7.86121097523,0.0,7.08379733944,0.0,0.195040209466,0.195040209466,0.195040209466,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.750583951073
 02/28  16:00:00,1.08440052067,8.38928265435,0.0,7.60227277443,0.0,0.209315541268,0.209315541268,0.209315541268,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.758688807375
 02/28  17:00:00,1.30220823571,8.92440948187,0.0,8.05879069381,0.0,0.221884979149,0.221884979149,0.221884979149,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.832119922877
 02/28  18:00:00,1.76178254844,11.0820293472,0.0,10.0532396416,0.0,0.276798710008,0.276798710008,0.276798710008,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.988093938023
 02/28  19:00:00,2.07778631779,10.2282761807,0.0,9.05483099212,0.0,0.249309240334,0.249309240334,0.249309240334,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.12926186797
 02/28  20:00:00,2.20865845779,10.7729947991,0.0,9.57495738344,0.0,0.263630028388,0.263630028388,0.263630028388,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15243154058
 02/28  21:00:00,2.12607379935,10.6505372465,0.0,9.53610401072,0.0,0.262560267412,0.262560267412,0.262560267412,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.0672594914
 02/28  22:00:00,1.94271483384,10.595673153,0.0,9.58641079393,0.0,0.263945378401,0.263945378401,0.263945378401,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.963189947259
 02/28  23:00:00,1.61234937555,10.3986150506,0.0,9.56367231351,0.0,0.263319313344,0.263319313344,0.263319313344,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.795072969005
 02/28  24:00:00,1.30072330702,10.203692873,0.0,9.556177963,0.0,0.263112969257,0.263112969257,0.263112969257,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.612868823378
 03/01  01:00:00,0.934700948576,9.95138384767,0.0,9.50563640472,0.0,0.26172139414,0.26172139414,0.26172139414,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.42074301615
 03/01  02:00:00,0.805968451807,9.62577833885,0.0,9.26931536245,0.0,0.255214699583,0.255214699583,0.255214699583,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.333440485754
 03/01  03:00:00,0.744227880213,9.27084770676,0.0,8.93880999219,0.0,0.246114801103,0.246114801103,0.246114801103,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.309282151351
 03/01  04:00:00,0.719846524888,8.8322707432,0.0,8.49356938891,0.0,0.233855864778,0.233855864778,0.233855864778,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.316266103984
 03/01  05:00:00,0.708695181553,8.58621112691,0.0,8.17805820209,0.0,0.22516880542,0.22516880542,0.22516880542,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.3865651691
 03/01  06:00:00,0.754291200386,8.56184900671,0.0,7.84639280161,0.0,0.216036967497,0.216036967497,0.216036967497,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.691366004736
 03/01  07:00:00,0.902510654776,8.8826571334,0.0,7.59386960366,0.0,0.209084174374,0.209084174374,0.209084174374,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.26095367221
 03/01  08:00:00,1.10686152867,8.49895846886,0.0,7.04835917787,0.0,0.194064480471,0.194064480471,0.194064480471,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.42102373199
 03/01  09:00:00,1.01010704851,7.44605689155,0.0,6.03882651768,0.0,0.166268730244,0.166268730244,0.166268730244,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.38222594707
 03/01  10:00:00,0.900623805643,6.39580006318,0.0,5.11488315366,0.0,0.140829534483,0.140829534483,0.140829534483,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.25963612034
 03/01  11:00:00,0.913857855249,6.57653943748,0.0,5.44187712758,0.0,0.149832752688,0.149832752688,0.149832752688,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.1128810318
 03/01  12:00:00,0.877922365567,4.58170476161,0.0,3.58061490457,0.0,0.0985860898524,0.0985860898524,0.0985860898524,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.979301905753
 03/01  13:00:00,0.840833373022,3.67633655508,0.0,2.77787310387,0.0,0.0764839712497,0.0764839712497,0.0764839712497,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.877042525124
 03/01  14:00:00,0.804554763332,3.0863927226,0.0,2.24838464288,0.0,0.0619054146659,0.0619054146659,0.0619054146659,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.81584643003
 03/01  15:00:00,0.793241255936,2.86843471129,0.0,2.09033720241,0.0,0.0575538494786,0.0575538494786,0.0575538494786,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.754687973464
 03/01  16:00:00,0.841040115934,3.1754820251,0.0,2.38797820611,0.0,0.0657488839956,0.0657488839956,0.0657488839956,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.762793012369
 03/01  17:00:00,1.01211903506,3.63107555081,0.0,2.76548802553,0.0,0.0761429693607,0.0761429693607,0.0761429693607,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.836358971936
 03/01  18:00:00,1.36502826231,5.15918520929,0.0,4.13120644064,0.0,0.113745683412,0.113745683412,0.113745683412,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.99247074757
 03/01  19:00:00,1.64700559879,4.86248347696,0.0,3.68970696373,0.0,0.101589752585,0.101589752585,0.101589752585,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.13422551947
 03/01  20:00:00,1.83129803383,5.02848008372,0.0,3.83193435515,0.0,0.105505739856,0.105505739856,0.105505739856,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.15675352227
 03/01  21:00:00,1.88735364153,5.37106159848,0.0,4.25779073599,0.0,0.117230964865,0.117230964865,0.117230964865,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.07211065313
 03/01  22:00:00,1.72789438435,5.65111438851,0.0,4.64285025567,0.0,0.127832918277,0.127832918277,0.127832918277,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.968064862219
 03/01  23:00:00,1.4316085546,6.07501695468,0.0,5.2405321984,0.0,0.144289065414,0.144289065414,0.144289065414,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.799697439262
 03/01  24:00:00,1.14495791978,6.39114229788,0.0,5.74345038404,0.0,0.158136055039,0.158136055039,0.158136055039,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.617462382647
 03/02  01:00:00,0.844974167451,6.69703419103,0.0,6.24678872839,0.0,0.171994613015,0.171994613015,0.171994613015,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.42524103584
 03/02  02:00:00,0.732306411201,6.95417960801,0.0,6.59393386707,0.0,0.181552658978,0.181552658978,0.181552658978,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.337223250296
 03/02  03:00:00,0.685548398814,7.14321083046,0.0,6.80759020242,0.0,0.187435319704,0.187435319704,0.187435319704,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.312865064816
 03/02  04:00:00,0.676848918717,7.2737673078,0.0,6.93191023651,0.0,0.190858258606,0.190858258606,0.190858258606,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.31942182098
 03/02  05:00:00,0.673707906007,7.31806836437,0.0,6.90733166775,0.0,0.190181529873,0.190181529873,0.190181529873,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.389148940895
 03/02  06:00:00,0.726028702274,7.53727578947,0.0,6.8199080092,0.0,0.187774469386,0.187774469386,0.187774469386,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.693277579918
 03/02  07:00:00,0.888466312866,8.37384843494,0.0,7.08378364685,0.0,0.195039832464,0.195039832464,0.195039832464,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.26223093056
 03/02  08:00:00,1.08435371745,7.68193357552,0.0,6.23088275253,0.0,0.171556669252,0.171556669252,0.171556669252,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.421475264
 03/02  09:00:00,1.01206777371,7.51807782912,0.0,6.1100394231,0.0,0.168229455449,0.168229455449,0.168229455449,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.38303397922
 03/02  10:00:00,0.93128426936,7.50938213802,0.0,6.22846128148,0.0,0.1714899982,0.1714899982,0.1714899982,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.25964006736
 03/02  11:00:00,0.936680979105,7.40488193386,0.0,6.27080560592,0.0,0.172655876543,0.172655876543,0.172655876543,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.11229504983
 03/02  12:00:00,0.984858294817,8.46542768871,0.0,7.46449327603,0.0,0.205522019102,0.205522019102,0.205522019102,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.979146461395
 03/02  13:00:00,0.944467912992,7.43865265235,0.0,6.54184608424,0.0,0.18011851122,0.18011851122,0.18011851122,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.875385642035
 03/02  14:00:00,0.913335702331,7.03347818143,0.0,6.19927317183,0.0,0.170686353665,0.170686353665,0.170686353665,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.812043359908
 03/02  15:00:00,0.906018898497,6.96153163201,0.0,6.18638471234,0.0,0.170331492039,0.170331492039,0.170331492039,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.751737384249
 03/02  16:00:00,0.94763082953,7.04323156728,0.0,6.25931845669,0.0,0.172339597592,0.172339597592,0.172339597592,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.75920230396
 03/02  17:00:00,1.1067120165,7.06297649118,0.0,6.20107452386,0.0,0.170735950803,0.170735950803,0.170735950803,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.832673413973
 03/02  18:00:00,1.45050913219,8.26013474057,0.0,7.23584399363,0.0,0.199226553295,0.199226553295,0.199226553295,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.988782725861
 03/02  19:00:00,1.71493541532,7.32619973625,0.0,6.15689593416,0.0,0.169519569112,0.169519569112,0.169519569112,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.13075280834
 03/02  20:00:00,1.88693145863,7.04561951491,0.0,5.85252235427,0.0,0.161139164657,0.161139164657,0.161139164657,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.15330495434
 03/02  21:00:00,1.92804336618,6.84648416186,0.0,5.73562837794,0.0,0.157920689518,0.157920689518,0.157920689518,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.06969557456
 03/02  22:00:00,1.76211785211,6.89215946243,0.0,5.88583553843,0.0,0.162056386044,0.162056386044,0.162056386044,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.966124653373
 03/02  23:00:00,1.45621093813,6.96719546658,0.0,6.13408281271,0.0,0.168891448942,0.168891448942,0.168891448942,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.798325336844
 03/02  24:00:00,1.16540163546,7.13258421978,0.0,6.48595952684,0.0,0.17857977072,0.17857977072,0.17857977072,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.616395161739
