Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 04/16  16:00:00,1.13643952727,7.9998016659,0.0,7.12215010929,0.0,0.221241880635,0.221241880635,0.221241880635,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.84848071018
 04/16  17:00:00,1.33620747844,8.02008869719,0.0,6.97918781943,0.0,0.2167677772,0.2167677772,0.2167677772,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,1.00546296137
 04/16  18:00:00,1.47810586861,8.68136195861,0.0,7.48281497655,0.0,0.232556731826,0.232556731826,0.232556731826,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.16007210083
 04/16  19:00:00,1.57885051967,8.20908139992,0.0,6.97731586046,0.0,0.2165959811,0.2165959811,0.2165959811,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.19205189626
 04/16  20:00:00,1.83020822405,8.24863689681,0.0,7.099331637,0.0,0.220441564452,0.220441564452,0.220441564452,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.10822631443
 04/16  21:00:00,1.85329358733,8.06461403609,0.0,7.02881597408,0.0,0.218270826258,0.218270826258,0.218270826258,0.599616038926,0.130641057451,0.305173474043,0.582480190648,0.995678158164
 04/16  22:00:00,1.54184629383,8.19826684766,0.0,7.34154624976,0.0,0.228082886814,0.228082886814,0.228082886814,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.822001962646
 04/16  23:00:00,1.23929232203,8.48779051452,0.0,7.8292666493,0.0,0.243370356578,0.243370356578,0.243370356578,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.628354017198
 04/16  24:00:00,0.939204426717,8.85111556983,0.0,8.40171886985,0.0,0.261242775507,0.261242775507,0.261242775507,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.424441640272
 04/17  01:00:00,0.830021790033,9.23564972808,0.0,8.8852703807,0.0,0.276277622715,0.276277622715,0.276277622715,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.327402310811
 04/17  02:00:00,0.784042288408,9.53199857758,0.0,9.20448257143,0.0,0.286175090272,0.286175090272,0.286175090272,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.304805370012
 04/17  03:00:00,0.777284933799,9.71055849818,0.0,9.37727713308,0.0,0.291530393557,0.291530393557,0.291530393557,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.310890409469
 04/17  04:00:00,0.784274193217,10.0762410758,0.0,9.67966282487,0.0,0.300976532662,0.300976532662,0.300976532662,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.375033116652
 04/17  05:00:00,0.842104168794,10.4965695449,0.0,9.81603563228,0.0,0.305279834288,0.305279834288,0.305279834288,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.656491274341
 04/17  06:00:00,1.00051119142,10.9445974425,0.0,9.73469239617,0.0,0.302686716566,0.302686716566,0.302686716566,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.1821261421
 04/17  07:00:00,1.22242362717,10.6746811357,0.0,9.3167656647,0.0,0.289500666854,0.289500666854,0.289500666854,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.32839830405
 04/17  08:00:00,1.13290751028,10.0050575956,0.0,8.68847681346,0.0,0.269866709707,0.269866709707,0.269866709707,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.29162572247
 04/17  09:00:00,1.00705618712,9.12348553772,0.0,7.92502326349,0.0,0.246052615433,0.246052615433,0.246052615433,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.17722350044
 04/17  10:00:00,1.00741164918,8.90743146442,0.0,7.84482743699,0.0,0.243794173319,0.243794173319,0.243794173319,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.04086575283
 04/17  11:00:00,0.972208043054,7.17935155302,0.0,6.23960061201,0.0,0.193313898623,0.193313898623,0.193313898623,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.9180060064
 04/17  12:00:00,0.924505854149,6.03015142933,0.0,5.1852499294,0.0,0.160623391922,0.160623391922,0.160623391922,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.823522865901
 04/17  13:00:00,0.87702680348,5.14292246595,0.0,4.35353830854,0.0,0.134814132493,0.134814132493,0.134814132493,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.767266262204
 04/17  14:00:00,0.840702849071,4.14648809064,0.0,3.41157425503,0.0,0.105477313756,0.105477313756,0.105477313756,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.711550518427
 04/17  15:00:00,0.845759958562,3.43703931919,0.0,2.69279508754,0.0,0.0831900778333,0.0831900778333,0.0831900778333,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.719582212402
 04/17  16:00:00,0.947991146844,3.04138606384,0.0,2.22434127566,0.0,0.068711419461,0.068711419461,0.068711419461,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.787873941753
 04/17  17:00:00,1.15657410953,3.30917348269,0.0,2.3402933751,0.0,0.0724863384979,0.0724863384979,0.0724863384979,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.933442191186
 04/17  18:00:00,1.26941322677,2.98648728747,0.0,1.88152318992,0.0,0.0581744055255,0.0581744055255,0.0581744055255,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.06648921632
 04/17  19:00:00,1.39791201082,3.38103390907,0.0,2.2526794828,0.0,0.0699022264444,0.0699022264444,0.0699022264444,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.08864078307
 04/17  20:00:00,1.6588410995,3.75152771257,0.0,2.70047927453,0.0,0.0839298102312,0.0839298102312,0.0839298102312,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.00996949266
 04/17  21:00:00,1.70186154012,4.24765315531,0.0,3.2942492584,0.0,0.102445636523,0.102445636523,0.102445636523,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.913283993057
 04/17  22:00:00,1.40529002536,4.64616151252,0.0,3.85367280456,0.0,0.119819830267,0.119819830267,0.119819830267,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.757770072701
 04/17  23:00:00,1.11756041199,5.03197417339,0.0,4.41237336426,0.0,0.13717329187,0.13717329187,0.13717329187,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.589430961113
 04/17  24:00:00,0.826882737793,5.4376696036,0.0,5.00152653649,0.0,0.15549476966,0.15549476966,0.15549476966,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.411188007398
 04/18  01:00:00,0.726666501555,5.91535905254,0.0,5.5620342671,0.0,0.172922334237,0.172922334237,0.172922334237,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.330347748865
 04/18  02:00:00,0.678550269263,6.14201535752,0.0,5.81179885823,0.0,0.180683071127,0.180683071127,0.180683071127,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.307505863145
 04/18  03:00:00,0.669272123429,6.24378551133,0.0,5.90826761488,0.0,0.183517583187,0.183517583187,0.183517583187,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.313126940809
 04/18  04:00:00,0.672093860419,6.47680655408,0.0,6.07808131326,0.0,0.188796199864,0.188796199864,0.188796199864,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.377180106536
 04/18  05:00:00,0.727485384763,6.81983257425,0.0,6.13797853428,0.0,0.190661050257,0.190661050257,0.190661050257,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.657811401703
 04/18  06:00:00,0.89304991178,7.49504416278,0.0,6.28516089454,0.0,0.195225436923,0.195225436923,0.195225436923,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.18210436403
 04/18  07:00:00,1.0909116149,6.45988295449,0.0,5.10290992145,0.0,0.157988654589,0.157988654589,0.157988654589,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.32745586606
 04/18  08:00:00,1.0000311355,5.73940431856,0.0,4.42302514475,0.0,0.136990334928,0.136990334928,0.136990334928,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.29142411409
 04/18  09:00:00,0.87524434993,4.89023606446,0.0,3.69129011744,0.0,0.114240778248,0.114240778248,0.114240778248,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.17770717321
 04/18  10:00:00,0.860556319292,4.19689132334,0.0,3.13304236174,0.0,0.0969388434335,0.0969388434335,0.0969388434335,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.042110687
 04/18  11:00:00,0.848508116814,3.19838969611,0.0,2.25633538855,0.0,0.0696139723833,0.0696139723833,0.0696139723833,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.920309372949
 04/18  12:00:00,0.811951384683,2.40835381573,0.0,1.56114045877,0.0,0.0480689224559,0.0480689224559,0.0480689224559,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.825834722934
 04/18  13:00:00,0.773005017193,1.79386174212,0.0,1.00216699134,0.0,0.0307923462056,0.0307923462056,0.0307923462056,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.769576855585
 04/18  14:00:00,0.75128382546,1.26133558187,0.0,0.524310715077,0.0,0.0160582901446,0.0160582901446,0.0160582901446,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.713661549616
 04/18  15:00:00,0.768695344481,0.946028022725,0.0,0.200200899926,0.0,0.00612546375267,0.00612546375267,0.00612546375267,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.721165103551
 04/18  16:00:00,0.879741629873,0.834159825883,0.0,0.0152093880292,0.0,0.000461902489581,0.000461902489581,0.000461902489581,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.78977959143
 04/18  17:00:00,1.09051482592,1.18049248542,0.0,0.210469781164,0.0,0.00642705489203,0.00642705489203,0.00642705489203,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.934584787857
 04/18  18:00:00,1.2179887712,1.32579111201,0.0,0.220206145205,0.0,0.00674994995665,0.00674994995665,0.00674994995665,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.06711008557
 04/18  19:00:00,1.34186194538,1.57683122778,0.0,0.448905026531,0.0,0.0138521610026,0.0138521610026,0.0138521610026,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.08821255805
 04/18  20:00:00,1.5990866415,1.82975461709,0.0,0.778822980411,0.0,0.0241753522265,0.0241753522265,0.0241753522265,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.00985269131
 04/18  21:00:00,1.6369633986,2.15992201224,0.0,1.20608935335,0.0,0.0375474950008,0.0375474950008,0.0375474950008,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.913712755034
 04/18  22:00:00,1.3459105733,2.7318878638,0.0,1.9383253762,0.0,0.0604403782151,0.0604403782151,0.0604403782151,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.758843852348
 04/18  23:00:00,1.06830757546,3.44150826106,0.0,2.82041615816,0.0,0.0879204553422,0.0879204553422,0.0879204553422,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.590922254892
 04/18  24:00:00,0.782846484814,4.01884805413,0.0,3.58048760055,0.0,0.111458516682,0.111458516682,0.111458516682,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.413405393865
 04/19  01:00:00,0.682972268149,4.5111760261,0.0,4.15656788239,0.0,0.129228100832,0.129228100832,0.129228100832,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.331631107149
 04/19  02:00:00,0.641664230986,4.96023937579,0.0,4.62838524614,0.0,0.143797032851,0.143797032851,0.143797032851,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.309143493508
 04/19  03:00:00,0.638962906718,5.27096091799,0.0,4.93357661763,0.0,0.153208366476,0.153208366476,0.153208366476,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.314993344727
 04/19  04:00:00,0.644115806625,5.58055908853,0.0,5.18040948972,0.0,0.16081814607,0.16081814607,0.16081814607,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.378604464517
 04/19  05:00:00,0.699198122988,5.91306417267,0.0,5.23079948554,0.0,0.162373788481,0.162373788481,0.162373788481,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.658222048862
 04/19  06:00:00,0.862705581478,6.52273500786,0.0,5.31396589947,0.0,0.164881106621,0.164881106621,0.164881106621,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.18099020418
 04/19  07:00:00,1.07535169471,5.95599498129,0.0,4.60030391918,0.0,0.142428734393,0.142428734393,0.142428734393,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.32617389513
 04/19  08:00:00,0.981143400398,5.13396473236,0.0,3.81931903876,0.0,0.118102599828,0.118102599828,0.118102599828,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.28969063389
 04/19  09:00:00,0.853089763339,4.17977051446,0.0,2.98234246789,0.0,0.0920861916562,0.0920861916562,0.0920861916562,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.17618927276
 04/19  10:00:00,0.837864435299,3.46807567794,0.0,2.40520482954,0.0,0.0742469594401,0.0742469594401,0.0742469594401,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.04113257381
 04/19  11:00:00,0.827727773375,2.52880885166,0.0,1.58729354194,0.0,0.0488336289437,0.0488336289437,0.0488336289437,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.91977037511
 04/19  12:00:00,0.791962208802,1.76229427523,0.0,0.915823624774,0.0,0.0280797465747,0.0280797465747,0.0280797465747,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.825092016431
 04/19  13:00:00,0.754185355453,1.18374586437,0.0,0.392584485961,0.0,0.0119726844655,0.0119726844655,0.0119726844655,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.769043483212
 04/19  14:00:00,0.735225535315,0.737040747138,0.0,0.0,0.0,0.0,0.0,0.0,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.713677429957
 04/19  15:00:00,0.762569880729,0.745609458141,0.0,0.0,0.0,0.0,0.0,0.0,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.720947438892
 04/19  16:00:00,0.879279727383,0.817969308359,0.0,0.0,0.0,0.0,0.0,0.0,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.788798461935
 04/19  17:00:00,1.08408777103,0.96827392654,0.0,0.0,0.0,0.0,0.0,0.0,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.932836010142
 04/19  18:00:00,1.21123882125,1.10374246375,0.0,0.0,0.0,0.0,0.0,0.0,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.06526758252
 04/19  19:00:00,1.32800978437,1.12610182935,0.0,0.0,0.0,0.0,0.0,0.0,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.08638818615
 04/19  20:00:00,1.57491128927,1.04915817354,0.0,0.0,0.0,0.0,0.0,0.0,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.00807922816
 04/19  21:00:00,1.60125146487,1.01351234673,0.0,0.0607006093464,0.0,0.00183556126578,0.00183556126578,0.00183556126578,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.912691833539
 04/19  22:00:00,1.3089083574,1.55518279578,0.0,0.761625474072,0.0,0.0234381623064,0.0234381623064,0.0234381623064,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.758838686452
 04/19  23:00:00,1.02942337675,2.19819856792,0.0,1.57656125554,0.0,0.0490362566358,0.0490362566358,0.0490362566358,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.591467464369
 04/19  24:00:00,0.749097764439,2.9328097376,0.0,2.49331174181,0.0,0.0777097963059,0.0777097963059,0.0777097963059,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.414542936079
 04/20  01:00:00,0.648034934646,3.38755698327,0.0,3.03094270708,0.0,0.0942907673286,0.0942907673286,0.0942907673286,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.333637239622
 04/20  02:00:00,0.613190108212,4.04410717681,0.0,3.71077902698,0.0,0.115322910076,0.115322910076,0.115322910076,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.310617513678
 04/20  03:00:00,0.616524472131,4.5498842797,0.0,4.21155470062,0.0,0.130769931889,0.130769931889,0.130769931889,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.315938623441
 04/20  04:00:00,0.622441579043,4.88536758659,0.0,4.48411141379,0.0,0.139143918488,0.139143918488,0.139143918488,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.379711038509
 04/20  05:00:00,0.678132265511,5.2381583981,0.0,4.55590929749,0.0,0.141307931004,0.141307931004,0.141307931004,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.65820646235
 04/20  06:00:00,0.845743287182,5.9781101791,0.0,4.77068626557,0.0,0.147918812325,0.147918812325,0.147918812325,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.17964500932
 04/20  07:00:00,1.06097540648,5.49335137825,0.0,4.13943324497,0.0,0.128052446163,0.128052446163,0.128052446163,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.3244009663
 04/20  08:00:00,0.976960732909,4.99694313075,0.0,3.68394273199,0.0,0.11391993234,0.11391993234,0.11391993234,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.28804533904
 04/20  09:00:00,0.85627525366,4.28009536746,0.0,3.08436284426,0.0,0.0952716819772,0.0952716819772,0.0952716819772,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.1744937494
 04/20  10:00:00,0.842529374994,3.61743992441,0.0,2.55637378679,0.0,0.0789118991352,0.0789118991352,0.0789118991352,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.03932786302
 04/20  11:00:00,0.832056996752,2.66815521976,0.0,1.72829030283,0.0,0.0531628523209,0.0531628523209,0.0531628523209,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.918119982324
 04/20  12:00:00,0.799484700251,2.00516047195,0.0,1.15960505321,0.0,0.0356022380234,0.0356022380234,0.0356022380234,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.824176784716
 04/20  13:00:00,0.760225708531,1.37852283363,0.0,0.58879180636,0.0,0.0180130375437,0.0180130375437,0.0180130375437,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.767613132071
 04/20  14:00:00,0.741003422642,0.92587061819,0.0,0.189920114669,0.0,0.00577788732694,0.00577788732694,0.00577788732694,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.712587186339
 04/20  15:00:00,0.768301688795,0.933043666958,0.0,0.188303956041,0.0,0.00573180806669,0.00573180806669,0.00573180806669,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.720077691668
 04/20  16:00:00,0.883481054204,0.954790225803,0.0,0.137807326234,0.0,0.00420132682081,0.00420132682081,0.00420132682081,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.787812053145
 04/20  17:00:00,1.09461318373,1.31004608589,0.0,0.342904690612,0.0,0.0105254127002,0.0105254127002,0.0105254127002,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.931703478877
 04/20  18:00:00,1.22131653364,1.42937959607,0.0,0.327458516987,0.0,0.0100777123891,0.0100777123891,0.0100777123891,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.06344619785
 04/20  19:00:00,1.34748324761,1.75349417918,0.0,0.629177269412,0.0,0.0194734632375,0.0194734632375,0.0194734632375,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.08460326657
 04/20  20:00:00,1.60331697936,1.96228465207,0.0,0.914946574399,0.0,0.0284056900905,0.0284056900905,0.0284056900905,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.0062591323
 04/20  21:00:00,1.64089214485,2.28480597247,0.0,1.33399257061,0.0,0.0414762412478,0.0414762412478,0.0414762412478,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.910693498012
 04/20  22:00:00,1.3420146941,2.60990620633,0.0,1.81844069163,0.0,0.0565444990073,0.0565444990073,0.0565444990073,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.756746879443
 04/20  23:00:00,1.05769901139,3.10602108796,0.0,2.48622932142,0.0,0.0773118912737,0.0773118912737,0.0773118912737,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.589621918526
 04/20  24:00:00,0.765674378575,3.47330537175,0.0,3.0353311232,0.0,0.0942864104427,0.0942864104427,0.0942864104427,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.413019188831
 04/21  01:00:00,0.664888996637,3.9359774014,0.0,3.5806025576,0.0,0.111144829319,0.111144829319,0.111144829319,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.332397807227
 04/21  02:00:00,0.623085481618,4.3689920045,0.0,4.03632343422,0.0,0.125218283482,0.125218283482,0.125218283482,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.309957934138
 04/21  03:00:00,0.622538241331,4.74904101736,0.0,4.41112426228,0.0,0.136783701089,0.136783701089,0.136783701089,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.315525799444
 04/21  04:00:00,0.63398998526,5.26021540035,0.0,4.8594475716,0.0,0.150692324705,0.150692324705,0.150692324705,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.379222694469
 04/21  05:00:00,0.690954528235,5.65570353664,0.0,4.97443833728,0.0,0.154130193729,0.154130193729,0.154130193729,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.657222561103
 04/21  06:00:00,0.867251302212,6.66948637482,0.0,5.4645020026,0.0,0.169426827355,0.169426827355,0.169426827355,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.177205468
 04/21  07:00:00,1.07945185304,6.09156831122,0.0,4.74080799451,0.0,0.146528892721,0.146528892721,0.146528892721,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.32124314974
 04/21  08:00:00,0.997458818628,5.65804958665,0.0,4.34803180871,0.0,0.134418018059,0.134418018059,0.134418018059,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.28506271823
 04/21  09:00:00,0.876742821366,4.94097033429,0.0,3.74783539337,0.0,0.115739249683,0.115739249683,0.115739249683,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.17189616711
 04/21  10:00:00,0.874304542778,4.63935469986,0.0,3.58046922977,0.0,0.110687066919,0.110687066919,0.110687066919,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.03714719549
 04/21  11:00:00,0.85901605677,3.53968382132,0.0,2.60211131992,0.0,0.0801219123394,0.0801219123394,0.0801219123394,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.9158275668
 04/21  12:00:00,0.82446591952,2.813219136,0.0,1.96959634305,0.0,0.0605834572929,0.0605834572929,0.0605834572929,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.82224415892
 04/21  13:00:00,0.78853557464,2.29488415885,0.0,1.50663517342,0.0,0.0463229036522,0.0463229036522,0.0463229036522,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.766131090232
 04/21  14:00:00,0.767037045873,1.77052322194,0.0,1.03638538796,0.0,0.0318115105578,0.0318115105578,0.0318115105578,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.710774516799
 04/21  15:00:00,0.796354937493,1.83989577875,0.0,1.09664278799,0.0,0.0337850567644,0.0337850567644,0.0337850567644,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.718590971511
 04/21  16:00:00,0.917419450596,2.04958961446,0.0,1.23404146239,0.0,0.0381397232125,0.0381397232125,0.0381397232125,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.786377305648
 04/21  17:00:00,1.13354712916,2.56056315346,0.0,1.5957775587,0.0,0.0494593581295,0.0494593581295,0.0494593581295,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.929347678357
 04/21  18:00:00,1.25985418233,2.67005441549,0.0,1.57106467324,0.0,0.0486153610874,0.0486153610874,0.0486153610874,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.06051486101
 04/21  19:00:00,1.39836465058,3.38815572199,0.0,2.26645262053,0.0,0.0703548662106,0.0703548662106,0.0703548662106,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.08198945825
 04/21  20:00:00,1.6547639339,3.62010890797,0.0,2.57568036658,0.0,0.0798526446295,0.0798526446295,0.0798526446295,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.00334959601
 04/21  21:00:00,1.69227009436,3.94365180835,0.0,2.99594526616,0.0,0.0928541907593,0.0928541907593,0.0928541907593,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.907586638343
 04/21  22:00:00,1.39786633224,4.41310834797,0.0,3.62442272127,0.0,0.112396137152,0.112396137152,0.112396137152,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.753966991453
 04/21  23:00:00,1.1130492959,4.89525975087,0.0,4.27765387376,0.0,0.132662175782,0.132662175782,0.132662175782,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.587436029094
 04/21  24:00:00,0.822909124272,5.3230460846,0.0,4.88695757794,0.0,0.151521156139,0.151521156139,0.151521156139,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.411133446945
 04/22  01:00:00,0.723158619479,5.70111249764,0.0,5.33895534094,0.0,0.165467428086,0.165467428086,0.165467428086,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.339180120139
 04/22  02:00:00,0.679929887137,6.12784455333,0.0,5.79077470113,0.0,0.179451450574,0.179451450574,0.179451450574,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.314359216049
 04/22  03:00:00,0.678822356574,6.52938726622,0.0,6.18638587771,0.0,0.19170241216,0.19170241216,0.19170241216,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.320610432871
 04/22  04:00:00,0.689163167809,6.96927652257,0.0,6.55713626925,0.0,0.203194351638,0.203194351638,0.203194351638,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.39059511903
 04/22  05:00:00,0.748223228022,7.40879752438,0.0,6.69214321148,0.0,0.207302200916,0.207302200916,0.207302200916,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.692611674639
 04/22  06:00:00,0.929489174513,8.42042174828,0.0,7.13273505978,0.0,0.221039187439,0.221039187439,0.221039187439,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.25990778429
 04/22  07:00:00,1.17682521986,8.63871767005,0.0,7.18570486407,0.0,0.222740897621,0.222740897621,0.222740897621,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.423495639
 04/22  08:00:00,1.10796811813,8.28025985962,0.0,6.86362131384,0.0,0.212490016671,0.212490016671,0.212490016671,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.39168348606
 04/22  09:00:00,1.01974925942,8.1934375379,0.0,6.9020553438,0.0,0.213714629273,0.213714629273,0.213714629273,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.2701434203
 04/22  10:00:00,1.05844274686,9.00625372208,0.0,7.86356140033,0.0,0.243909041711,0.243909041711,0.243909041711,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.12095404716
 04/22  11:00:00,1.04283027103,7.84335047023,0.0,6.83761993409,0.0,0.211447367079,0.211447367079,0.211447367079,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,0.983985601535
