Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 04/01  13:00:00,0.830374929939,2.93441238868,0.0,2.14254433985,0.0573676369064,0.0573676369064,0.0573676369064,0.0537062930097,0.0111273393395,0.404711840164,0.288113820519,0.772021671851
 04/01  14:00:00,0.80248435516,2.8314737656,0.0,2.09667502423,0.0561394643104,0.0561394643104,0.0561394643104,0.0537062930097,0.0111273393395,0.368086623627,0.298076634874,0.714266087802
 04/01  15:00:00,0.787469547196,2.69346281427,0.0,2.01197910211,0.0538716909825,0.0538716909825,0.0538716909825,0.0537062930097,0.0111273393395,0.338555388231,0.314860835633,0.659794898943
 04/01  16:00:00,0.807960402006,2.57246970269,0.0,1.88372936644,0.0504377437206,0.0504377437206,0.0504377437206,0.0537062930097,0.0111273393395,0.34497794887,0.332363077067,0.665845901998
 04/01  17:00:00,0.915220689108,2.54602827251,0.0,1.78305037483,0.0477420161565,0.0477420161565,0.0477420161565,0.0570629363228,0.01182279787,0.390117669639,0.39312726912,0.735897794512
 04/01  18:00:00,1.12663873352,3.40822006826,0.0,2.50007348358,0.0669406486377,0.0669406486377,0.0669406486377,0.0772028030804,0.0159955476282,0.473564930748,0.477586803422,0.875248587206
 04/01  19:00:00,1.2143802895,2.8835463293,0.0,1.83502015387,0.0491335315424,0.0491335315424,0.0491335315424,0.140979046666,0.0292092639846,0.431195325454,0.518515121851,1.01280887954
 04/01  20:00:00,1.28734976813,2.73061894782,0.0,1.65185111303,0.0442290939389,0.0442290939389,0.0442290939389,0.278601401867,0.0577230737143,0.356238631088,0.535209567526,1.04190056192
 04/01  21:00:00,1.48641572035,2.71336438906,0.0,1.7080508688,0.0457338689503,0.0457338689503,0.0457338689503,0.45650350434,0.0945823772594,0.320638609999,0.553609359802,0.967178799637
 04/01  22:00:00,1.50795504703,2.81255799776,0.0,1.90808786786,0.0510899541039,0.0510899541039,0.0510899541039,0.493426560148,0.102232431072,0.305173474043,0.540684627666,0.867225714046
 04/01  23:00:00,1.23771687918,3.08475787153,0.0,2.33818143786,0.0626059126306,0.0626059126306,0.0626059126306,0.369230764442,0.0765004526143,0.246138495171,0.46789325432,0.714346164771
 04/01  24:00:00,0.967936792947,3.36567710739,0.0,2.79348385164,0.0747968498593,0.0747968498593,0.0747968498593,0.255104905554,0.0528548654256,0.163241640347,0.406590531761,0.544185751784
 04/02  01:00:00,0.596378554062,3.53345048109,0.0,3.22546253723,0.0863632832464,0.0863632832464,0.0863632832464,0.0805594257568,0.0166910018831,0.0877618024304,0.309655040745,0.286657725616
 04/02  02:00:00,0.553863622246,3.77670455646,0.0,3.49045179687,0.0934584958628,0.0934584958628,0.0934584958628,0.0537062930097,0.0111273393395,0.0741586566598,0.306064837374,0.265169848215
 04/02  03:00:00,0.5452543011,3.94737720648,0.0,3.65538403624,0.0978746344911,0.0978746344911,0.0978746344911,0.0537062930097,0.0111273393395,0.0654414409304,0.301756593329,0.271207027124
 04/02  04:00:00,0.547256397352,4.0943379919,0.0,3.74024066554,0.10014671083,0.10014671083,0.10014671083,0.0537062930097,0.0111273393395,0.076570356547,0.290357697626,0.334096382579
 04/02  05:00:00,0.601610451308,4.47677716104,0.0,3.84926928193,0.103066003542,0.103066003542,0.103066003542,0.0570629363228,0.01182279787,0.0902948593445,0.324015854229,0.605188433358
 04/02  06:00:00,0.764434271616,5.33468261785,0.0,4.19507623102,0.112325147974,0.112325147974,0.112325147974,0.0939859852514,0.0194728474072,0.148933834476,0.374368456507,1.1138184621
 04/02  07:00:00,0.986485533284,5.4890575096,0.0,4.2026555529,0.112528087898,0.112528087898,0.112528087898,0.174545479797,0.0361638492902,0.235105582796,0.397794533502,1.25900035459
 04/02  08:00:00,0.924643523429,4.81552097282,0.0,3.56233888583,0.0953833066313,0.0953833066313,0.0953833066313,0.140979046666,0.0292092639846,0.307411605372,0.336312300775,1.23001561518
 04/02  09:00:00,0.851475670637,4.41324217041,0.0,3.27327742146,0.0876435493611,0.0876435493611,0.0876435493611,0.0671328662621,0.0139091734617,0.381213117803,0.28622896375,1.12024820808
 04/02  10:00:00,0.876055538194,4.76299058877,0.0,3.75650401718,0.100582169753,0.100582169753,0.100582169753,0.0537062930097,0.0111273393395,0.402331141021,0.29296059507,0.986306330324
 04/02  11:00:00,0.868732458508,3.73896812217,0.0,2.85398622317,0.07641682944,0.07641682944,0.07641682944,0.0537062930097,0.0111273393395,0.419083646564,0.293050350155,0.864795475067
 04/02  12:00:00,0.837916508061,3.21580641295,0.0,2.42420428598,0.064909215029,0.064909215029,0.064909215029,0.0537062930097,0.0111273393395,0.404711840164,0.288113820519,0.771755749997
 04/02  13:00:00,0.805059858019,2.92746786655,0.0,2.19286390999,0.0587149671694,0.0587149671694,0.0587149671694,0.0537062930097,0.0111273393395,0.368086623627,0.298076634874,0.714071302991
 04/02  14:00:00,0.778992443257,2.37671060896,0.0,1.69537949925,0.045394587044,0.045394587044,0.045394587044,0.0537062930097,0.0111273393395,0.338555388231,0.314860835633,0.659642296491
 04/02  15:00:00,0.796205891658,2.13336175886,0.0,1.44472645515,0.0386832333718,0.0386832333718,0.0386832333718,0.0537062930097,0.0111273393395,0.34497794887,0.332363077067,0.665740869459
 04/02  16:00:00,0.902895416465,2.085532143,0.0,1.32273085387,0.0354167435128,0.0354167435128,0.0354167435128,0.0570629363228,0.01182279787,0.390117669639,0.39312726912,0.735721185965
 04/02  17:00:00,1.10818042502,2.71849137331,0.0,1.81069970921,0.0484823401468,0.0484823401468,0.0484823401468,0.0772028030804,0.0159955476282,0.473564930748,0.477586803422,0.874893666623
 04/02  18:00:00,1.19697774074,2.23318927761,0.0,1.18507648605,0.0317309827821,0.0317309827821,0.0317309827821,0.140979046666,0.0292092639846,0.431195325454,0.518515121851,1.01239549568
 04/02  19:00:00,1.27506964689,2.27149935119,0.0,1.19321788911,0.0319489726955,0.0319489726955,0.0319489726955,0.278601401867,0.0577230737143,0.356238631088,0.535209567526,1.0414141892
 04/02  20:00:00,1.47620455911,2.33153841751,0.0,1.32668836364,0.0355227077068,0.0355227077068,0.0355227077068,0.45650350434,0.0945823772594,0.320638609999,0.553609359802,0.966715333247
 04/02  21:00:00,1.49591864321,2.36264594072,0.0,1.45855690805,0.0390535502821,0.0390535502821,0.0390535502821,0.493426560148,0.102232431072,0.305173474043,0.540684627666,0.866844616815
 04/02  22:00:00,1.22302734057,2.53582803476,0.0,1.78956222495,0.0479163740197,0.0479163740197,0.0479163740197,0.369230764442,0.0765004526143,0.246138495171,0.46789325432,0.714035540908
 04/02  23:00:00,0.95250440814,2.78909092776,0.0,2.21712110601,0.0593644650527,0.0593644650527,0.0593644650527,0.255104905554,0.0528548654256,0.163241640347,0.406590531761,0.543962317792
 04/02  24:00:00,0.68822707761,3.14136964124,0.0,2.75387881846,0.0737364063852,0.0737364063852,0.0737364063852,0.130909109848,0.0271228869677,0.104798373634,0.336312300775,0.364324350953
 04/03  01:00:00,0.589556696393,3.41867358401,0.0,3.11809436283,0.0834884496526,0.0834884496526,0.0834884496526,0.0805594257568,0.0166910018831,0.083814778355,0.309655040745,0.27924900294
 04/03  02:00:00,0.548144319011,3.65518114027,0.0,3.37437299321,0.0903504310553,0.0903504310553,0.0903504310553,0.0537062930097,0.0111273393395,0.0715474182325,0.306064837374,0.259725235692
 04/03  03:00:00,0.541181443662,3.84038270219,0.0,3.55426711767,0.0951671812256,0.0951671812256,0.0951671812256,0.0537062930097,0.0111273393395,0.0640760367584,0.301756593329,0.265329441404
 04/03  04:00:00,0.542911815215,4.01997147904,0.0,3.6777421783,0.0984732843076,0.0984732843076,0.0984732843076,0.0537062930097,0.0111273393395,0.0738992009315,0.290357697626,0.322228356958
 04/03  05:00:00,0.593251461758,4.28350860342,0.0,3.6900826621,0.0988037065913,0.0988037065913,0.0988037065913,0.0570629363228,0.01182279787,0.0861981667443,0.324015854229,0.571106495561
 04/03  06:00:00,0.735869989351,4.58666887463,0.0,3.52510597773,0.0943863779271,0.0943863779271,0.0943863779271,0.0939859852514,0.0194728474072,0.138308322259,0.374368456507,1.03577497218
 04/03  07:00:00,0.942375886838,4.53706348666,0.0,3.34559188823,0.0895798033723,0.0895798033723,0.0895798033723,0.174545479797,0.0361638492902,0.213944220876,0.397794533502,1.16406999632
 04/03  08:00:00,0.886466502009,4.50186271178,0.0,3.34797402104,0.0896435861038,0.0896435861038,0.0896435861038,0.140979046666,0.0292092639846,0.27497430448,0.336312300775,1.13072221892
 04/03  09:00:00,0.813417571626,4.58205032518,0.0,3.53370081725,0.0946165088157,0.0946165088157,0.0946165088157,0.0671328662621,0.0139091734617,0.336182059337,0.28622896375,1.02863296706
 04/03  10:00:00,0.821432666625,4.54583427007,0.0,3.61806977334,0.0968755274735,0.0968755274735,0.0968755274735,0.0537062930097,0.0111273393395,0.351414911732,0.29296059507,0.90758425547
 04/03  11:00:00,0.837264897565,4.45863816059,0.0,3.63907782629,0.0974380280162,0.0974380280162,0.0974380280162,0.0537062930097,0.0111273393395,0.366594887045,0.293050350155,0.79937391036
 04/03  12:00:00,0.818583413877,4.22265328479,0.0,3.48776766396,0.093386626936,0.093386626936,0.093386626936,0.0537062930097,0.0111273393395,0.356901334072,0.288113820519,0.715039243857
 04/03  13:00:00,0.794571322659,4.11447477303,0.0,3.42905114211,0.091814464324,0.091814464324,0.091814464324,0.0537062930097,0.0111273393395,0.324498591112,0.298076634874,0.664890977348
 04/03  14:00:00,0.781219859166,3.8765860463,0.0,3.23981492194,0.0867475751276,0.0867475751276,0.0867475751276,0.0537062930097,0.0111273393395,0.299429816056,0.314860835633,0.61508231114
 04/03  15:00:00,0.802909753863,3.72348851423,0.0,3.07916391174,0.0824460684327,0.0824460684327,0.0824460684327,0.0537062930097,0.0111273393395,0.307918976015,0.332363077067,0.621430168241
 04/03  16:00:00,0.899139391847,3.23251732148,0.0,2.52390086913,0.0675786381427,0.0675786381427,0.0675786381427,0.0570629363228,0.01182279787,0.354199750391,0.39312726912,0.68153634919
 04/03  17:00:00,1.10412843174,3.82235992103,0.0,2.97967766134,0.0797822770779,0.0797822770779,0.0797822770779,0.0772028030804,0.0159955476282,0.438213000532,0.477586803422,0.809784262212
 04/03  18:00:00,1.21322223214,4.03693513962,0.0,3.07317788434,0.0822857897213,0.0822857897213,0.0822857897213,0.140979046666,0.0292092639846,0.396885009915,0.518515121851,0.928039959383
 04/03  19:00:00,1.26859967336,3.21456914932,0.0,2.230539667,0.0597237533625,0.0597237533625,0.0597237533625,0.278601401867,0.0577230737143,0.321993876894,0.535209567526,0.947162209449
 04/03  20:00:00,1.46111566691,2.98007560703,0.0,2.06491915235,0.0552891858384,0.0552891858384,0.0552891858384,0.45650350434,0.0945823772594,0.285783239672,0.553609359802,0.877021734053
 04/03  21:00:00,1.47802659999,2.94895110085,0.0,2.12016294677,0.0567683645329,0.0567683645329,0.0567683645329,0.493426560148,0.102232431072,0.269566616575,0.540684627666,0.791543738219
 04/03  22:00:00,1.21364050654,3.18280437577,0.0,2.49567032227,0.0668227519135,0.0668227519135,0.0668227519135,0.369230764442,0.0765004526143,0.217845283247,0.46789325432,0.654903784596
 04/03  23:00:00,0.956540201123,3.48315860059,0.0,2.94803774505,0.0789351033713,0.0789351033713,0.0789351033713,0.255104905554,0.0528548654256,0.147706795011,0.406590531761,0.507113351588
 04/03  24:00:00,0.701844450667,3.88169250317,0.0,3.5079665824,0.0939274625199,0.0939274625199,0.0939274625199,0.130909109848,0.0271228869677,0.0982246905575,0.336312300775,0.35055944895
 04/04  01:00:00,0.608336780821,4.12004807035,0.0,3.81948570057,0.102268534081,0.102268534081,0.102268534081,0.0805594257568,0.0166910018831,0.083814778355,0.309655040745,0.279232151528
 04/04  02:00:00,0.573243348902,4.59267254737,0.0,4.31176186483,0.115449460946,0.115449460946,0.115449460946,0.0537062930097,0.0111273393395,0.0715474182325,0.306064837374,0.259827771173
 04/04  03:00:00,0.566217828573,4.77552848647,0.0,4.48931634881,0.120203566137,0.120203566137,0.120203566137,0.0537062930097,0.0111273393395,0.0640760367584,0.301756593329,0.265425994543
 04/04  04:00:00,0.570644843421,5.05570480586,0.0,4.71350460144,0.126206312514,0.126206312514,0.126206312514,0.0537062930097,0.0111273393395,0.0738992009315,0.290357697626,0.322199260649
 04/04  05:00:00,0.61975329491,5.27317455692,0.0,4.679862888,0.125305539744,0.125305539744,0.125305539744,0.0570629363228,0.01182279787,0.0861981667443,0.324015854229,0.570992223164
 04/04  06:00:00,0.764959135431,5.67268385383,0.0,4.61151616727,0.123475524007,0.123475524007,0.123475524007,0.0939859852514,0.0194728474072,0.138308322259,0.374368456507,1.03537976183
 04/04  07:00:00,0.971397246541,5.62047124989,0.0,4.42947041833,0.118601163075,0.118601163075,0.118601163075,0.174545479797,0.0361638492902,0.213944220876,0.397794533502,1.16359922945
 04/04  08:00:00,0.908035886384,5.30698895752,0.0,4.15353905559,0.111212970479,0.111212970479,0.111212970479,0.140979046666,0.0292092639846,0.27497430448,0.336312300775,1.13028343011
 04/04  09:00:00,0.815554274016,4.66146877811,0.0,3.61350155261,0.0967532112054,0.0967532112054,0.0967532112054,0.0671328662621,0.0139091734617,0.336182059337,0.28622896375,1.02825068463
 04/04  10:00:00,0.82143150226,4.54544270452,0.0,3.61802628709,0.0968743631086,0.0968743631086,0.0968743631086,0.0537062930097,0.0111273393395,0.351414911732,0.29296059507,0.907236176172
 04/04  11:00:00,0.804825290161,3.24681206511,0.0,2.42753590162,0.0649984206118,0.0649984206118,0.0649984206118,0.0537062930097,0.0111273393395,0.366594887045,0.293050350155,0.799089739561
 04/04  12:00:00,0.772120020654,2.48708258189,0.0,1.75247080445,0.0469232337128,0.0469232337128,0.0469232337128,0.0537062930097,0.0111273393395,0.356901334072,0.288113820519,0.71476540046
 04/04  13:00:00,0.734085333085,1.85521871033,0.0,1.17004377157,0.03132847475,0.03132847475,0.03132847475,0.0537062930097,0.0111273393395,0.324498591112,0.298076634874,0.664642285199
 04/04  14:00:00,0.715631191303,1.42682961217,0.0,0.790234694034,0.021158907265,0.021158907265,0.021158907265,0.0537062930097,0.0111273393395,0.299429816056,0.314860835633,0.614906104916
 04/04  15:00:00,0.735244387577,1.1961569756,0.0,0.552023953421,0.0147807021467,0.0147807021467,0.0147807021467,0.0537062930097,0.0111273393395,0.307918976015,0.332363077067,0.621238587927
 04/04  16:00:00,0.842363702858,1.11181737035,0.0,0.403464371423,0.0108029491544,0.0108029491544,0.0108029491544,0.0570629363228,0.01182279787,0.354199750391,0.39312726912,0.681272895757
 04/04  17:00:00,1.05217684399,1.88177847876,0.0,1.03940983283,0.0278306893246,0.0278306893246,0.0278306893246,0.0772028030804,0.0159955476282,0.438213000532,0.477586803422,0.809470648459
 04/04  18:00:00,1.14252894732,1.39636685445,0.0,0.432952394455,0.0115925049021,0.0115925049021,0.0115925049021,0.140979046666,0.0292092639846,0.396885009915,0.518515121851,0.927697164111
 04/04  19:00:00,1.2242049416,1.55619547908,0.0,0.572502376517,0.0153290215997,0.0153290215997,0.0153290215997,0.278601401867,0.0577230737143,0.321993876894,0.535209567526,0.946825829691
 04/04  20:00:00,1.42715208309,1.71125915135,0.0,0.796460345262,0.0213256020178,0.0213256020178,0.0213256020178,0.45650350434,0.0945823772594,0.285783239672,0.553609359802,0.876664085462
 04/04  21:00:00,1.45214284345,1.98190771211,0.0,1.15346640715,0.0308846079859,0.0308846079859,0.0308846079859,0.493426560148,0.102232431072,0.269566616575,0.540684627666,0.791196889107
 04/04  22:00:00,1.188646286,2.2490671943,0.0,1.56219582972,0.0418285313723,0.0418285313723,0.0418285313723,0.369230764442,0.0765004526143,0.217845283247,0.46789325432,0.654641095671
 04/04  23:00:00,0.932768903601,2.59518409179,0.0,2.06023650898,0.0551638058498,0.0551638058498,0.0551638058498,0.255104905554,0.0528548654256,0.147706795011,0.406590531761,0.506940078855
 04/04  24:00:00,0.678369093116,3.00486819498,0.0,2.631217998,0.0704521049684,0.0704521049684,0.0704521049684,0.130909109848,0.0271228869677,0.0982246905575,0.336312300775,0.350483725155
 04/05  01:00:00,0.587600057898,3.34546109875,0.0,3.04501858427,0.0815318111583,0.0815318111583,0.0815318111583,0.0805594257568,0.0166910018831,0.083814778355,0.309655040745,0.27911229624
 04/05  02:00:00,0.54470832723,3.5268428523,0.0,3.24604689962,0.0869144392741,0.0869144392741,0.0869144392741,0.0537062930097,0.0111273393395,0.0715474182325,0.306064837374,0.25971304131
 04/05  03:00:00,0.539343228373,3.77175377732,0.0,3.48561416323,0.0933289659365,0.0933289659365,0.0933289659365,0.0537062930097,0.0111273393395,0.0640760367584,0.301756593329,0.265353470979
 04/05  04:00:00,0.54113542736,3.9535284685,0.0,3.61139833099,0.0966968964528,0.0966968964528,0.0966968964528,0.0537062930097,0.0111273393395,0.0738992009315,0.290357697626,0.322129193732
 04/05  05:00:00,0.590996181214,4.19884926759,0.0,3.60585331567,0.0965484260481,0.0965484260481,0.0965484260481,0.0570629363228,0.01182279787,0.0861981667443,0.324015854229,0.570676506158
 04/05  06:00:00,0.748891903794,5.07204260559,0.0,4.01144340746,0.107408292369,0.107408292369,0.107408292369,0.0939859852514,0.0194728474072,0.138308322259,0.374368456507,1.0348112734
 04/05  07:00:00,0.958375031401,5.13340860161,0.0,3.94312175825,0.105578947934,0.105578947934,0.105578947934,0.174545479797,0.0361638492902,0.213944220876,0.397794533502,1.16288524126
 04/05  08:00:00,0.881512751211,4.3157861509,0.0,3.16296325006,0.0846898353058,0.0846898353058,0.0846898353058,0.140979046666,0.0292092639846,0.27497430448,0.336312300775,1.12965642902
 04/05  09:00:00,0.788408724952,3.64711680599,0.0,2.59968007354,0.0696076621413,0.0696076621413,0.0696076621413,0.0671328662621,0.0139091734617,0.336182059337,0.28622896375,1.02772019159
 04/05  10:00:00,0.797585798174,3.65440696659,0.0,2.72744614339,0.0730286590226,0.0730286590226,0.0730286590226,0.0537062930097,0.0111273393395,0.351414911732,0.29296059507,0.906780581934
 04/05  11:00:00,0.784595743379,2.49091696322,0.0,1.67201060388,0.0447688738304,0.0447688738304,0.0447688738304,0.0537062930097,0.0111273393395,0.366594887045,0.293050350155,0.798719935401
 04/05  12:00:00,0.752398883786,1.75025799675,0.0,1.01593340374,0.0272020968448,0.0272020968448,0.0272020968448,0.0537062930097,0.0111273393395,0.356901334072,0.288113820519,0.714478216028
 04/05  13:00:00,0.717171897867,1.22330938276,0.0,0.538367327354,0.0144150395319,0.0144150395319,0.0144150395319,0.0537062930097,0.0111273393395,0.324498591112,0.298076634874,0.664409401838
 04/05  14:00:00,0.69968795708,0.831201101373,0.0,0.194792941763,0.00521567304215,0.00521567304215,0.00521567304215,0.0537062930097,0.0111273393395,0.299429816056,0.314860835633,0.61471934639
 04/05  15:00:00,0.722038005401,0.70276045659,0.0,0.0587970940426,0.00157431997063,0.00157431997063,0.00157431997063,0.0537062930097,0.0111273393395,0.307918976015,0.332363077067,0.621068928296
 04/05  16:00:00,0.831560753704,0.70798644277,0.0,0.0,0.0,0.0,0.0,0.0570629363228,0.01182279787,0.354199750391,0.39312726912,0.680906339605
 04/05  17:00:00,1.03556386457,1.26097348411,0.0,0.418954695886,0.01121770991,0.01121770991,0.01121770991,0.0772028030804,0.0159955476282,0.438213000532,0.477586803422,0.809120790745
 04/05  18:00:00,1.13093644242,0.962682828013,0.0,0.0,0.0,0.0,0.0,0.140979046666,0.0292092639846,0.396885009915,0.518515121851,0.926965532125
 04/05  19:00:00,1.20912439241,0.992492725099,0.0,0.00927985144145,0.000248472406445,0.000248472406445,0.000248472406445,0.278601401867,0.0577230737143,0.321993876894,0.535209567526,0.946345600787
 04/05  20:00:00,1.41308106968,1.1853851255,0.0,0.270941572375,0.00725458860184,0.00725458860184,0.00725458860184,0.45650350434,0.0945823772594,0.285783239672,0.553609359802,0.876308832508
 04/05  21:00:00,1.44085351216,1.5599324382,0.0,0.731836823657,0.0195952766966,0.0195952766966,0.0195952766966,0.493426560148,0.102232431072,0.269566616575,0.540684627666,0.790851198686
 04/05  22:00:00,1.17832231336,1.86319597507,0.0,1.17662008815,0.0315045587334,0.0315045587334,0.0315045587334,0.369230764442,0.0765004526143,0.217845283247,0.46789325432,0.654345618016
 04/05  23:00:00,0.92460809556,2.29022318303,0.0,1.75544980307,0.0470029978081,0.0470029978081,0.0470029978081,0.255104905554,0.0528548654256,0.147706795011,0.406590531761,0.506765876007
 04/05  24:00:00,0.671628587116,2.75301013819,0.0,2.37947618403,0.0637115989683,0.0637115989683,0.0637115989683,0.130909109848,0.0271228869677,0.0982246905575,0.336312300775,0.350367482341
 04/06  01:00:00,0.588790665301,3.38997078671,0.0,3.08948492957,0.0827224185611,0.0827224185611,0.0827224185611,0.0805594257568,0.0166910018831,0.083814778355,0.309655040745,0.279155638898
 04/06  02:00:00,0.558163938338,4.02943078381,0.0,3.74858186487,0.100370050382,0.100370050382,0.100370050382,0.0537062930097,0.0111273393395,0.0715474182325,0.306064837374,0.259766007573
 04/06  03:00:00,0.552839563365,4.27581380537,0.0,3.98967006833,0.106825300928,0.106825300928,0.106825300928,0.0537062930097,0.0111273393395,0.0640760367584,0.301756593329,0.265357593925
 04/06  04:00:00,0.555873320995,4.5038535016,0.0,4.16182348865,0.111434790088,0.111434790088,0.111434790088,0.0537062930097,0.0111273393395,0.0738992009315,0.290357697626,0.32202906917
 04/06  05:00:00,0.614243360598,5.06697053413,0.0,4.47407999002,0.119795605432,0.119795605432,0.119795605432,0.0570629363228,0.01182279787,0.0861981667443,0.324015854229,0.570571098349
 04/06  06:00:00,0.780566440804,6.25460041,0.0,5.19441177862,0.139082829379,0.139082829379,0.139082829379,0.0939859852514,0.0194728474072,0.138308322259,0.374368456507,1.03440070665
 04/06  07:00:00,0.972015403262,5.64236418567,0.0,4.45255709673,0.119219319796,0.119219319796,0.119219319796,0.174545479797,0.0361638492902,0.213944220876,0.397794533502,1.16240548683
 04/06  08:00:00,0.894776668087,4.81065509008,0.0,3.65833889317,0.0979537521813,0.0979537521813,0.0979537521813,0.140979046666,0.0292092639846,0.27497430448,0.336312300775,1.12914972509
 04/06  09:00:00,0.801770909135,4.14567541542,0.0,3.09872576608,0.0829698463243,0.0829698463243,0.0829698463243,0.0671328662621,0.0139091734617,0.336182059337,0.28622896375,1.02723310847
 04/06  10:00:00,0.806246414245,3.97744346695,0.0,3.05089948649,0.0816892750937,0.0816892750937,0.0816892750937,0.0537062930097,0.0111273393395,0.351414911732,0.29296059507,0.906363739193
 04/06  11:00:00,0.793202718998,2.81199763517,0.0,1.9934606041,0.0533758494495,0.0533758494495,0.0533758494495,0.0537062930097,0.0111273393395,0.366594887045,0.293050350155,0.798350607142
 04/06  12:00:00,0.759432120858,2.012602306,0.0,1.27860802469,0.0342353339167,0.0342353339167,0.0342353339167,0.0537062930097,0.0111273393395,0.356901334072,0.288113820519,0.714147904329
 04/06  13:00:00,0.727554968057,1.61076539736,0.0,0.926150221438,0.0247981097221,0.0247981097221,0.0247981097221,0.0537062930097,0.0111273393395,0.324498591112,0.298076634874,0.664082522361
 04/06  14:00:00,0.713207223107,1.33577696137,0.0,0.699705266333,0.0187349390693,0.0187349390693,0.0187349390693,0.0537062930097,0.0111273393395,0.299429816056,0.314860835633,0.614382881817
 04/06  15:00:00,0.73366764903,1.13673287079,0.0,0.493136531302,0.0132039635991,0.0132039635991,0.0132039635991,0.0537062930097,0.0111273393395,0.307918976015,0.332363077067,0.620701905237
 04/06  16:00:00,0.846009932946,1.24741833274,0.0,0.539642364062,0.0144491792421,0.0144491792421,0.0144491792421,0.0570629363228,0.01182279787,0.354199750391,0.39312726912,0.680695865513
 04/06  17:00:00,1.05200443809,1.87459292852,0.0,1.03297088392,0.0276582834254,0.0276582834254,0.0276582834254,0.0772028030804,0.0159955476282,0.438213000532,0.477586803422,0.808724047132
 04/06  18:00:00,1.14481563801,1.48091660218,0.0,0.518354835021,0.0138791955952,0.0138791955952,0.0138791955952,0.140979046666,0.0292092639846,0.396885009915,0.518515121851,0.926844471274
 04/06  19:00:00,1.22303164486,1.51150770424,0.0,0.528682543023,0.0141557248561,0.0141557248561,0.0141557248561,0.278601401867,0.0577230737143,0.321993876894,0.535209567526,0.945957888343
 04/06  20:00:00,1.42197123893,1.51698492109,0.0,0.602968178982,0.0161447578538,0.0161447578538,0.0161447578538,0.45650350434,0.0945823772594,0.285783239672,0.553609359802,0.875882021488
 04/06  21:00:00,1.44085553229,1.55968464097,0.0,0.731912270665,0.0195972968259,0.0195972968259,0.0195972968259,0.493426560148,0.102232431072,0.269566616575,0.540684627666,0.790527954442
 04/06  22:00:00,1.17932047235,1.90023590223,0.0,1.21389894466,0.0325027177282,0.0325027177282,0.0325027177282,0.369230764442,0.0765004526143,0.217845283247,0.46789325432,0.65410668866
 04/06  23:00:00,0.923711764246,2.25656736696,0.0,1.72197396746,0.0461066664946,0.0461066664946,0.0461066664946,0.255104905554,0.0528548654256,0.147706795011,0.406590531761,0.506585895544
 04/06  24:00:00,0.667042528816,2.58164294968,0.0,2.20819785043,0.0591255406688,0.0591255406688,0.0591255406688,0.130909109848,0.0271228869677,0.0982246905575,0.336312300775,0.350278627438
 04/07  01:00:00,0.577050062161,2.95137884196,0.0,2.65100141935,0.0709818154212,0.0709818154212,0.0709818154212,0.0805594257568,0.0166910018831,0.083814778355,0.309655040745,0.279047204366
 04/07  02:00:00,0.535445997449,3.18089165098,0.0,2.90012098536,0.0776521094933,0.0776521094933,0.0776521094933,0.0537062930097,0.0111273393395,0.0715474182325,0.306064837374,0.259687754251
 04/07  03:00:00,0.529263917973,3.39512634828,0.0,3.10917597243,0.0832496555365,0.0832496555365,0.0832496555365,0.0537062930097,0.0111273393395,0.0640760367584,0.301756593329,0.265164232733
 04/07  04:00:00,0.53288903003,3.64535107419,0.0,3.3034150694,0.0884504991227,0.0884504991227,0.0884504991227,0.0537062930097,0.0111273393395,0.0738992009315,0.290357697626,0.321935061007
 04/07  05:00:00,0.583876990393,3.93248796519,0.0,3.33996852728,0.0894292352263,0.0894292352263,0.0894292352263,0.0570629363228,0.01182279787,0.0861981667443,0.324015854229,0.570199992149
 04/07  06:00:00,0.727670252502,4.2783796682,0.0,3.21886537378,0.0861866410783,0.0861866410783,0.0861866410783,0.0939859852514,0.0194728474072,0.138308322259,0.374368456507,1.0337263697
 04/07  07:00:00,0.939613489443,4.43151862607,0.0,3.24242293753,0.0868174059771,0.0868174059771,0.0868174059771,0.174545479797,0.0361638492902,0.213944220876,0.397794533502,1.16169408643
 04/07  08:00:00,0.882984617163,4.36953311006,0.0,3.21793393099,0.0861617012577,0.0861617012577,0.0861617012577,0.140979046666,0.0292092639846,0.27497430448,0.336312300775,1.12843270725
 04/07  09:00:00,0.805531886259,4.28551540498,0.0,3.23918928671,0.0867308234486,0.0867308234486,0.0867308234486,0.0671328662621,0.0139091734617,0.336182059337,0.28622896375,1.02660957741
 04/07  10:00:00,0.833074347423,4.97884867757,0.0,4.05285877015,0.108517208271,0.108517208271,0.108517208271,0.0537062930097,0.0111273393395,0.351414911732,0.29296059507,0.905809666152
 04/07  11:00:00,0.826422308293,4.05228640307,0.0,3.23413299108,0.0865954387444,0.0865954387444,0.0865954387444,0.0537062930097,0.0111273393395,0.366594887045,0.293050350155,0.797966988058
