Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/22  10:00:00,0.832438890156,2.76423143569,0.0,1.77692134926,0.0,0.0492888775026,0.0492888775026,0.0492888775026,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.964938779505
 02/22  11:00:00,0.819782027527,2.20331445869,0.0,1.3274595403,0.0,0.0368215457026,0.0368215457026,0.0368215457026,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.852957475364
 02/22  12:00:00,0.805868143363,1.01263040478,0.0,0.236593571138,0.0,0.00656271677451,0.00656271677451,0.00656271677451,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.753132375462
 02/22  13:00:00,0.784426167,0.6950945787,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.672575953662
 02/22  14:00:00,0.761732081309,0.647560887255,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.62426358079
 02/22  15:00:00,0.761239994763,0.601920552461,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.577311413323
 02/22  16:00:00,0.808324031055,0.607543332172,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.581566239176
 02/22  17:00:00,0.990473779686,0.668015502534,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.637289154351
 02/22  18:00:00,1.34202834709,0.795552165009,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.75822456257
 02/22  19:00:00,1.61542009794,0.908337785243,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.867811275322
 02/22  20:00:00,1.68581192966,0.927778300739,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.885946973293
 02/22  21:00:00,1.61620517221,0.865837353748,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.822567920964
 02/22  22:00:00,1.46497260895,0.787903737967,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.745644486494
 02/22  23:00:00,1.19188388571,0.99396149234,0.0,0.336675328336,0.0,0.00933882021477,0.00933882021477,0.00933882021477,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.620716197548
 02/22  24:00:00,0.939256748484,1.4753350133,0.0,0.958792089072,0.0,0.0265953165842,0.0265953165842,0.0265953165842,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.484764303847
 02/23  01:00:00,0.680516827586,1.97129613753,0.0,1.60510074834,0.0,0.0445228564547,0.0445228564547,0.0445228564547,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.339909629683
 02/23  02:00:00,0.588692554839,2.44054247178,0.0,2.1423772473,0.0,0.0594260234144,0.0594260234144,0.0594260234144,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.27396296393
 02/23  03:00:00,0.555722462304,2.85385694728,0.0,2.57380997609,0.0,0.0713932581651,0.0713932581651,0.0713932581651,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256125316551
 02/23  04:00:00,0.553484549622,3.21022803778,0.0,2.92538384185,0.0,0.0811453393192,0.0811453393192,0.0811453393192,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.261259268399
 02/23  05:00:00,0.559462840444,3.56346295311,0.0,3.2271275637,0.0,0.0895152141871,0.0895152141871,0.0895152141871,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.313641385677
 02/23  06:00:00,0.617048731565,3.82825631914,0.0,3.25950641931,0.0,0.0904133504208,0.0904133504208,0.0904133504208,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.543425215589
 02/23  07:00:00,0.788532161933,4.19704323044,0.0,3.1955407511,0.0,0.088639047925,0.088639047925,0.088639047925,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.972242297084
 02/23  08:00:00,1.04507795895,4.02613950165,0.0,2.90527224677,0.0,0.0805874767291,0.0805874767291,0.0805874767291,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.089776119
 02/23  09:00:00,0.960114932625,3.33583566181,0.0,2.25115593153,0.0,0.0624433653154,0.0624433653154,0.0624433653154,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.05839397077
 02/23  10:00:00,0.820681572377,2.33913227945,0.0,1.35305637139,0.0,0.0375315597234,0.0375315597234,0.0375315597234,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.963704601132
 02/23  11:00:00,0.812903034898,1.95425907724,0.0,1.07946385681,0.0,0.0299425530731,0.0299425530731,0.0299425530731,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.851897777398
 02/23  12:00:00,0.802485761081,0.889793482375,0.0,0.1146547567,0.0,0.00318033449283,0.00318033449283,0.00318033449283,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.752234267497
 02/23  13:00:00,0.784426167,0.694778804504,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.672260179465
 02/23  14:00:00,0.761732081309,0.646740260845,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.623442954381
 02/23  15:00:00,0.761239994763,0.601238975966,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.576629836828
 02/23  16:00:00,0.808324031055,0.607753891967,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.581776798972
 02/23  17:00:00,0.990473779686,0.667972955522,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.637246607339
 02/23  18:00:00,1.34202834709,0.795719346664,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.758391744225
 02/23  19:00:00,1.61542009794,0.908438174526,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.867911664606
 02/23  20:00:00,1.68581192966,0.927674646231,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.885843318785
 02/23  21:00:00,1.61620517221,0.865867794341,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.822598361558
 02/23  22:00:00,1.46508269071,0.79140602574,0.0,0.0039685751243,0.0,0.000110081750801,0.000110081750801,0.000110081750801,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.745178199142
 02/23  23:00:00,1.19733971356,1.19033294036,0.0,0.533364266703,0.0,0.0147946480675,0.0147946480675,0.0147946480675,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.6203987072
 02/23  24:00:00,0.944425249815,1.66124309903,0.0,1.14512257222,0.0,0.0317638179155,0.0317638179155,0.0317638179155,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.484341906426
 02/24  01:00:00,0.68497713936,2.1318840718,0.0,1.76590017444,0.0,0.0489831682287,0.0489831682287,0.0489831682287,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.339698137854
 02/24  02:00:00,0.592465727036,2.57646207691,0.0,2.2784044926,0.0,0.0631991956112,0.0631991956112,0.0631991956112,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.273855323749
 02/24  03:00:00,0.558865306756,2.96708387881,0.0,2.68711317322,0.0,0.074536102617,0.074536102617,0.074536102617,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256049050953
 02/24  04:00:00,0.555892184071,3.29694100783,0.0,3.01218186341,0.0,0.0835529737674,0.0835529737674,0.0835529737674,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.261174216886
 02/24  05:00:00,0.561032908155,3.61989200785,0.0,3.28373033041,0.0,0.0910852818979,0.0910852818979,0.0910852818979,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.313467673697
 02/24  06:00:00,0.617878318585,3.85761381192,0.0,3.28941399607,0.0,0.0912429374408,0.0912429374408,0.0912429374408,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.542875131625
 02/24  07:00:00,0.7890209678,4.21340871221,0.0,3.21316277102,0.0,0.0891278537922,0.0891278537922,0.0891278537922,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.970985758937
 02/24  08:00:00,1.04373423088,3.97622893706,0.0,2.85682928734,0.0,0.0792437486603,0.0792437486603,0.0792437486603,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.08830851384
 02/24  09:00:00,0.95269610754,3.06695005526,0.0,1.98369866029,0.0,0.0550245402309,0.0550245402309,0.0550245402309,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.05696563546
 02/24  10:00:00,0.812642627199,2.04803617366,0.0,1.0632430497,0.0,0.0294926145461,0.0294926145461,0.0294926145461,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.962421817031
 02/24  11:00:00,0.806391499643,1.71840922526,0.0,0.844715438985,0.0,0.0234310178186,0.0234310178186,0.0234310178186,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.850796343243
 02/24  12:00:00,0.799305426588,0.773485873544,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.750581415366
 02/24  13:00:00,0.784426167,0.691665751406,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.669147126368
 02/24  14:00:00,0.761732081309,0.645636782462,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.622339475997
 02/24  15:00:00,0.761239994763,0.599894423695,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.575285284557
 02/24  16:00:00,0.808324031055,0.605053230614,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.579076137618
 02/24  17:00:00,0.990473779686,0.665208919253,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.63448257107
 02/24  18:00:00,1.34202834709,0.792408678684,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.755081076245
 02/24  19:00:00,1.61542009794,0.904637064811,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.86411055489
 02/24  20:00:00,1.68581192966,0.923824606237,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.88199327879
 02/24  21:00:00,1.61620517221,0.861378469771,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.818109036987
 02/24  22:00:00,1.46497260895,0.78362196707,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.741362715597
 02/24  23:00:00,1.18254506549,0.654909521133,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.618339554677
 02/24  24:00:00,0.921048545687,0.817700750434,0.0,0.302365204923,0.0,0.00838711378686,0.00838711378686,0.00838711378686,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.48355692513
 02/25  01:00:00,0.66691131932,1.25596340702,0.0,0.877617435182,0.0,0.0243436651121,0.0243436651121,0.0243436651121,0.126998913992,0.0260487306957,0.0928550823819,0.381589927138,0.352060212329
 02/25  02:00:00,0.570690338919,1.6556654842,0.0,1.35108162192,0.0,0.037476783419,0.037476783419,0.037476783419,0.0752586304763,0.0154362798051,0.0760998372053,0.351343808014,0.280381601729
 02/25  03:00:00,0.534818220035,2.01082266542,0.0,1.72604955216,0.0,0.0478777774691,0.0478777774691,0.0478777774691,0.0517403101149,0.0106124467988,0.0622424290361,0.347270256616,0.260851458624
 02/25  04:00:00,0.529547300901,2.30311150748,0.0,2.01319378198,0.0,0.0558426864255,0.0558426864255,0.0558426864255,0.0517403101149,0.0106124467988,0.0538948626218,0.34238199494,0.266332797963
 02/25  05:00:00,0.53444750301,2.57571071514,0.0,2.22899729418,0.0,0.0618287211376,0.0618287211376,0.0618287211376,0.0517403101149,0.0106124467988,0.0657425557055,0.329448469253,0.324019417217
 02/25  06:00:00,0.592034890681,2.80867072343,0.0,2.21003783619,0.0,0.0613028169365,0.0613028169365,0.0613028169365,0.0564439728572,0.0115772153096,0.0799978719753,0.367638013603,0.573308203008
 02/25  07:00:00,0.768124477714,3.1468161448,0.0,2.0767579328,0.0,0.0576058514886,0.0576058514886,0.0576058514886,0.108184289622,0.0221896675641,0.14030009709,0.424769571949,1.04079802975
 02/25  08:00:00,1.03805907947,3.09360634329,0.0,1.88934177516,0.0,0.0524072353317,0.0524072353317,0.0524072353317,0.216368579244,0.0443793214888,0.228479448591,0.451349494816,1.17317343225
 02/25  09:00:00,0.96886960174,2.56930208484,0.0,1.39736951674,0.0,0.0387607335379,0.0387607335379,0.0387607335379,0.192850232283,0.039555478935,0.301038229845,0.381589927138,1.14564680859
 02/25  10:00:00,0.860666853686,2.23759660861,0.0,1.17115023744,0.0,0.0324857825668,0.0324857825668,0.0324857825668,0.0940732548464,0.019295356576,0.37497357455,0.324763885147,1.04407506425
 02/25  11:00:00,0.853657760311,1.65691260373,0.0,0.71312982583,0.0,0.019781049197,0.019781049197,0.019781049197,0.0752586304763,0.0154362798051,0.395705006816,0.332401794016,0.920885334873
 02/25  12:00:00,0.851794186107,0.830916570913,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.413520643025,0.332503632801,0.808012112735
 02/25  13:00:00,0.832236673091,0.74194782615,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.39956426318,0.32690249963,0.719429201111
 02/25  14:00:00,0.805320113824,0.688660824805,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361343598785,0.338206604758,0.66536351834
 02/25  15:00:00,0.800365566938,0.640144496713,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.331676763602,0.35725045754,0.615535357575
 02/25  16:00:00,0.84538300391,0.646873200428,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.339830371887,0.377109020601,0.620896107433
 02/25  17:00:00,1.02639169893,0.715429360741,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.389541408607,0.446053878,0.684703012558
 02/25  18:00:00,1.37738027731,0.85170943865,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.48031520192,0.541884174621,0.814381836212
 02/25  19:00:00,1.64973041348,0.980880784372,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.432484217059,0.588322660549,0.940354274451
 02/25  20:00:00,1.72005668385,1.00890177606,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.349483984996,0.607264674547,0.967070448618
 02/25  21:00:00,1.65106054254,0.942587942067,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.310626769787,0.628141625458,0.899318509283
 02/25  22:00:00,1.50057946642,0.851295845299,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.293847511999,0.613476840427,0.809036593825
 02/25  23:00:00,1.21083827742,0.708166452275,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.234076814023,0.530885585848,0.671596485819
 02/25  24:00:00,0.937855413259,0.89678157939,0.0,0.348223085727,0.0,0.00965913602377,0.00965913602377,0.00965913602377,0.249294238389,0.0511326956085,0.151364647498,0.46132969574,0.516779873282
 02/26  01:00:00,0.669828772834,1.36089100287,0.0,0.982795026902,0.0,0.027261118626,0.027261118626,0.027261118626,0.126998913992,0.0260487306957,0.0928550823819,0.381589927138,0.351810216462
 02/26  02:00:00,0.576059134798,1.84908798743,0.0,1.54463295643,0.0,0.0428455792981,0.0428455792981,0.0428455792981,0.0752586304763,0.0154362798051,0.0760998372053,0.351343808014,0.280252770441
 02/26  03:00:00,0.542768859217,2.29736125485,0.0,2.01267934001,0.0,0.0558284166507,0.0558284166507,0.0558284166507,0.0517403101149,0.0106124467988,0.0622424290361,0.347270256616,0.260760260209
 02/26  04:00:00,0.540330379583,2.69175243023,0.0,2.40193630751,0.0,0.0666257651075,0.0666257651075,0.0666257651075,0.0517403101149,0.0106124467988,0.0538948626218,0.34238199494,0.266231195186
 02/26  05:00:00,0.54846759962,3.08094403535,0.0,2.73443808015,0.0,0.0758488177472,0.0758488177472,0.0758488177472,0.0517403101149,0.0106124467988,0.0657425557055,0.329448469253,0.323811951469
 02/26  06:00:00,0.608697498208,3.4087291414,0.0,2.81074421355,0.0,0.0779654244634,0.0779654244634,0.0779654244634,0.0564439728572,0.0115772153096,0.0799978719753,0.367638013603,0.57266024362
 02/26  07:00:00,0.819586883108,5.00061577599,0.0,3.93203749001,0.0,0.109068256883,0.109068256883,0.109068256883,0.108184289622,0.0221896675641,0.14030009709,0.424769571949,1.03931810373
 02/26  08:00:00,1.05949225583,3.86455842922,0.0,2.66203270637,0.0,0.0738404116913,0.0738404116913,0.0738404116913,0.216368579244,0.0443793214888,0.228479448591,0.451349494816,1.17143458698
 02/26  09:00:00,0.98710848822,3.22512751651,0.0,2.05490258335,0.0,0.0569996200187,0.0569996200187,0.0569996200187,0.192850232283,0.039555478935,0.301038229845,0.381589927138,1.14393917365
 02/26  10:00:00,0.864799066322,2.38502658026,0.0,1.32012130807,0.0,0.0366179952025,0.0366179952025,0.0366179952025,0.0940732548464,0.019295356576,0.37497357455,0.324763885147,1.04253396526
 02/26  11:00:00,0.877586389018,2.5182421755,0.0,1.575784716,0.0,0.0437096779043,0.0437096779043,0.0437096779043,0.0752586304763,0.0154362798051,0.395705006816,0.332401794016,0.919560016478
 02/26  12:00:00,0.871049850554,1.52542319625,0.0,0.69418909463,0.0,0.0192556644464,0.0192556644464,0.0192556644464,0.0752586304763,0.0154362798051,0.413520643025,0.332503632801,0.808329643446
 02/26  13:00:00,0.835807450511,0.874404964106,0.0,0.128730678232,0.0,0.00357077741954,0.00357077741954,0.00357077741954,0.0752586304763,0.0154362798051,0.39956426318,0.32690249963,0.723155660835
 02/26  14:00:00,0.805545353456,0.702115694658,0.0,0.00812015065991,0.0,0.000225239632214,0.000225239632214,0.000225239632214,0.0752586304763,0.0154362798051,0.361343598785,0.338206604758,0.670698237534
 02/26  15:00:00,0.800365566938,0.644185181309,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.331676763602,0.35725045754,0.619576042171
 02/26  16:00:00,0.84538300391,0.650297858746,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.339830371887,0.377109020601,0.62432076575
 02/26  17:00:00,1.02639169893,0.718560508329,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.389541408607,0.446053878,0.687834160146
 02/26  18:00:00,1.37738027731,0.854121948644,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.48031520192,0.541884174621,0.816794346205
 02/26  19:00:00,1.64973041348,0.982580858635,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.432484217059,0.588322660549,0.942054348714
 02/26  20:00:00,1.72005668385,1.01023506662,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.349483984996,0.607264674547,0.968403739173
 02/26  21:00:00,1.65106054254,0.943281404817,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.310626769787,0.628141625458,0.900011972033
 02/26  22:00:00,1.50057946642,0.851701630962,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.293847511999,0.613476840427,0.809442379489
 02/26  23:00:00,1.21096062987,0.711963407415,0.0,0.00441094809357,0.0,0.00012235244984,0.00012235244984,0.00012235244984,0.357478528011,0.0733223495332,0.234076814023,0.530885585848,0.670982492865
 02/26  24:00:00,0.939119626429,0.942071306466,0.0,0.393799440563,0.0,0.010923349193,0.010923349193,0.010923349193,0.249294238389,0.0511326956085,0.151364647498,0.46132969574,0.516493245523
 02/27  01:00:00,0.66091926492,1.26388656454,0.0,0.898585825312,0.0,0.0249252937886,0.0249252937886,0.0249252937886,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.339014979717
 02/27  02:00:00,0.565628868719,1.60861477771,0.0,1.31090454318,0.0,0.036362337294,0.036362337294,0.036362337294,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.273507973969
 02/27  03:00:00,0.529506026004,1.90840200702,0.0,1.62867696184,0.0,0.045176821865,0.045176821865,0.045176821865,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.255803390542
 02/27  04:00:00,0.524520142997,2.16566764678,0.0,1.88118330192,0.0,0.052180932694,0.052180932694,0.052180932694,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.260899417334
 02/27  05:00:00,0.5275889009,2.41363549201,0.0,2.0780349787,0.0,0.0576412746428,0.0576412746428,0.0576412746428,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.31290650957
 02/27  06:00:00,0.583614366406,2.62058477729,0.0,2.05415867635,0.0,0.0569789852613,0.0569789852613,0.0569789852613,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.541101416703
 02/27  07:00:00,0.75313911532,2.9157748645,0.0,1.91958026412,0.0,0.0532460013124,0.0532460013124,0.0532460013124,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.966934418127
 02/27  08:00:00,1.00911822377,2.72354977286,0.0,1.60888197791,0.0,0.0446277415478,0.0446277415478,0.0446277415478,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.08357665907
 02/27  09:00:00,0.936298384212,2.47118782063,0.0,1.3925416663,0.0,0.0386268169024,0.0386268169024,0.0386268169024,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.05236039482
 02/27  10:00:00,0.816548939133,2.18472731697,0.0,1.20407013735,0.0,0.0333989264798,0.0333989264798,0.0333989264798,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.958285872693
 02/27  11:00:00,0.81391845507,1.98621348473,0.0,1.11607093478,0.0,0.0309579732449,0.0309579732449,0.0309579732449,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.847245106923
 02/27  12:00:00,0.81149039514,1.21047788423,0.0,0.439282285515,0.0,0.0121849685519,0.0121849685519,0.0121849685519,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.748291140539
 02/27  13:00:00,0.784426167,0.6906352795,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.668116654462
 02/27  14:00:00,0.761732081309,0.643574298225,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.620276991761
 02/27  15:00:00,0.761239994763,0.59923955357,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.574630414432
 02/27  16:00:00,0.808324031055,0.605220278443,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.579243185447
 02/27  17:00:00,0.990473779686,0.665483843471,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.634757495288
 02/27  18:00:00,1.34202834709,0.793271950057,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.755944347618
 02/27  19:00:00,1.61542009794,0.905539473778,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.865012963858
 02/27  20:00:00,1.68581192966,0.924609851094,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.882778523647
 02/27  21:00:00,1.61620517221,0.862859233904,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.81958980112
 02/27  22:00:00,1.47311537962,1.07836894485,0.0,0.293556351434,0.0,0.00814277067019,0.00814277067019,0.00814277067019,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.742553341942
 02/27  23:00:00,1.20698247246,1.53508416011,0.0,0.880996938111,0.0,0.0244374069685,0.0244374069685,0.0244374069685,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.61751725554
 02/27  24:00:00,0.953503940722,1.98663219443,0.0,1.47241993654,0.0,0.0408425088228,0.0408425088228,0.0408425088228,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.482433637516
 02/28  01:00:00,0.693229764754,2.42847443216,0.0,2.06341691643,0.0,0.0572357936232,0.0572357936232,0.0572357936232,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.338771756225
 02/28  02:00:00,0.599908249757,2.84430272258,0.0,2.54671609117,0.0,0.0706417183315,0.0706417183315,0.0706417183315,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.273384370855
 02/28  03:00:00,0.565175553562,3.1942426613,0.0,2.91460490843,0.0,0.0808463494235,0.0808463494235,0.0808463494235,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.255716098239
 02/28  04:00:00,0.561226995293,3.48889476285,0.0,3.20450801152,0.0,0.0888877849895,0.0888877849895,0.0888877849895,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.260801823797
 02/28  05:00:00,0.565103765339,3.76589049001,0.0,3.43048946567,0.0,0.0951561390818,0.0951561390818,0.0951561390818,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.312707020609
 02/28  06:00:00,0.620594662131,3.95313571845,0.0,3.38734133956,0.0,0.0939592809861,0.0939592809861,0.0939592809861,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.540469694657
 02/28  07:00:00,0.790440023321,4.25907295654,0.0,3.26432137268,0.0,0.0905469093129,0.0905469093129,0.0905469093129,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.965491401602
 02/28  08:00:00,1.04751650404,4.10616702043,0.0,2.99318463298,0.0,0.0830260218211,0.0830260218211,0.0830260218211,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.08189125157
 02/28  09:00:00,0.961844399599,3.39051107158,0.0,2.31350522703,0.0,0.064172832289,0.064172832289,0.064172832289,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.05072008505
 02/28  10:00:00,0.827334456167,2.57208462019,0.0,1.59290056828,0.0,0.0441844435134,0.0441844435134,0.0441844435134,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.956812744982
