Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 04/21  19:00:00,1.20887592,0.959913763848,0.0,0.0,0.0,0.0,0.0,0.278601401867,0.0577230737143,0.321993876894,0.535209567526,0.923046490977
 04/21  20:00:00,1.40582648107,0.893825452608,0.0,0.0,0.0,0.0,0.0,0.45650350434,0.0945823772594,0.285783239672,0.553609359802,0.855690731987
 04/21  21:00:00,1.42125823546,0.809658905047,0.0,0.0,0.0,0.0,0.0,0.493426560148,0.102232431072,0.269566616575,0.540684627666,0.772414489186
 04/21  22:00:00,1.14681775462,0.672145127353,0.0,0.0,0.0,0.0,0.0,0.369230764442,0.0765004526143,0.217845283247,0.46789325432,0.639914858449
 04/21  23:00:00,0.877605097752,0.525271555875,0.0,0.0,0.0,0.0,0.0,0.255104905554,0.0528548654256,0.147706795011,0.406590531761,0.497264051917
 04/21  24:00:00,0.607916988148,0.369406899688,0.0,0.0,0.0,0.0,0.0,0.130909109848,0.0271228869677,0.0982246905575,0.336312300775,0.34624042787
 04/22  01:00:00,0.516661373736,0.554472125631,0.0,0.248216084229,0.00664610292048,0.00664610292048,0.00664610292048,0.0805594257568,0.0166910018831,0.0877618024304,0.309655040745,0.284925823155
 04/22  02:00:00,0.483261467987,1.13927895526,0.0,0.853629815945,0.0228563416041,0.0228563416041,0.0228563416041,0.0537062930097,0.0111273393395,0.0741586566598,0.306064837374,0.264566227943
 04/22  03:00:00,0.487737833642,1.79849335087,0.0,1.50728123043,0.0403581670329,0.0403581670329,0.0403581670329,0.0537062930097,0.0111273393395,0.0654414409304,0.301756593329,0.27042597732
 04/22  04:00:00,0.505474021349,2.53217337559,0.0,2.17976862872,0.0583643348266,0.0583643348266,0.0583643348266,0.0537062930097,0.0111273393395,0.076570356547,0.290357697626,0.332403803099
 04/22  05:00:00,0.56311305015,3.03372404994,0.0,2.41148321649,0.0645686023835,0.0645686023835,0.0645686023835,0.0570629363228,0.01182279787,0.0902948593445,0.324015854229,0.599921387697
 04/22  06:00:00,0.718744166283,3.616322242,0.0,2.48865982888,0.0666350426412,0.0666350426412,0.0666350426412,0.0939859852514,0.0194728474072,0.148933834476,0.374368456507,1.10187448839
 04/22  07:00:00,0.925466175731,3.19620453312,0.0,1.92372816114,0.0515087303456,0.0515087303456,0.0515087303456,0.174545479797,0.0361638492902,0.235105582796,0.397794533502,1.24507476987
 04/22  08:00:00,0.86747186117,2.66656630027,0.0,1.42711373139,0.0382116443722,0.0382116443722,0.0382116443722,0.140979046666,0.0292092639846,0.307411605372,0.336312300775,1.21628609707
 04/22  09:00:00,0.780157255112,1.73724910803,0.0,0.609704791468,0.0163251338357,0.0163251338357,0.0163251338357,0.0671328662621,0.0139091734617,0.381213117803,0.28622896375,1.1078277757
 04/22  10:00:00,0.775473368441,0.995711668796,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.402331141021,0.29296059507,0.975531427533
 04/22  11:00:00,0.792315629068,0.873479300872,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.419083646564,0.293050350155,0.853292876937
 04/22  12:00:00,0.773007293032,0.778581057435,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.404711840164,0.288113820519,0.758734680458
 04/22  13:00:00,0.74634489085,0.719447834286,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.368086623627,0.298076634874,0.698915180721
 04/22  14:00:00,0.733597856213,0.665790720067,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.338555388231,0.314860835633,0.644101906847
 04/22  15:00:00,0.757522658286,0.671314059566,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.34497794887,0.332363077067,0.648419625315
 04/22  16:00:00,0.867478672952,0.743921044886,0.0,0.0,0.0,0.0,0.0,0.0570629363228,0.01182279787,0.390117669639,0.39312726912,0.71684094172
 04/22  17:00:00,1.05969808488,0.890730292805,0.0,0.0,0.0,0.0,0.0,0.0772028030804,0.0159955476282,0.473564930748,0.477586803422,0.85783229533
 04/22  18:00:00,1.16524675796,1.02883081907,0.0,0.0,0.0,0.0,0.0,0.140979046666,0.0292092639846,0.431195325454,0.518515121851,0.993113523185
 04/22  19:00:00,1.24312067419,1.05860724477,0.0,0.0,0.0,0.0,0.0,0.278601401867,0.0577230737143,0.356238631088,0.535209567526,1.0217399719
 04/22  20:00:00,1.4406818514,0.987298862562,0.0,0.0,0.0,0.0,0.0,0.45650350434,0.0945823772594,0.320638609999,0.553609359802,0.94916414194
 04/22  21:00:00,1.45686509293,0.88911300633,0.0,0.0,0.0,0.0,0.0,0.493426560148,0.102232431072,0.305173474043,0.540684627666,0.85186859047
 04/22  22:00:00,1.17511096655,0.735246628718,0.0,0.0,0.0,0.0,0.0,0.369230764442,0.0765004526143,0.246138495171,0.46789325432,0.703016359813
 04/22  23:00:00,0.893139943087,0.565746961719,0.0,0.0,0.0,0.0,0.0,0.255104905554,0.0528548654256,0.163241640347,0.406590531761,0.537739457761
 04/22  24:00:00,0.624809918376,0.770695089951,0.0,0.385399255908,0.0103192471519,0.0103192471519,0.0103192471519,0.130909109848,0.0271228869677,0.104798373634,0.336312300775,0.362129362225
 04/23  01:00:00,0.534509628734,1.22177860102,0.0,0.914805816445,0.024494357919,0.024494357919,0.024494357919,0.0805594257568,0.0166910018831,0.0877618024304,0.309655040745,0.285642566325
 04/23  02:00:00,0.498896393245,1.72304423636,0.0,1.43755696411,0.0384912668622,0.0384912668622,0.0384912668622,0.0537062930097,0.0111273393395,0.0741586566598,0.306064837374,0.264404360884
 04/23  03:00:00,0.495525853971,2.08925241589,0.0,1.79814520489,0.0481461873625,0.0481461873625,0.0481461873625,0.0537062930097,0.0111273393395,0.0654414409304,0.301756593329,0.270321067884
 04/23  04:00:00,0.503369492059,2.453426074,0.0,2.10116948184,0.0562598055361,0.0562598055361,0.0562598055361,0.0537062930097,0.0111273393395,0.076570356547,0.290357697626,0.332255648385
 04/23  05:00:00,0.558396226517,2.85721030283,0.0,2.23532110975,0.059851778751,0.059851778751,0.059851778751,0.0570629363228,0.01182279787,0.0902948593445,0.324015854229,0.599569747318
 04/23  06:00:00,0.710008111359,3.28929807696,0.0,2.16238902467,0.0578989877177,0.0578989877177,0.0578989877177,0.0939859852514,0.0194728474072,0.148933834476,0.374368456507,1.10112112756
 04/23  07:00:00,0.928427593481,3.30590093792,0.0,2.03433004714,0.0544701480951,0.0544701480951,0.0544701480951,0.174545479797,0.0361638492902,0.235105582796,0.397794533502,1.24416928867
 04/23  08:00:00,0.883547522026,3.26610186868,0.0,2.02750130241,0.0542873052287,0.0542873052287,0.0542873052287,0.140979046666,0.0292092639846,0.307411605372,0.336312300775,1.21543409445
 04/23  09:00:00,0.814546346015,3.02084048391,0.0,1.8940552727,0.0507142247391,0.0507142247391,0.0507142247391,0.0671328662621,0.0139091734617,0.381213117803,0.28622896375,1.10706867034
 04/23  10:00:00,0.836208829303,3.26350082897,0.0,2.26832452783,0.0607354608621,0.0607354608621,0.0607354608621,0.0537062930097,0.0111273393395,0.402331141021,0.29296059507,0.974996059876
 04/23  11:00:00,0.826754327988,2.16165365904,0.0,1.28620322228,0.0344386989202,0.0344386989202,0.0344386989202,0.0537062930097,0.0111273393395,0.419083646564,0.293050350155,0.855264012829
 04/23  12:00:00,0.788041016395,1.34491613559,0.0,0.561473692057,0.015033723363,0.015033723363,0.015033723363,0.0537062930097,0.0111273393395,0.404711840164,0.288113820519,0.763596066553
 04/23  13:00:00,0.755630011597,1.07413867905,0.0,0.346777102458,0.00928512074695,0.00928512074695,0.00928512074695,0.0537062930097,0.0111273393395,0.368086623627,0.298076634874,0.706828923026
 04/23  14:00:00,0.733597856213,0.67464072804,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.338555388231,0.314860835633,0.65295191482
 04/23  15:00:00,0.757522658286,0.681250864428,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.34497794887,0.332363077067,0.658356430177
 04/23  16:00:00,0.867478672952,0.753253135226,0.0,0.0,0.0,0.0,0.0,0.0570629363228,0.01182279787,0.390117669639,0.39312726912,0.726173032061
 04/23  17:00:00,1.05969808488,0.897584733878,0.0,0.0,0.0,0.0,0.0,0.0772028030804,0.0159955476282,0.473564930748,0.477586803422,0.864686736403
 04/23  18:00:00,1.16524675796,1.03440218501,0.0,0.0,0.0,0.0,0.0,0.140979046666,0.0292092639846,0.431195325454,0.518515121851,0.998684889125
 04/23  19:00:00,1.24312067419,1.0643091808,0.0,0.0,0.0,0.0,0.0,0.278601401867,0.0577230737143,0.356238631088,0.535209567526,1.02744190793
 04/23  20:00:00,1.4406818514,0.993188844881,0.0,0.0,0.0,0.0,0.0,0.45650350434,0.0945823772594,0.320638609999,0.553609359802,0.955054124259
 04/23  21:00:00,1.45871364738,0.963848469508,0.0,0.0690390974445,0.00184855445036,0.00184855445036,0.00184855445036,0.493426560148,0.102232431072,0.305173474043,0.540684627666,0.857564956203
 04/23  22:00:00,1.18922983855,1.26650875766,0.0,0.527306176712,0.0141188719978,0.0141188719978,0.0141188719978,0.369230764442,0.0765004526143,0.246138495171,0.46789325432,0.706972312041
 04/23  23:00:00,0.92269715752,1.67123146994,0.0,1.10389142553,0.0295572144322,0.0295572144322,0.0295572144322,0.255104905554,0.0528548654256,0.163241640347,0.406590531761,0.539332540456
 04/23  24:00:00,0.662276468407,2.17005437129,0.0,1.78468549167,0.0477857971822,0.0477857971822,0.0477857971822,0.130909109848,0.0271228869677,0.104798373634,0.336312300775,0.362202407802
 04/24  01:00:00,0.569231293822,2.6585388744,0.0,2.35898908012,0.0631630470823,0.0631630470823,0.0631630470823,0.0805594257568,0.0166910018831,0.083814778355,0.309655040745,0.278219576041
 04/24  02:00:00,0.52772090697,2.89176550561,0.0,2.61160729063,0.0699270190138,0.0699270190138,0.0699270190138,0.0537062930097,0.0111273393395,0.0715474182325,0.306064837374,0.259075303613
 04/24  03:00:00,0.519622313992,3.03443796127,0.0,2.74908507186,0.0736080515551,0.0736080515551,0.0736080515551,0.0537062930097,0.0111273393395,0.0640760367584,0.301756593329,0.264566746293
 04/24  04:00:00,0.521100032647,3.20380744195,0.0,2.86312414971,0.0766615017402,0.0766615017402,0.0766615017402,0.0537062930097,0.0111273393395,0.0738992009315,0.290357697626,0.320682348467
 04/24  05:00:00,0.570952324956,3.44564793533,0.0,2.85726311584,0.0765045697895,0.0765045697895,0.0765045697895,0.0570629363228,0.01182279787,0.0861981667443,0.324015854229,0.566065373734
 04/24  06:00:00,0.72289915472,4.09065024206,0.0,3.04067625705,0.0814155432955,0.0814155432955,0.0814155432955,0.0939859852514,0.0194728474072,0.138308322259,0.374368456507,1.02418606029
 04/24  07:00:00,0.918761473431,3.64158185705,0.0,2.46364989945,0.065965389965,0.065965389965,0.065965389965,0.174545479797,0.0361638492902,0.213944220876,0.397794533502,1.1505303555
 04/24  08:00:00,0.856679223356,3.37620606705,0.0,2.23549024589,0.059856307451,0.059856307451,0.059856307451,0.140979046666,0.0292092639846,0.27497430448,0.336312300775,1.11754934935
 04/24  09:00:00,0.771734713924,3.0134866802,0.0,1.97694555147,0.0529336511133,0.0529336511133,0.0529336511133,0.0671328662621,0.0139091734617,0.336182059337,0.28622896375,1.01682458787
 04/24  10:00:00,0.779582446069,2.97269821521,0.0,2.05506390439,0.0550253069181,0.0550253069181,0.0550253069181,0.0537062930097,0.0111273393395,0.351414911732,0.29296059507,0.897454069565
 04/24  11:00:00,0.772713529319,2.03926522501,0.0,1.2282382637,0.0328866597698,0.0328866597698,0.0328866597698,0.0537062930097,0.0111273393395,0.366594887045,0.293050350155,0.790840537374
 04/24  12:00:00,0.7404654058,1.29781490565,0.0,0.570246478284,0.0152686188588,0.0152686188588,0.0152686188588,0.0537062930097,0.0111273393395,0.356901334072,0.288113820519,0.707722050393
 04/24  13:00:00,0.7095635723,0.933098227579,0.0,0.254214523464,0.00680671396485,0.00680671396485,0.00680671396485,0.0537062930097,0.0111273393395,0.324498591112,0.298076634874,0.658351050551
 04/24  14:00:00,0.694472284038,0.630760632335,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.299429816056,0.314860835633,0.609071819114
 04/24  15:00:00,0.720463685431,0.636854647563,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.307918976015,0.332363077067,0.613960213312
 04/24  16:00:00,0.831560753704,0.699237082545,0.0,0.0,0.0,0.0,0.0,0.0570629363228,0.01182279787,0.354199750391,0.39312726912,0.67215697938
 04/24  17:00:00,1.02434615466,0.832680438245,0.0,0.0,0.0,0.0,0.0,0.0772028030804,0.0159955476282,0.438213000532,0.477586803422,0.799782440769
 04/24  18:00:00,1.13093644242,0.950657102799,0.0,0.0,0.0,0.0,0.0,0.140979046666,0.0292092639846,0.396885009915,0.518515121851,0.914939806912
 04/24  19:00:00,1.20887592,0.970728442058,0.0,0.0,0.0,0.0,0.0,0.278601401867,0.0577230737143,0.321993876894,0.535209567526,0.933861169187
 04/24  20:00:00,1.40582648107,0.904296350906,0.0,0.0,0.0,0.0,0.0,0.45650350434,0.0945823772594,0.285783239672,0.553609359802,0.866161630284
 04/24  21:00:00,1.42125823546,0.820001730626,0.0,0.0,0.0,0.0,0.0,0.493426560148,0.102232431072,0.269566616575,0.540684627666,0.782757314766
 04/24  22:00:00,1.1538021905,0.941623692833,0.0,0.260852012814,0.00698443587798,0.00698443587798,0.00698443587798,0.369230764442,0.0765004526143,0.217845283247,0.46789325432,0.648541411114
 04/24  23:00:00,0.899996545327,1.36721549126,0.0,0.836267133355,0.022391447575,0.022391447575,0.022391447575,0.255104905554,0.0528548654256,0.147706795011,0.406590531761,0.502940853945
 04/24  24:00:00,0.647784861782,1.8607078564,0.0,1.48896994199,0.0398678736341,0.0398678736341,0.0398678736341,0.130909109848,0.0271228869677,0.0982246905575,0.336312300775,0.348571442588
 04/25  01:00:00,0.560593039638,2.33590879343,0.0,2.03637090011,0.0545247928974,0.0545247928974,0.0545247928974,0.0805594257568,0.0166910018831,0.083814778355,0.309655040745,0.27820767508
 04/25  02:00:00,0.522838632254,2.70937893934,0.0,2.42926598076,0.0650447442982,0.0650447442982,0.0650447442982,0.0537062930097,0.0111273393395,0.0715474182325,0.306064837374,0.259030047211
 04/25  03:00:00,0.517277911898,2.94687113669,0.0,2.66152724818,0.0712636494609,0.0712636494609,0.0712636494609,0.0537062930097,0.0111273393395,0.0640760367584,0.301756593329,0.264557745403
 04/25  04:00:00,0.520129315726,3.1673962164,0.0,2.82687018915,0.0756907848188,0.0756907848188,0.0756907848188,0.0537062930097,0.0111273393395,0.0738992009315,0.290357697626,0.320525083477
 04/25  05:00:00,0.571193211856,3.45433669203,0.0,2.86625966674,0.07674545669,0.07674545669,0.07674545669,0.0570629363228,0.01182279787,0.0861981667443,0.324015854229,0.565757579538
 04/25  06:00:00,0.727178772854,4.24986633952,0.0,3.20050978175,0.0856951614299,0.0856951614299,0.0856951614299,0.0939859852514,0.0194728474072,0.138308322259,0.374368456507,1.02356863305
 04/25  07:00:00,0.926224036559,3.91958326055,0.0,2.74235882406,0.0734279530927,0.0734279530927,0.0734279530927,0.174545479797,0.0361638492902,0.213944220876,0.397794533502,1.14982283437
 04/25  08:00:00,0.856399606275,3.36510226454,0.0,2.22504721517,0.0595766903699,0.0595766903699,0.0595766903699,0.140979046666,0.0292092639846,0.27497430448,0.336312300775,1.11688857755
 04/25  09:00:00,0.755585403234,2.40977420962,0.0,1.37380733493,0.0367843404236,0.0367843404236,0.0367843404236,0.0671328662621,0.0139091734617,0.336182059337,0.28622896375,1.01625033382
 04/25  10:00:00,0.75163555499,1.92849274085,0.0,1.01131421331,0.0270784158386,0.0270784158386,0.0270784158386,0.0537062930097,0.0111273393395,0.351414911732,0.29296059507,0.896998286281
 04/25  11:00:00,0.754383052842,1.35426965845,0.0,0.543638710019,0.0145561832931,0.0145561832931,0.0145561832931,0.0537062930097,0.0111273393395,0.366594887045,0.293050350155,0.790444524501
 04/25  12:00:00,0.726603192876,0.779759979081,0.0,0.0525259055058,0.00140640593484,0.00140640593484,0.00140640593484,0.0537062930097,0.0111273393395,0.356901334072,0.288113820519,0.707387696598
 04/25  13:00:00,0.702756858335,0.677829574692,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.324498591112,0.298076634874,0.657296921128
 04/25  14:00:00,0.694472284038,0.629001230767,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.299429816056,0.314860835633,0.607312417547
 04/25  15:00:00,0.720463685431,0.633906458257,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.307918976015,0.332363077067,0.611012024006
 04/25  16:00:00,0.831560753704,0.696223264437,0.0,0.0,0.0,0.0,0.0,0.0570629363228,0.01182279787,0.354199750391,0.39312726912,0.669143161272
 04/25  17:00:00,1.02434615466,0.829306504699,0.0,0.0,0.0,0.0,0.0,0.0772028030804,0.0159955476282,0.438213000532,0.477586803422,0.796408507224
 04/25  18:00:00,1.13093644242,0.94719517268,0.0,0.0,0.0,0.0,0.0,0.140979046666,0.0292092639846,0.396885009915,0.518515121851,0.911477876793
 04/25  19:00:00,1.20887592,0.967766463904,0.0,0.0,0.0,0.0,0.0,0.278601401867,0.0577230737143,0.321993876894,0.535209567526,0.930899191033
 04/25  20:00:00,1.40582648107,0.901288022527,0.0,0.0,0.0,0.0,0.0,0.45650350434,0.0945823772594,0.285783239672,0.553609359802,0.863153301906
 04/25  21:00:00,1.42125823546,0.817457818455,0.0,0.0,0.0,0.0,0.0,0.493426560148,0.102232431072,0.269566616575,0.540684627666,0.780213402595
 04/25  22:00:00,1.1472067566,0.694658215108,0.0,0.0145282955283,0.000389001976404,0.000389001976404,0.000389001976404,0.369230764442,0.0765004526143,0.217845283247,0.46789325432,0.647899650675
 04/25  23:00:00,0.889805397422,0.986394478205,0.0,0.455652078665,0.0122002996709,0.0122002996709,0.0122002996709,0.255104905554,0.0528548654256,0.147706795011,0.406590531761,0.502734895581
 04/25  24:00:00,0.638541016134,1.51540415673,0.0,1.14373436599,0.0306240279863,0.0306240279863,0.0306240279863,0.130909109848,0.0271228869677,0.0982246905575,0.336312300775,0.348503318919
 04/26  01:00:00,0.550200718809,1.94772835485,0.0,1.64824251677,0.0441324720692,0.0441324720692,0.0441324720692,0.0805594257568,0.0166910018831,0.083814778355,0.309655040745,0.278155619833
 04/26  02:00:00,0.51278655563,2.33389014635,0.0,2.0538449065,0.0549926676738,0.0549926676738,0.0549926676738,0.0537062930097,0.0111273393395,0.0715474182325,0.306064837374,0.258962328485
 04/26  03:00:00,0.510242123173,2.68406989045,0.0,2.39875732908,0.0642278607361,0.0642278607361,0.0642278607361,0.0537062930097,0.0111273393395,0.0640760367584,0.301756593329,0.264526418255
 04/26  04:00:00,0.513454753292,2.91803006031,0.0,2.57759121001,0.069016222385,0.069016222385,0.069016222385,0.0537062930097,0.0111273393395,0.0738992009315,0.290357697626,0.320437906518
 04/26  05:00:00,0.561690899288,3.09920332527,0.0,2.51137096804,0.0672431441215,0.0672431441215,0.0672431441215,0.0570629363228,0.01182279787,0.0861981667443,0.324015854229,0.565512911469
 04/26  06:00:00,0.711730295604,3.67234270199,0.0,2.62354602176,0.0702466841801,0.0702466841801,0.0702466841801,0.0939859852514,0.0194728474072,0.138308322259,0.374368456507,1.0230087555
 04/26  07:00:00,0.910799532117,3.34283219384,0.0,2.16629039126,0.0580034486511,0.0580034486511,0.0580034486511,0.174545479797,0.0361638492902,0.213944220876,0.397794533502,1.14914020048
 04/26  08:00:00,0.851291432844,3.17359691579,0.0,2.03426912733,0.0544685169384,0.0544685169384,0.0544685169384,0.140979046666,0.0292092639846,0.27497430448,0.336312300775,1.11616131664
 04/26  09:00:00,0.768093831111,2.87626641707,0.0,1.84096726681,0.0492927683009,0.0492927683009,0.0492927683009,0.0671328662621,0.0139091734617,0.336182059337,0.28622896375,1.01558260939
 04/26  10:00:00,0.773387997666,2.74029660848,0.0,1.82371603856,0.0488308585145,0.0488308585145,0.0488308585145,0.0537062930097,0.0111273393395,0.351414911732,0.29296059507,0.896400328654
 04/26  11:00:00,0.768547687118,1.88279406247,0.0,1.07265399863,0.0287208175694,0.0287208175694,0.0287208175694,0.0537062930097,0.0111273393395,0.366594887045,0.293050350155,0.789953639909
 04/26  12:00:00,0.742243933101,1.36345936017,0.0,0.636670228802,0.0170471461596,0.0170471461596,0.0170471461596,0.0537062930097,0.0111273393395,0.356901334072,0.288113820519,0.706942754394
 04/26  13:00:00,0.712648687959,1.04761278884,0.0,0.369436231185,0.00989182962353,0.00989182962353,0.00989182962353,0.0537062930097,0.0111273393395,0.324498591112,0.298076634874,0.657643904093
 04/26  14:00:00,0.695443957451,0.666682234879,0.0,0.0362896832359,0.000971673413053,0.000971673413053,0.000971673413053,0.0537062930097,0.0111273393395,0.299429816056,0.314860835633,0.608703738423
 04/26  15:00:00,0.720463685431,0.637215604147,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.307918976015,0.332363077067,0.614321169896
 04/26  16:00:00,0.831560753704,0.698498559348,0.0,0.0,0.0,0.0,0.0,0.0570629363228,0.01182279787,0.354199750391,0.39312726912,0.671418456183
 04/26  17:00:00,1.02434615466,0.832041475472,0.0,0.0,0.0,0.0,0.0,0.0772028030804,0.0159955476282,0.438213000532,0.477586803422,0.799143477996
 04/26  18:00:00,1.13093644242,0.950476587057,0.0,0.0,0.0,0.0,0.0,0.140979046666,0.0292092639846,0.396885009915,0.518515121851,0.914759291169
 04/26  19:00:00,1.20887592,0.970229656928,0.0,0.0,0.0,0.0,0.0,0.278601401867,0.0577230737143,0.321993876894,0.535209567526,0.933362384058
 04/26  20:00:00,1.40582648107,0.903314573263,0.0,0.0,0.0,0.0,0.0,0.45650350434,0.0945823772594,0.285783239672,0.553609359802,0.865179852642
 04/26  21:00:00,1.42125823546,0.819181488017,0.0,0.0,0.0,0.0,0.0,0.493426560148,0.102232431072,0.269566616575,0.540684627666,0.781937072156
 04/26  22:00:00,1.15378366536,0.94028692929,0.0,0.26016014316,0.00696591074113,0.00696591074113,0.00696591074113,0.369230764442,0.0765004526143,0.217845283247,0.46789325432,0.647896517225
 04/26  23:00:00,0.897810438832,1.28517349194,0.0,0.754621272588,0.0202053410809,0.0202053410809,0.0202053410809,0.255104905554,0.0528548654256,0.147706795011,0.406590531761,0.502544715396
 04/26  24:00:00,0.642624991403,1.66777215761,0.0,1.29626109653,0.0347080032549,0.0347080032549,0.0347080032549,0.130909109848,0.0271228869677,0.0982246905575,0.336312300775,0.348344589264
 04/27  01:00:00,0.55215836171,2.02079996608,0.0,1.72135580752,0.0460901149701,0.0460901149701,0.0460901149701,0.0805594257568,0.0166910018831,0.083814778355,0.309655040745,0.278113940311
 04/27  02:00:00,0.513208085036,2.34956539757,0.0,2.06958802392,0.0554141970803,0.0554141970803,0.0554141970803,0.0537062930097,0.0111273393395,0.0715474182325,0.306064837374,0.258894462282
 04/27  03:00:00,0.507480463688,2.58079595391,0.0,2.29561593758,0.0614662012515,0.0614662012515,0.0614662012515,0.0537062930097,0.0111273393395,0.0640760367584,0.301756593329,0.264393873216
 04/27  04:00:00,0.509849352815,2.78327879907,0.0,2.4429381059,0.0654108219079,0.0654108219079,0.0654108219079,0.0537062930097,0.0111273393395,0.0738992009315,0.290357697626,0.320339749391
 04/27  05:00:00,0.560473783038,3.05342673817,0.0,2.46591458055,0.0660260278716,0.0660260278716,0.0660260278716,0.0570629363228,0.01182279787,0.0861981667443,0.324015854229,0.565192711858
 04/27  06:00:00,0.701994838495,3.30803313846,0.0,2.25994993082,0.0605112270707,0.0605112270707,0.0605112270707,0.0939859852514,0.0194728474072,0.138308322259,0.374368456507,1.02229528292
 04/27  07:00:00,0.908311258388,3.24912684403,0.0,2.07335930533,0.0555151749216,0.0555151749216,0.0555151749216,0.174545479797,0.0361638492902,0.213944220876,0.397794533502,1.1483659366
 04/27  08:00:00,0.850068066322,3.12719498756,0.0,1.98857930711,0.0532451504165,0.0532451504165,0.0532451504165,0.140979046666,0.0292092639846,0.27497430448,0.336312300775,1.11544920864
 04/27  09:00:00,0.76752452916,2.85437323833,0.0,1.81970519746,0.0487234663491,0.0487234663491,0.0487234663491,0.0671328662621,0.0139091734617,0.336182059337,0.28622896375,1.01495150001
 04/27  10:00:00,0.770386259142,2.62765784769,0.0,1.71160826787,0.0458291199909,0.0458291199909,0.0458291199909,0.0537062930097,0.0111273393395,0.351414911732,0.29296059507,0.895869338556
 04/27  11:00:00,0.761839873885,1.63183616994,0.0,0.822133181471,0.022013004336,0.022013004336,0.022013004336,0.0537062930097,0.0111273393395,0.366594887045,0.293050350155,0.789516564532
 04/27  12:00:00,0.730535934657,0.925840186747,0.0,0.199404426186,0.00533914771618,0.00533914771618,0.00533914771618,0.0537062930097,0.0111273393395,0.356901334072,0.288113820519,0.706589383584
 04/27  13:00:00,0.704006695078,0.724536714927,0.0,0.0466784197979,0.00124983674247,0.00124983674247,0.00124983674247,0.0537062930097,0.0111273393395,0.324498591112,0.298076634874,0.657325641564
 04/27  14:00:00,0.694472284038,0.629659854723,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.299429816056,0.314860835633,0.607971041503
 04/27  15:00:00,0.720463685431,0.635989580759,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.307918976015,0.332363077067,0.613095146508
 04/27  16:00:00,0.831560753704,0.697503516991,0.0,0.0,0.0,0.0,0.0,0.0570629363228,0.01182279787,0.354199750391,0.39312726912,0.670423413826
 04/27  17:00:00,1.02488202364,0.851713540272,0.0,0.0200134274311,0.000535868974455,0.000535868974455,0.000535868974455,0.0772028030804,0.0159955476282,0.438213000532,0.477586803422,0.798802115365
 04/27  18:00:00,1.13093644242,0.949762471971,0.0,0.0,0.0,0.0,0.0,0.140979046666,0.0292092639846,0.396885009915,0.518515121851,0.914045176084
 04/27  19:00:00,1.20887592,0.969148111909,0.0,0.0,0.0,0.0,0.0,0.278601401867,0.0577230737143,0.321993876894,0.535209567526,0.932280839038
 04/27  20:00:00,1.40582648107,0.901956777773,0.0,0.0,0.0,0.0,0.0,0.45650350434,0.0945823772594,0.285783239672,0.553609359802,0.863822057151
 04/27  21:00:00,1.42125823546,0.817741446585,0.0,0.0,0.0,0.0,0.0,0.493426560148,0.102232431072,0.269566616575,0.540684627666,0.780497030725
 04/27  22:00:00,1.14976002519,0.78934877097,0.0,0.109886784544,0.00294227057021,0.00294227057021,0.00294227057021,0.369230764442,0.0765004526143,0.217845283247,0.46789325432,0.647231717521
 04/27  23:00:00,0.892106734409,1.07191208826,0.0,0.541601523343,0.0145016366575,0.0145016366575,0.0145016366575,0.255104905554,0.0528548654256,0.147706795011,0.406590531761,0.502303060959
 04/27  24:00:00,0.636284255754,1.43088807272,0.0,1.05944975121,0.0283672676067,0.0283672676067,0.0283672676067,0.130909109848,0.0271228869677,0.0982246905575,0.336312300775,0.348271849694
 04/28  01:00:00,0.547192348817,1.83520570238,0.0,1.53588707653,0.0411241020764,0.0411241020764,0.0411241020764,0.0805594257568,0.0166910018831,0.083814778355,0.309655040745,0.277988407604
