Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 03/12  07:00:00,1.19902359784,0.0,0.0,0.0,0.0,0.0,0.0,0.0873707410831,0.0179205919321,0.149073326641,0.39593812296,0.53364581522
 03/12  08:00:00,1.4977289954,0.0,0.0,0.0,0.0,0.0,0.0,0.154884504624,0.0317683375608,0.235331903097,0.420713920153,0.609955329969
 03/12  09:00:00,1.41811387101,0.0,0.0,0.0,0.0,0.0,0.0,0.123113313958,0.0252517561965,0.307655494001,0.355689318325,0.591328988533
 03/12  10:00:00,1.30450206905,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.381467636441,0.302720372601,0.528663550563
 03/12  11:00:00,1.2442124041,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.402557461323,0.309839854553,0.45452248263
 03/12  12:00:00,1.19494120332,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.419344280164,0.309934780979,0.388369536585
 03/12  13:00:00,1.12489148623,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.405007802557,0.304713827548,0.337877250527
 03/12  14:00:00,1.06817489733,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.368331091807,0.315250660837,0.307300539094
 03/12  15:00:00,1.02673751556,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.338789280063,0.333001902504,0.277653727395
 03/12  16:00:00,1.07829957707,0.0,0.0,0.0100547816446,0.00338042596329,0.0134352076079,0.00338042596329,0.0595709525751,0.0122185893761,0.345273911264,0.351512555579,0.281213360667
 03/12  17:00:00,1.29543941517,0.0,0.0,0.0331477656525,0.0111476146866,0.0442953803391,0.0111476146866,0.0913421232919,0.0187351748322,0.390586416417,0.415777746,0.319627574291
 03/12  18:00:00,1.7281947222,0.0,0.0,0.0870556203064,0.0288907825929,0.115946402899,0.0288907825929,0.182684246584,0.037470336025,0.47431730908,0.505103512892,0.397597914725
 03/12  19:00:00,2.0445199654,0.0,0.0,0.0874079155806,0.0302611948099,0.117669110391,0.0302611948099,0.353454346541,0.072496964268,0.431787154716,0.54838996316,0.475647426321
 03/12  20:00:00,2.17869190575,0.0,0.0,0.0828105749729,0.0286675995468,0.11147817452,0.0286675995468,0.52819576221,0.108338161772,0.356555128611,0.566046278401,0.493003400233
 03/12  21:00:00,2.16208649206,0.0,0.0,0.0785261866703,0.0271808647249,0.105707051395,0.0271808647249,0.567909717293,0.116483881657,0.320834258427,0.585506195737,0.450570387547
 03/12  22:00:00,1.94013714575,0.0,0.0,0.0588793331115,0.0203778161351,0.0792571492465,0.0203778161351,0.476567594001,0.0977487068252,0.305317187182,0.571836790389,0.394334718102
 03/12  23:00:00,1.52364838226,0.0,0.0,0.0190636563727,0.0065969737845,0.0256606301572,0.0065969737845,0.35742572875,0.0733115335287,0.246236541847,0.494851458881,0.311087489096
 03/12  24:00:00,1.12869083002,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.16331420629,0.430016709904,0.218768835682
 03/13  01:00:00,0.734684985292,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.11249024951
 03/13  02:00:00,0.59058575228,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0732121278194
 03/13  03:00:00,0.535740815912,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0631650319914
 03/13  04:00:00,0.526910465867,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.066363111421
 03/13  05:00:00,0.555730354084,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0973986029935
 03/13  06:00:00,0.7457002934,0.0,0.0,0.0,0.0,0.0,0.0,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.234669066858
 03/13  07:00:00,1.14480652979,0.0,0.0,0.0,0.0,0.0,0.0,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.490054259389
 03/13  08:00:00,1.42432553322,0.0,0.0,0.0,0.0,0.0,0.0,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.557713229699
 03/13  09:00:00,1.33161107914,0.0,0.0,0.0,0.0,0.0,0.0,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.537263497547
 03/13  10:00:00,1.21001904389,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.479211583861
 03/13  11:00:00,1.15077841909,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.412004726915
 03/13  12:00:00,1.10698758189,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.352904674674
 03/13  13:00:00,1.08140535509,0.0,0.0,0.026731842227,0.00856576017162,0.0352976023987,0.00856576017162,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.306904023083
 03/13  14:00:00,0.99775870788,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.280472382157
 03/13  15:00:00,1.07764107685,0.0,0.0,0.0864904517068,0.0276219956207,0.114112447327,0.0276219956207,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.253570413541
 03/13  16:00:00,1.10198975149,0.0,0.0,0.0741901102246,0.0237285176291,0.0979186278537,0.0237285176291,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.257479087697
 03/13  17:00:00,1.18724720083,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.291648659534
 03/13  18:00:00,1.54315783323,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.36385935886
 03/13  19:00:00,1.84703634535,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.430143232204
 03/13  20:00:00,1.98128286804,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.441317291239
 03/13  21:00:00,1.97248428631,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.401530603525
 03/13  22:00:00,1.78425614717,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.353317726239
 03/13  23:00:00,1.43749792729,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.278890876207
 03/13  24:00:00,1.09323938896,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.198852239965
 03/14  01:00:00,0.734968686811,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.112773951028
 03/14  02:00:00,0.590952369662,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.073578745201
 03/14  03:00:00,0.536065740021,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0634899561008
 03/14  04:00:00,0.527133672676,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0665863182297
 03/14  05:00:00,0.555783887837,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0974521367469
 03/14  06:00:00,0.745252987107,0.0,0.0,0.0,0.0,0.0,0.0,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.234221760564
 03/14  07:00:00,1.14353531982,0.0,0.0,0.0,0.0,0.0,0.0,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.488783049418
 03/14  08:00:00,1.4228345118,0.0,0.0,0.0,0.0,0.0,0.0,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.556222208287
 03/14  09:00:00,1.33007007419,0.0,0.0,0.0,0.0,0.0,0.0,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.535722492602
 03/14  10:00:00,1.20892250913,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.478115049109
 03/14  11:00:00,1.15012919038,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.411355498198
 03/14  12:00:00,1.10651693733,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.35243403011
 03/14  13:00:00,1.04635278699,0.0,0.0,0.000770943901119,0.000247876315827,0.00101882021695,0.000247876315827,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.306130237165
 03/14  14:00:00,1.05455483257,0.0,0.0,0.0435359566582,0.0139937283029,0.0575296849611,0.0139937283029,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.279738821889
 03/14  15:00:00,1.00026337748,0.0,0.0,0.0280878468337,0.00931504744449,0.0374028942782,0.00931504744449,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.252902267212
 03/14  16:00:00,1.06147914928,0.0,0.0,0.0436294320331,0.0144462442876,0.0580756763207,0.0144462442876,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.256811437022
 03/14  17:00:00,1.20707167884,0.0,0.0,0.0163133421166,0.00547709674141,0.021790438858,0.00547709674141,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.28968269869
 03/14  18:00:00,1.54049014328,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.361191668917
 03/14  19:00:00,1.91400821254,0.0,0.0,0.0514565377451,0.0174732695504,0.0689298072955,0.0174732695504,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.428185292099
 03/14  20:00:00,2.03097876134,0.0,0.0,0.0380253651977,0.0130584177177,0.0510837829154,0.0130584177177,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.439929401623
 03/14  21:00:00,2.01886367619,0.0,0.0,0.0354746328108,0.0121833269729,0.0476579597838,0.0121833269729,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.400252033616
 03/14  22:00:00,1.80444415426,0.0,0.0,0.01583872486,0.00544020533649,0.0212789301965,0.00544020533649,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.352226803129
 03/14  23:00:00,1.43653165804,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.27792460696
 03/14  24:00:00,1.09242964913,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.198042500134
 03/15  01:00:00,0.73442834476,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.112233608977
 03/15  02:00:00,0.590588279408,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0732146549471
 03/15  03:00:00,0.535763126536,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0631873426155
 03/15  04:00:00,0.526878538835,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0663311843882
 03/15  05:00:00,0.555490198379,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.097158447289
 03/15  06:00:00,0.744673950171,0.0,0.0,0.0,0.0,0.0,0.0,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.233642723629
 03/15  07:00:00,1.14223514648,0.0,0.0,0.0,0.0,0.0,0.0,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.487482876079
 03/15  08:00:00,1.42195139594,0.0,0.0,0.0,0.0,0.0,0.0,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.555339092419
 03/15  09:00:00,1.32885891291,0.0,0.0,0.0,0.0,0.0,0.0,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.53451133132
 03/15  10:00:00,1.20699057048,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.476183110453
 03/15  11:00:00,1.21013926185,0.0,0.0,0.0474507798953,0.0145646463154,0.0620154262106,0.0145646463154,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.409350143462
 03/15  12:00:00,1.26774958798,0.0,0.0,0.124939840031,0.0378974303288,0.16283727036,0.0378974303288,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.350829410404
 03/15  13:00:00,1.21071735401,0.0,0.0,0.126461831111,0.0398508059084,0.16631263702,0.0398508059084,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.305200987381
 03/15  14:00:00,1.1827805783,0.0,0.0,0.141170537013,0.0453555198621,0.186526056875,0.0453555198621,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.278968195707
 03/15  15:00:00,0.962458208987,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.252499993001
 03/15  16:00:00,1.00343485587,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.256842819933
 03/15  17:00:00,1.25437052882,0.0,0.0,0.0518600214553,0.0176520704658,0.0695120919211,0.0176520704658,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.289259895608
 03/15  18:00:00,1.65718634329,0.0,0.0,0.0880810373818,0.0296124383633,0.117693475745,0.0296124383633,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.360194393179
 03/15  19:00:00,2.00376971765,0.0,0.0,0.118758397858,0.0410903281052,0.159848725963,0.0410903281052,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.427027878544
 03/15  20:00:00,2.12106707039,0.0,0.0,0.105744972999,0.0365935609606,0.14233853396,0.0365935609606,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.438762959625
 03/15  21:00:00,2.09119985391,0.0,0.0,0.0899316245876,0.0311250420231,0.121056666611,0.0311250420231,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.399189504509
 03/15  22:00:00,1.86012413116,0.0,0.0,0.0578637520228,0.0200291499681,0.0778929019909,0.0200291499681,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.351292808242
 03/15  23:00:00,1.45127568075,0.0,0.0,0.0114819978681,0.00397538754791,0.015457385416,0.00397538754791,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.277211244253
 03/15  24:00:00,1.0919555045,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.197568355504
 03/16  01:00:00,0.734486711534,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.112291975752
 03/16  02:00:00,0.590830214589,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0734565901286
 03/16  03:00:00,0.536140859509,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0635650755883
 03/16  04:00:00,0.527359865674,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0668125112277
 03/16  05:00:00,0.55599490326,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0976631521694
 03/16  06:00:00,0.744744213276,0.0,0.0,0.0,0.0,0.0,0.0,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.233712986733
 03/16  07:00:00,1.14182051532,0.0,0.0,0.0,0.0,0.0,0.0,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.487068244919
 03/16  08:00:00,1.42039594397,0.0,0.0,0.0,0.0,0.0,0.0,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.553783640456
 03/16  09:00:00,1.32753041678,0.0,0.0,0.0,0.0,0.0,0.0,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.533182835187
 03/16  10:00:00,1.2065190575,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.475711597475
 03/16  11:00:00,1.14785974003,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.409086047846
 03/16  12:00:00,1.10471800488,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.35063509766
 03/16  13:00:00,1.04419312849,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.304989398878
 03/16  14:00:00,0.996048543259,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.278762217537
 03/16  15:00:00,0.962003237662,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.252045021676
 03/16  16:00:00,1.00246577167,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.255873735733
 03/16  17:00:00,1.18406198768,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.288463446383
 03/16  18:00:00,1.53889587454,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.359597400172
 03/16  19:00:00,1.8545224315,0.0,0.0,0.0086277425854,0.00298743555439,0.0116151781398,0.00298743555439,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.426014140218
 03/16  20:00:00,1.97756963044,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.437604053638
 03/16  21:00:00,1.96910441914,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.398150736351
 03/16  22:00:00,1.78136427692,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.350425855992
 03/16  23:00:00,1.43544036575,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.276833314665
 03/16  24:00:00,1.09204112392,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.197653974919
 03/17  01:00:00,0.73467195067,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.112477214888
 03/17  02:00:00,0.591057677765,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0736840533037
 03/17  03:00:00,0.53614718158,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.063571397659
 03/17  04:00:00,0.52734342932,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0667960748738
 03/17  05:00:00,0.555834835049,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0975030839591
 03/17  06:00:00,0.744250426417,0.0,0.0,0.0,0.0,0.0,0.0,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.233219199875
 03/17  07:00:00,1.14048218925,0.0,0.0,0.0,0.0,0.0,0.0,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.485729918853
 03/17  08:00:00,1.41885647044,0.0,0.0,0.0,0.0,0.0,0.0,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.55224416692
 03/17  09:00:00,1.32636103809,0.0,0.0,0.0,0.0,0.0,0.0,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.532013456505
 03/17  10:00:00,1.20567021737,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.47486275735
 03/17  11:00:00,1.14783075291,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.409057060733
 03/17  12:00:00,1.10496524777,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.350882340549
 03/17  13:00:00,1.04470888308,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.305505153473
 03/17  14:00:00,0.996732258212,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.27944593249
 03/17  15:00:00,0.962774108539,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.252815892554
 03/17  16:00:00,1.00336573455,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.256773698606
 03/17  17:00:00,1.18455508436,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.288956543067
 03/17  18:00:00,1.53892668757,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.359628213201
 03/17  19:00:00,1.84247465479,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.42558154164
 03/17  20:00:00,1.97701453116,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.437048954358
 03/17  21:00:00,1.96855116105,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.397597478258
 03/17  22:00:00,1.7808589345,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.349920513568
 03/17  23:00:00,1.43501542289,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.276408371811
 03/17  24:00:00,1.09160168253,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.19721453353
 03/18  01:00:00,0.748099762616,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.104853078911,0.355689318325,0.119331343756
 03/18  02:00:00,0.598403626467,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0878160666328,0.327496169795,0.0770829779306
 03/18  03:00:00,0.541390241758,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.074195304001,0.323699112753,0.0662032194104
 03/18  04:00:00,0.531440580561,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0654775087209,0.319142644304,0.0695278219431
 03/18  05:00:00,0.564216410017,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0766233129137,0.307086988199,0.103213503311
 03/18  06:00:00,0.765518602337,0.0,0.0,0.0,0.0,0.0,0.0,0.0555995570667,0.0114040160236,0.0903649480936,0.342684397959,0.250390683194
 03/18  07:00:00,1.19089506774,0.0,0.0,0.0,0.0,0.0,0.0,0.0873707410831,0.0179205919321,0.149073326641,0.39593812296,0.525517285127
 03/18  08:00:00,1.4881018139,0.0,0.0,0.0,0.0,0.0,0.0,0.154884504624,0.0317683375608,0.235331903097,0.420713920153,0.600328148469
 03/18  09:00:00,1.40866921898,0.0,0.0,0.0,0.0,0.0,0.0,0.123113313958,0.0252517561965,0.307655494001,0.355689318325,0.581884336499
 03/18  10:00:00,1.29620015981,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.381467636441,0.302720372601,0.520361641323
 03/18  11:00:00,1.23722544329,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.402557461323,0.309839854553,0.447535521818
 03/18  12:00:00,1.18905293048,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.419344280164,0.309934780979,0.382481263743
 03/18  13:00:00,1.1197155119,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.405007802557,0.304713827548,0.332701276198
 03/18  14:00:00,1.06375697276,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.368331091807,0.315250660837,0.302882614524
 03/18  15:00:00,1.02317576718,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.338789280063,0.333001902504,0.274091979023
 03/18  16:00:00,1.06153140208,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.345273911264,0.351512555579,0.277880393284
 03/18  17:00:00,1.24703353919,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.390586416417,0.415777746,0.315517078646
 03/18  18:00:00,1.60693337208,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.47431730908,0.505103512892,0.392282967498
 03/18  19:00:00,1.92053234291,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.431787154716,0.54838996316,0.469328914227
 03/18  20:00:00,2.05989794183,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.356555128611,0.566046278401,0.48568761084
 03/18  21:00:00,2.04949298403,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.320834258427,0.585506195737,0.44368393092
 03/18  22:00:00,1.85490511971,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.305317187182,0.571836790389,0.388359841308
 03/18  23:00:00,1.49354233996,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.246236541847,0.494851458881,0.306642076949
 03/18  24:00:00,1.12603085966,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.16331420629,0.430016709904,0.216108865324
 03/19  01:00:00,0.747692216453,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.104853078911,0.355689318325,0.118923797593
 03/19  02:00:00,0.598111111932,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0878160666328,0.327496169795,0.0767904633959
 03/19  03:00:00,0.541124056806,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.074195304001,0.323699112753,0.0659370344586
 03/19  04:00:00,0.531148454872,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0654775087209,0.319142644304,0.0692356962539
 03/19  05:00:00,0.563803842172,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0766233129137,0.307086988199,0.102800935467
 03/19  06:00:00,0.76462327109,0.0,0.0,0.0,0.0,0.0,0.0,0.0555995570667,0.0114040160236,0.0903649480936,0.342684397959,0.249495351947
 03/19  07:00:00,1.18909919176,0.0,0.0,0.0,0.0,0.0,0.0,0.0873707410831,0.0179205919321,0.149073326641,0.39593812296,0.523721409146
