Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/03  21:00:00,2.06879650042,7.47779149576,0.0,6.3627974264,0.0,0.205282968481,0.205282968481,0.205282968481,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.06782032497
 02/03  22:00:00,1.90544039583,8.03563998278,0.0,7.02662322339,0.0,0.226670940397,0.226670940397,0.226670940397,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.962944347551
 02/03  23:00:00,1.6067623929,8.81847215223,0.0,7.98438179628,0.0,0.25773233069,0.25773233069,0.25773233069,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.79422058787
 02/03  24:00:00,1.32863230014,9.65940000469,0.0,9.01352867253,0.0,0.291021962377,0.291021962377,0.291021962377,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.611225245575
 02/04  01:00:00,1.03403872483,10.1781294921,0.0,9.71384847412,0.0,0.313576408714,0.313576408714,0.313576408714,0.159647361282,0.0347830924178,0.0928550823819,0.416064780037,0.435623427164
 02/04  02:00:00,0.904162974261,10.0555675255,0.0,9.68925962097,0.0,0.312647001308,0.312647001308,0.312647001308,0.0946058622986,0.0206122069615,0.0760998372053,0.383086066488,0.339921812137
 02/04  03:00:00,0.854805687121,10.1814667164,0.0,9.84295535406,0.0,0.317594345839,0.317594345839,0.317594345839,0.0650415324201,0.0141708909201,0.0622424290361,0.378644488905,0.312431195598
 02/04  04:00:00,0.842439539744,10.2274147381,0.0,9.88193347185,0.0,0.318905657976,0.318905657976,0.318905657976,0.0650415324201,0.0141708909201,0.0538948626218,0.373314595806,0.319768210395
 02/04  05:00:00,0.854050573278,10.7298010823,0.0,10.307505108,0.0,0.33277100725,0.33277100725,0.33277100725,0.0650415324201,0.0141708909201,0.0657425557055,0.359212586982,0.397554232527
 02/04  06:00:00,0.908907451594,10.8073875629,0.0,10.0498394179,0.0,0.324531650856,0.324531650856,0.324531650856,0.070954396724,0.0154591552211,0.0799978719753,0.400852376818,0.729938349705
 02/04  07:00:00,1.10422886449,11.245946605,0.0,9.86070831758,0.0,0.318045277705,0.318045277705,0.318045277705,0.135995937503,0.0296300497838,0.14030009709,0.463145502412,1.35333788406
 02/04  08:00:00,1.41733074466,11.9010970421,0.0,10.3325718295,0.0,0.333360525353,0.333360525353,0.333360525353,0.271991875007,0.0592600995675,0.228479448591,0.492126796137,1.53462864401
 02/04  09:00:00,1.33620280235,11.0440798541,0.0,9.51451242142,0.0,0.306741502709,0.306741502709,0.306741502709,0.242427511691,0.0528187780623,0.301038229845,0.416064780037,1.50090984183
 02/04  10:00:00,1.17083714473,10.0989789414,0.0,8.70633869941,0.0,0.280624261744,0.280624261744,0.280624261744,0.118257286077,0.0257652495955,0.37497357455,0.354104772762,1.36825031481
 02/04  11:00:00,1.15352736696,9.39092705033,0.0,8.16108167568,0.0,0.263059560158,0.263059560158,0.263059560158,0.0946058622986,0.0206122069615,0.395705006816,0.362432730729,1.20488183676
 02/04  12:00:00,1.13661611864,8.16886832412,0.0,7.08853634484,0.0,0.228221636185,0.228221636185,0.228221636185,0.0946058622986,0.0206122069615,0.413520643025,0.362543770169,1.05536079325
 02/04  13:00:00,1.05819373259,6.25651411414,0.0,5.29039522612,0.0,0.169862799157,0.169862799157,0.169862799157,0.0946058622986,0.0206122069615,0.39956426318,0.356436600993,0.941568349836
 02/04  14:00:00,1.03769738956,6.33766020125,0.0,5.44069645973,0.0,0.175261742733,0.175261742733,0.175261742733,0.0946058622986,0.0206122069615,0.361343598785,0.368761978784,0.871564259499
 02/04  15:00:00,1.02664392519,5.98176900157,0.0,5.15077524967,0.0,0.165909621744,0.165909621744,0.165909621744,0.100518718243,0.02190046762,0.331676763602,0.389526353982,0.804164067184
 02/04  16:00:00,1.06269288541,5.52043812761,0.0,4.68059254939,0.0,0.15054893315,0.15054893315,0.15054893315,0.118257286077,0.0257652495955,0.339830371887,0.411179044697,0.811524505667
 02/04  17:00:00,1.25414794629,5.22018928209,0.0,4.28896592333,0.0,0.137906770481,0.137906770481,0.137906770481,0.183298868653,0.0399361532645,0.389541408607,0.48635274528,0.897724493572
 02/04  18:00:00,1.67843558024,6.01391761332,0.0,4.90516607449,0.0,0.158099811591,0.158099811591,0.158099811591,0.354771941823,0.0772957669992,0.48031520192,0.590840857908,1.06805577133
 02/04  19:00:00,1.99864271146,5.5050558239,0.0,4.22661597153,0.0,0.135855318471,0.135855318471,0.135855318471,0.609025248997,0.132691084591,0.432484217059,0.641474842348,1.23425653178
 02/04  20:00:00,2.11001790466,5.38097892796,0.0,4.06591137361,0.0,0.130744721061,0.130744721061,0.130744721061,0.780498322167,0.170050698326,0.349483984996,0.662128178106,1.26946167922
 02/04  21:00:00,2.03841133776,5.57616983157,0.0,4.34970892629,0.0,0.140042435495,0.140042435495,0.140042435495,0.727282535073,0.158456334187,0.310626769787,0.684891263216,1.17928716089
 02/04  22:00:00,1.86864716016,5.89227225825,0.0,4.78823890525,0.0,0.154270847261,0.154270847261,0.154270847261,0.603112393052,0.131402823933,0.293847511999,0.668901583919,1.05796094116
 02/04  23:00:00,1.54108460872,5.99302623739,0.0,5.08363411984,0.0,0.163761334585,0.163761334585,0.163761334585,0.449377887715,0.0979079739608,0.234076814023,0.578848598435,0.869522349471
 02/04  24:00:00,1.22739232311,6.10375796956,0.0,5.40960703537,0.0,0.174247140007,0.174247140007,0.174247140007,0.313381950212,0.068277924177,0.151364647498,0.503008661214,0.659504847601
 02/05  01:00:00,0.911550882591,6.39760988166,0.0,5.92997228325,0.0,0.191088566473,0.191088566473,0.191088566473,0.159647361282,0.0347830924178,0.0928550823819,0.416064780037,0.438980007582
 02/05  02:00:00,0.793722346235,6.64522668063,0.0,6.27574492925,0.0,0.202206373281,0.202206373281,0.202206373281,0.0946058622986,0.0206122069615,0.0760998372053,0.383086066488,0.34309565894
 02/05  03:00:00,0.747471607058,6.86925091738,0.0,6.52693191461,0.0,0.210260265776,0.210260265776,0.210260265776,0.0650415324201,0.0141708909201,0.0622424290361,0.378644488905,0.316238836045
 02/05  04:00:00,0.738460607382,7.02142016711,0.0,6.6725939825,0.0,0.214926725614,0.214926725614,0.214926725614,0.0650415324201,0.0141708909201,0.0538948626218,0.373314595806,0.323113128733
 02/05  05:00:00,0.74102005971,7.24819766225,0.0,6.82281672309,0.0,0.219740493682,0.219740493682,0.219740493682,0.0650415324201,0.0141708909201,0.0657425557055,0.359212586982,0.400639197405
 02/05  06:00:00,0.802954822146,7.54770135946,0.0,6.78705622763,0.0,0.218579021408,0.218579021408,0.218579021408,0.070954396724,0.0154591552211,0.0799978719753,0.400852376818,0.733035336559
 02/05  07:00:00,1.01711565946,8.56000862662,0.0,7.17076974005,0.0,0.230932072667,0.230932072667,0.230932072667,0.135995937503,0.0296300497838,0.14030009709,0.463145502412,1.35733848322
 02/05  08:00:00,1.31426363619,8.72040787418,0.0,7.14783461657,0.0,0.230293416886,0.230293416886,0.230293416886,0.271991875007,0.0592600995675,0.228479448591,0.492126796137,1.53867668901
 02/05  09:00:00,1.24770746047,8.31652543244,0.0,6.78298784429,0.0,0.218246160833,0.218246160833,0.218246160833,0.242427511691,0.0528187780623,0.301038229845,0.416064780037,1.50487999732
 02/05  10:00:00,1.10161664579,7.96824168473,0.0,6.57173352584,0.0,0.211403762804,0.211403762804,0.211403762804,0.118257286077,0.0257652495955,0.37497357455,0.354104772762,1.37211823171
 02/05  11:00:00,1.11450336559,8.19042111712,0.0,6.95699774623,0.0,0.224035558784,0.224035558784,0.224035558784,0.0946058622986,0.0206122069615,0.395705006816,0.362432730729,1.20845983301
 02/05  12:00:00,1.10886485268,7.32165061925,0.0,6.23852912132,0.0,0.200470370227,0.200470370227,0.200470370227,0.0946058622986,0.0206122069615,0.413520643025,0.362543770169,1.0581503119
 02/05  13:00:00,1.07903327185,6.90247564986,0.0,5.93425930163,0.0,0.19070233842,0.19070233842,0.19070233842,0.0946058622986,0.0206122069615,0.39956426318,0.356436600993,0.943665810052
 02/05  14:00:00,1.0511668462,6.76763530745,0.0,5.86985465882,0.0,0.188731199374,0.188731199374,0.188731199374,0.0946058622986,0.0206122069615,0.361343598785,0.368761978784,0.8723811666
 02/05  15:00:00,1.04886641982,6.68203978593,0.0,5.84990905086,0.0,0.188132116371,0.188132116371,0.188132116371,0.100518718243,0.02190046762,0.331676763602,0.389526353982,0.805301050348
 02/05  16:00:00,1.10217555796,6.74949605174,0.0,5.90872899075,0.0,0.190031605709,0.190031605709,0.190031605709,0.118257286077,0.0257652495955,0.339830371887,0.411179044697,0.812445988439
 02/05  17:00:00,1.29685215574,6.54760315036,0.0,5.61556603074,0.0,0.180610979938,0.180610979938,0.180610979938,0.183298868653,0.0399361532645,0.389541408607,0.48635274528,0.898538254436
 02/05  18:00:00,1.69408792492,6.51719312913,0.0,5.40817552168,0.0,0.173752156266,0.173752156266,0.173752156266,0.354771941823,0.0772957669992,0.48031520192,0.590840857908,1.06832183995
 02/05  19:00:00,2.03263022355,6.56586836079,0.0,5.28609491698,0.0,0.169842830559,0.169842830559,0.169842830559,0.609025248997,0.132691084591,0.432484217059,0.641474842348,1.23559012323
 02/05  20:00:00,2.14643011951,6.51903177234,0.0,5.20319771738,0.0,0.167156935911,0.167156935911,0.167156935911,0.780498322167,0.170050698326,0.349483984996,0.662128178106,1.27022817984
 02/05  21:00:00,2.06927635862,6.54538017678,0.0,5.31824221195,0.0,0.170907456353,0.170907456353,0.170907456353,0.727282535073,0.158456334187,0.310626769787,0.684891263216,1.17996422044
 02/05  22:00:00,1.89201490018,6.63077287818,0.0,5.52628487435,0.0,0.177638587276,0.177638587276,0.177638587276,0.603112393052,0.131402823933,0.293847511999,0.668901583919,1.05841559199
 02/05  23:00:00,1.56593270675,6.7753899311,0.0,5.86565502638,0.0,0.188609432614,0.188609432614,0.188609432614,0.449377887715,0.0979079739608,0.234076814023,0.578848598435,0.869865136642
 02/05  24:00:00,1.25411527127,6.9433551694,0.0,6.24885676358,0.0,0.200970088173,0.200970088173,0.200970088173,0.313381950212,0.068277924177,0.151364647498,0.503008661214,0.659852319228
 02/06  01:00:00,0.927823367321,7.10133712639,0.0,6.65094910314,0.0,0.213934734279,0.213934734279,0.213934734279,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.421730432421
 02/06  02:00:00,0.808215717984,7.2201298376,0.0,6.85941625706,0.0,0.220646769106,0.220646769106,0.220646769106,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.334327488109
 02/06  03:00:00,0.76328929338,7.44739285564,0.0,7.11166264194,0.0,0.228689190526,0.228689190526,0.228689190526,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.309650046966
 02/06  04:00:00,0.75487839297,7.57758807059,0.0,7.23541632252,0.0,0.232709915374,0.232709915374,0.232709915374,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.316458692194
 02/06  05:00:00,0.75249906646,7.68537717599,0.0,7.27412874345,0.0,0.233890656048,0.233890656048,0.233890656048,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.38650669079
 02/06  06:00:00,0.812582777002,7.94564530824,0.0,7.22627270903,0.0,0.232303668865,0.232303668865,0.232303668865,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.69176280393
 02/06  07:00:00,1.02547167378,9.06405187305,0.0,7.76940685042,0.0,0.24991359921,0.24991359921,0.24991359921,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26274461928
 02/06  08:00:00,1.30574603502,9.0064980609,0.0,7.54967371963,0.0,0.242937177634,0.242937177634,0.242937177634,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42292777267
 02/06  09:00:00,1.2021118078,7.80823722553,0.0,6.39653952713,0.0,0.205087809061,0.205087809061,0.205087809061,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38304010757
 02/06  10:00:00,1.0253049427,6.90315379649,0.0,5.61852737174,0.0,0.180123118185,0.180123118185,0.180123118185,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26023649757
 02/06  11:00:00,1.04101884283,7.40439627853,0.0,6.26657540861,0.0,0.201467265318,0.201467265318,0.201467265318,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11285733203
 02/06  12:00:00,1.01875890547,6.08968414091,0.0,5.08609800514,0.0,0.162853182531,0.162853182531,0.162853182531,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.978614949732
 02/06  13:00:00,0.985023168936,5.41126093729,0.0,4.51107452246,0.0,0.144502741595,0.144502741595,0.144502741595,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.87563587665
 02/06  14:00:00,0.947834338798,4.86691475205,0.0,4.02760020305,0.0,0.128986724484,0.128986724484,0.128986724484,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.813915066969
 02/06  15:00:00,0.962381509671,5.1667345558,0.0,4.38721463506,0.0,0.140772778399,0.140772778399,0.140772778399,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.752690236024
 02/06  16:00:00,1.01160461415,5.04384614198,0.0,4.25533158083,0.0,0.136519634745,0.136519634745,0.136519634745,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.7601934886
 02/06  17:00:00,1.21627816904,5.10652897168,0.0,4.23884744608,0.0,0.135954912488,0.135954912488,0.135954912488,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.834182660412
 02/06  18:00:00,1.65636549273,6.35992237736,0.0,5.32824174649,0.0,0.171381654299,0.171381654299,0.171381654299,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.990984863375
 02/06  19:00:00,1.97238981904,5.67184818086,0.0,4.49446107864,0.0,0.143912741584,0.143912741584,0.143912741584,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13320378164
 02/06  20:00:00,2.09239434197,5.79612209699,0.0,4.59409345578,0.0,0.14736591257,0.14736591257,0.14736591257,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15642276607
 02/06  21:00:00,2.01494497462,5.83761535607,0.0,4.71927867143,0.0,0.151431442685,0.151431442685,0.151431442685,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07116294025
 02/06  22:00:00,1.84325561865,6.13678021058,0.0,5.12367408825,0.0,0.16448616321,0.16448616321,0.16448616321,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.967033710488
 02/06  23:00:00,1.52907308254,6.44244408339,0.0,5.60424812462,0.0,0.18004302033,0.18004302033,0.18004302033,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.798326190685
 02/06  24:00:00,1.23230256854,6.71004893113,0.0,6.05971629331,0.0,0.194692230776,0.194692230776,0.194692230776,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.615686551223
 02/07  01:00:00,0.919645515652,6.85545442032,0.0,6.40376810985,0.0,0.20575688261,0.20575688261,0.20575688261,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.423028719645
 02/07  02:00:00,0.80067528851,6.99531378077,0.0,6.6338173616,0.0,0.213106339633,0.213106339633,0.213106339633,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.335110326739
 02/07  03:00:00,0.752356437697,7.11592396491,0.0,6.7793833477,0.0,0.217756334842,0.217756334842,0.217756334842,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.310460450486
 02/07  04:00:00,0.74741583793,7.35604589177,0.0,7.01314342157,0.0,0.225247360333,0.225247360333,0.225247360333,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.317189414323
 02/07  05:00:00,0.74070036804,7.32517609359,0.0,6.91311780396,0.0,0.222091957628,0.222091957628,0.222091957628,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.387316547884
 02/07  06:00:00,0.797028566953,7.47181980811,0.0,6.75162368492,0.0,0.216749458815,0.216749458815,0.216749458815,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.692586327921
 02/07  07:00:00,0.984706837536,7.81146689415,0.0,6.51582781945,0.0,0.209148762964,0.209148762964,0.209148762964,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26373867135
 02/07  08:00:00,1.26330109276,7.70652779189,0.0,6.24857880792,0.0,0.200492235378,0.200492235378,0.200492235378,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42405241536
 02/07  09:00:00,1.17925897142,7.09858012614,0.0,5.6847948623,0.0,0.182234972675,0.182234972675,0.182234972675,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38512767301
 02/07  10:00:00,1.03039167722,7.05807154674,0.0,5.77193243707,0.0,0.185209852697,0.185209852697,0.185209852697,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26174918249
 02/07  11:00:00,1.04529175157,7.54116811777,0.0,6.40286130245,0.0,0.205740174055,0.205740174055,0.205740174055,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11334327743
 02/07  12:00:00,0.996225829941,5.40103919967,0.0,4.39733190053,0.0,0.140320107006,0.140320107006,0.140320107006,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.97873611311
 02/07  13:00:00,0.945958096978,4.20619809021,0.0,3.30495114403,0.0,0.105437669636,0.105437669636,0.105437669636,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.876696408008
 02/07  14:00:00,0.931326232118,4.3536088328,0.0,3.51331332022,0.0,0.112478617803,0.112478617803,0.112478617803,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.814896030559
 02/07  15:00:00,0.940637924209,4.49320194836,0.0,3.71182033208,0.0,0.119029192937,0.119029192937,0.119029192937,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.754551931563
 02/07  16:00:00,1.00406960474,4.80884762836,0.0,4.01900925881,0.0,0.128984625344,0.128984625344,0.128984625344,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.761517297006
 02/07  17:00:00,1.21168248758,4.96439874898,0.0,4.0958294205,0.0,0.131359231027,0.131359231027,0.131359231027,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.835070463292
 02/07  18:00:00,1.6406138913,5.87712411568,0.0,4.84481866931,0.0,0.155630052868,0.155630052868,0.155630052868,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.991609678881
 02/07  19:00:00,1.96627757968,5.47991164633,0.0,4.30160767067,0.0,0.137800502225,0.137800502225,0.137800502225,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13412065508
 02/07  20:00:00,2.07710157636,5.32722722645,0.0,4.12490561527,0.0,0.13207314696,0.13207314696,0.13207314696,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15671573605
 02/07  21:00:00,2.00043395197,5.38990284926,0.0,4.27052140747,0.0,0.136920420038,0.136920420038,0.136920420038,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.0722076974
 02/07  22:00:00,1.82105656542,5.45094234653,0.0,4.43667793504,0.0,0.142287109984,0.142287109984,0.142287109984,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.968191999651
 02/07  23:00:00,1.50813376384,5.79620174862,0.0,4.95664525799,0.0,0.159103701628,0.159103701628,0.159103701628,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.799686722542
 02/07  24:00:00,1.21004901013,6.02240690828,0.0,5.37076240263,0.0,0.172438672366,0.172438672366,0.172438672366,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.616998419061
 02/08  01:00:00,0.900380502161,6.26234111743,0.0,5.80953889608,0.0,0.186491869119,0.186491869119,0.186491869119,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.424144630517
 02/08  02:00:00,0.785834032546,6.53785524281,0.0,6.17526166532,0.0,0.198265083668,0.198265083668,0.198265083668,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.336207485045
 02/08  03:00:00,0.737118775232,6.64570806553,0.0,6.30799866596,0.0,0.202518672378,0.202518672378,0.202518672378,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.311629232842
 02/08  04:00:00,0.733106639881,6.91566409196,0.0,6.57179277724,0.0,0.210938162284,0.210938162284,0.210938162284,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.318158258834
 02/08  05:00:00,0.73458617182,7.14130909306,0.0,6.72826498742,0.0,0.215977761408,0.215977761408,0.215977761408,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.388302363891
 02/08  06:00:00,0.792284514603,7.32646354788,0.0,6.60503366273,0.0,0.212005406466,0.212005406466,0.212005406466,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.693820089873
 02/08  07:00:00,0.991152947991,8.01531039906,0.0,6.71856094121,0.0,0.21559487342,0.21559487342,0.21559487342,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.2648490545
 02/08  08:00:00,1.27861410953,8.18267336804,0.0,6.72381954461,0.0,0.215805252143,0.215805252143,0.215805252143,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42495725483
 02/08  09:00:00,1.20200354437,7.80223994952,0.0,6.38793593671,0.0,0.204979545627,0.204979545627,0.204979545627,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38564642199
 02/08  10:00:00,1.03881058522,7.32679118663,0.0,6.0406619339,0.0,0.193628760699,0.193628760699,0.193628760699,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26173932555
 02/08  11:00:00,1.04012703714,7.39622039165,0.0,6.25774455559,0.0,0.200575459623,0.200575459623,0.200575459623,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11351229818
 02/08  12:00:00,1.06705214963,7.58312973715,0.0,6.5776167134,0.0,0.211146426698,0.211146426698,0.211146426698,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.980541837715
 02/08  13:00:00,1.02701471378,6.72451132597,0.0,5.82399609677,0.0,0.186494286442,0.186494286442,0.186494286442,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.875964691022
 02/08  14:00:00,0.972682757321,5.65099039299,0.0,4.81175827654,0.0,0.153835143006,0.153835143006,0.153835143006,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.813832634422
 02/08  15:00:00,0.94487399928,4.64077292949,0.0,3.86049807896,0.0,0.123265268007,0.123265268007,0.123265268007,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.753445165807
 02/08  16:00:00,0.9943552517,4.51947307645,0.0,3.72958229706,0.0,0.119270272299,0.119270272299,0.119270272299,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.761569706839
 02/08  17:00:00,1.20513962474,4.76568833364,0.0,3.89604614573,0.0,0.124816368186,0.124816368186,0.124816368186,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.836143322731
 02/08  18:00:00,1.64175274482,5.9131365522,0.0,4.87950740218,0.0,0.156768906387,0.156768906387,0.156768906387,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.992933382524
 02/08  19:00:00,1.97265117923,5.68213728403,0.0,4.50233664577,0.0,0.144174101774,0.144174101774,0.144174101774,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13561731767
 02/08  20:00:00,2.0968572328,5.94095778001,0.0,4.73676912202,0.0,0.1518288034,0.1518288034,0.1518288034,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15858278286
 02/08  21:00:00,2.01954415715,5.98836642293,0.0,4.86808449089,0.0,0.156030625211,0.156030625211,0.156030625211,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07310818764
 02/08  22:00:00,1.84764771851,6.28068451339,0.0,5.26592815287,0.0,0.16887826308,0.16887826308,0.16887826308,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.968683948682
 02/08  23:00:00,1.53086948368,6.50816740266,0.0,5.66802561606,0.0,0.181839421471,0.181839421471,0.181839421471,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.800272018518
 02/08  24:00:00,1.24179660002,7.01353064329,0.0,6.36183279917,0.0,0.204186262256,0.204186262256,0.204186262256,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.617051757529
 02/09  01:00:00,0.927564486522,7.10758009659,0.0,6.65450442928,0.0,0.21367585348,0.21367585348,0.21367585348,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.424418076485
 02/09  02:00:00,0.806983749854,7.20192820885,0.0,6.83945189219,0.0,0.219414800976,0.219414800976,0.219414800976,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.336090224227
 02/09  03:00:00,0.760062496951,7.36543311495,0.0,7.02811766124,0.0,0.225462394096,0.225462394096,0.225462394096,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.311235286978
 02/09  04:00:00,0.750626375169,7.46351540554,0.0,7.11970029241,0.0,0.228457897573,0.228457897573,0.228457897573,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.318102057253
 02/09  05:00:00,0.74931986171,7.60436300348,0.0,7.19135655801,0.0,0.230711451298,0.230711451298,0.230711451298,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.38826470372
 02/09  06:00:00,0.809214919174,7.85785853127,0.0,7.13634936152,0.0,0.228935811037,0.228935811037,0.228935811037,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.693899374479
 02/09  07:00:00,1.01692977949,8.81959477474,0.0,7.52239370987,0.0,0.241371704921,0.241371704921,0.241371704921,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26530066152
 02/09  08:00:00,1.27956065542,8.21997464338,0.0,6.76096364689,0.0,0.216751798033,0.216751798033,0.216751798033,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42511442789
 02/09  09:00:00,1.1853978606,7.30171680605,0.0,5.8868077275,0.0,0.188373861853,0.188373861853,0.188373861853,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38625148772
 02/09  10:00:00,0.991640946901,5.8746118098,0.0,4.58770415663,0.0,0.146459122382,0.146459122382,0.146459122382,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26251772599
 02/09  11:00:00,1.01793151168,6.69734984554,0.0,5.55673157806,0.0,0.178379934167,0.178379934167,0.178379934167,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11565472959
 02/09  12:00:00,1.01295656924,5.91170943855,0.0,4.90550959601,0.0,0.157050846301,0.157050846301,0.157050846301,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.981228656503
 02/09  13:00:00,0.989867115013,5.56750050935,0.0,4.66579014262,0.0,0.149346687672,0.149346687672,0.149346687672,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.877159828553
 02/09  14:00:00,0.957999747716,5.18788013394,0.0,4.34722016548,0.0,0.139152133401,0.139152133401,0.139152133401,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.815260486439
 02/09  15:00:00,0.964526315332,5.24651723309,0.0,4.46608856733,0.0,0.14291758406,0.14291758406,0.14291758406,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.753598981044
 02/09  16:00:00,0.999618522002,4.68285515848,0.0,3.89322687089,0.0,0.124533542601,0.124533542601,0.124533542601,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.761307215042
 02/09  17:00:00,1.20847077689,4.87382608279,0.0,4.00493374458,0.0,0.128147520335,0.128147520335,0.128147520335,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.835393473028
