Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/29  10:00:00,0.895433760897,5.77619276313,0.0,4.52919365586,0.0,0.135639489737,0.135639489737,0.135639489737,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.2257183181
 03/29  11:00:00,0.889788379342,5.29971865816,0.0,4.19407509597,0.0,0.12576327678,0.12576327678,0.12576327678,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.08386228409
 03/29  12:00:00,0.863358945531,3.79447803391,0.0,2.81694353423,0.0,0.0840226698161,0.0840226698161,0.0840226698161,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.955746548383
 03/29  13:00:00,0.821459687228,2.79654548329,0.0,1.91821595709,0.0,0.057110285455,0.057110285455,0.057110285455,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.856908600125
 03/29  14:00:00,0.775362127158,1.92271073608,0.0,1.1027900763,0.0,0.0327127784916,0.0327127784916,0.0327127784916,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.797759010087
 03/29  15:00:00,0.75439858516,1.39396368215,0.0,0.631695834665,0.0,0.018711178703,0.018711178703,0.018711178703,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.738858312073
 03/29  16:00:00,0.787139437734,1.17239993244,0.0,0.400303218947,0.0,0.0118482057956,0.0118482057956,0.0118482057956,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.747385906865
 03/29  17:00:00,0.944013383506,1.11929390064,0.0,0.271370878257,0.0,0.00803731781195,0.00803731781195,0.00803731781195,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.818694469046
 03/29  18:00:00,1.26617311766,1.50467015653,0.0,0.499082835229,0.0,0.0148905387604,0.0148905387604,0.0148905387604,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.970079300226
 03/29  19:00:00,1.56421248691,1.77432221828,0.0,0.627148750499,0.0,0.0187966406981,0.0187966406981,0.0187966406981,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.10862247403
 03/29  20:00:00,1.75187087958,2.03749830703,0.0,0.867282018112,0.0,0.0260785855994,0.0260785855994,0.0260785855994,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.13042408262
 03/29  21:00:00,1.80640688571,2.29377647792,0.0,1.2043411103,0.0,0.0362842090464,0.0362842090464,0.0362842090464,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.04827515825
 03/29  22:00:00,1.64427804118,2.45597132147,0.0,1.46807436718,0.0,0.0442165751145,0.0442165751145,0.0442165751145,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.94769768366
 03/29  23:00:00,1.36576942406,3.41685638728,0.0,2.59586057979,0.0,0.0784499348667,0.0784499348667,0.0784499348667,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.786208490467
 03/29  24:00:00,1.10321775093,4.49333649435,0.0,3.85278716526,0.0,0.116395886187,0.116395886187,0.116395886187,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.610319797892
 03/30  01:00:00,0.810183731423,5.00288228832,0.0,4.55463916013,0.0,0.137204176987,0.137204176987,0.137204176987,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.42323870139
 03/30  02:00:00,0.708339490244,5.59620872928,0.0,5.23449707081,0.0,0.157585738021,0.157585738021,0.157585738021,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.338689167822
 03/30  03:00:00,0.672006444789,6.11598866866,0.0,5.77882193918,0.0,0.173893365679,0.173893365679,0.173893365679,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.314411166257
 03/30  04:00:00,0.682345926185,6.86566989422,0.0,6.52246828125,0.0,0.196355266075,0.196355266075,0.196355266075,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.320766362661
 03/30  05:00:00,0.693364773181,7.38286642789,0.0,6.97411874918,0.0,0.209838397048,0.209838397048,0.209838397048,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.387159922992
 03/30  06:00:00,0.75522003292,7.91719785954,0.0,7.21319876046,0.0,0.216965800032,0.216965800032,0.216965800032,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.679908898725
 03/30  07:00:00,0.904127954848,8.26555423895,0.0,7.010689882,0.0,0.210701474446,0.210701474446,0.210701474446,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.22703049942
 03/30  08:00:00,1.08344499709,7.10332072678,0.0,5.69424938294,0.0,0.170647948885,0.170647948885,0.170647948885,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.37949578485
 03/30  09:00:00,0.987475685058,6.16082284978,0.0,4.79355728108,0.0,0.143637366793,0.143637366793,0.143637366793,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.34226114191
 03/30  10:00:00,0.880182537188,5.26415887692,0.0,4.01912022325,0.0,0.120388266028,0.120388266028,0.120388266028,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.22375786448
 03/30  11:00:00,0.857676291272,4.23511402181,0.0,3.13156295393,0.0,0.0936511887105,0.0936511887105,0.0936511887105,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.08176978977
 03/30  12:00:00,0.860110889441,3.67499372902,0.0,2.69843529632,0.0,0.0807746137262,0.0807746137262,0.0807746137262,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.954770481412
 03/30  13:00:00,0.824807294679,2.90059352099,0.0,2.02385124101,0.0,0.0604578929062,0.0604578929062,0.0604578929062,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.855321353893
 03/30  14:00:00,0.772593360491,1.82793128295,0.0,1.00994749406,0.0,0.0299440118252,0.0299440118252,0.0299440118252,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.795822139201
 03/30  15:00:00,0.754675339764,1.4024663411,0.0,0.640893214729,0.0,0.0189879333065,0.0189879333065,0.0189879333065,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.73816359095
 03/30  16:00:00,0.786666880619,1.15455326867,0.0,0.384082757595,0.0,0.0113756486814,0.0113756486814,0.0113756486814,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.745759704448
 03/30  17:00:00,0.939162885274,0.953876824785,0.0,0.107613703907,0.0,0.00318681957943,0.00318681957943,0.00318681957943,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.817034567537
 03/30  18:00:00,1.25636926361,1.17607035589,0.0,0.171973067243,0.0,0.00508668471156,0.00508668471156,0.00508668471156,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.968589267568
 03/30  19:00:00,1.55942168435,1.61519114047,0.0,0.46913771325,0.0,0.0140058381396,0.0140058381396,0.0140058381396,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.10750243346
 03/30  20:00:00,1.74671061746,1.86546987129,0.0,0.696599098779,0.0,0.0209183234831,0.0209183234831,0.0209183234831,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.12907856622
 03/30  21:00:00,1.7947348781,1.90630194897,0.0,0.818469699924,0.0,0.0246122014311,0.0246122014311,0.0246122014311,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.04667203969
 03/30  22:00:00,1.64984870903,2.63461514291,0.0,1.64721707866,0.0,0.0497872429569,0.0497872429569,0.0497872429569,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.947198793627
 03/30  23:00:00,1.34985120616,2.89125387983,0.0,2.07168270874,0.0,0.0625317169681,0.0625317169681,0.0625317169681,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.784783854064
 03/30  24:00:00,1.06678237224,3.2908587485,0.0,2.65146418189,0.0,0.0799605074945,0.0799605074945,0.0799605074945,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.609165035422
 03/31  01:00:00,0.769114015666,3.63810602865,0.0,3.18918221589,0.0,0.0961344612301,0.0961344612301,0.0961344612301,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.423919385966
 03/31  02:00:00,0.663463760121,4.10368152362,0.0,3.74138682717,0.0,0.112710007898,0.112710007898,0.112710007898,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.339272205799
 03/31  03:00:00,0.610372768068,4.07113819499,0.0,3.73311328144,0.0,0.112259688958,0.112259688958,0.112259688958,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.31526935034
 03/31  04:00:00,0.603613131289,4.25808887681,0.0,3.9147711287,0.0,0.117622471179,0.117622471179,0.117622471179,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.320882497809
 03/31  05:00:00,0.62540830306,5.11906102129,0.0,4.70836230605,0.0,0.141881926927,0.141881926927,0.141881926927,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.389110959525
 03/31  06:00:00,0.682897263596,5.51397928529,0.0,4.8089440206,0.0,0.144643030708,0.144643030708,0.144643030708,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.680945064331
 03/31  07:00:00,0.817477866494,5.3908913493,0.0,4.13622354682,0.0,0.124051386092,0.124051386092,0.124051386092,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.22683394495
 03/31  08:00:00,1.01301741392,4.75598680502,0.0,3.34669646789,0.0,0.100220365715,0.100220365715,0.100220365715,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.37971477813
 03/31  09:00:00,0.922742617171,4.00525360488,0.0,2.63771252096,0.0,0.0789042989054,0.0789042989054,0.0789042989054,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.34253665712
 03/31  10:00:00,0.818065393949,3.19672518364,0.0,1.95113614596,0.0,0.0582711227888,0.0582711227888,0.0582711227888,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.2243082485
 03/31  11:00:00,0.801364752848,2.35879763711,0.0,1.25415216698,0.0,0.0373396502859,0.0373396502859,0.0373396502859,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.08286419203
 03/31  12:00:00,0.790606629564,1.36033603002,0.0,0.382799801585,0.0,0.0112703538491,0.0112703538491,0.0112703538491,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.955748277142
 03/31  13:00:00,0.764349401773,0.878253517404,0.0,0.0,0.0,0.0,0.0,0.0,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.856832591325
 03/31  14:00:00,0.742649348666,0.819546145858,0.0,0.0,0.0,0.0,0.0,0.0,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.797384496167
 03/31  15:00:00,0.735687406457,0.762509059355,0.0,0.0,0.0,0.0,0.0,0.0,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.739099523939
 03/31  16:00:00,0.775291231938,0.770989029135,0.0,0.0,0.0,0.0,0.0,0.0,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.746278222509
 03/31  17:00:00,0.935976065695,0.846397179932,0.0,0.0,0.0,0.0,0.0,0.0,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.817168626591
 03/31  18:00:00,1.2512825789,1.00310629186,0.0,0.0,0.0,0.0,0.0,0.0,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.967598270784
 03/31  19:00:00,1.54541584621,1.14425362193,0.0,0.0,0.0,0.0,0.0,0.0,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.10570262817
 03/31  20:00:00,1.72579229398,1.16746618138,0.0,0.0,0.0,0.0,0.0,0.0,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.12767397509
 03/31  21:00:00,1.7735462236,1.20407009475,0.0,0.117128722147,0.0,0.00342354692991,0.00342354692991,0.00342354692991,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.04578116324
 03/31  22:00:00,1.62159694249,1.70942121501,0.0,0.723110654744,0.0,0.0215354764216,0.0215354764216,0.0215354764216,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.946111289639
 03/31  23:00:00,1.33237657921,2.31334787924,0.0,1.49397869278,0.0,0.0450570900237,0.0450570900237,0.0450570900237,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.784581869431
 03/31  24:00:00,1.05738507204,2.97234637784,0.0,2.33275172424,0.0,0.0705632072981,0.0705632072981,0.0705632072981,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.609365122402
 04/01  01:00:00,0.775561055417,3.69399883354,0.0,3.22859310945,0.0,0.0975994042079,0.0975994042079,0.0975994042079,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.440450664374
 04/01  02:00:00,0.67949184753,4.40607731958,0.0,4.03485982403,0.0,0.121800656137,0.121800656137,0.121800656137,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.348240458981
 04/01  03:00:00,0.64465858654,5.12518563597,0.0,4.78049493071,0.0,0.144180149978,0.144180149978,0.144180149978,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.321980069122
 04/01  04:00:00,0.652552126292,5.83845116207,0.0,5.48767690732,0.0,0.165432181878,0.165432181878,0.165432181878,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.328383299116
 04/01  05:00:00,0.670164814323,6.53554122327,0.0,6.11212720924,0.0,0.184195998153,0.184195998153,0.184195998153,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.401868879735
 04/01  06:00:00,0.727129475985,6.92920640538,0.0,6.18600890414,0.0,0.186208448878,0.186208448878,0.186208448878,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.719154862979
 04/01  07:00:00,0.897638862434,7.62867678961,0.0,6.28537049659,0.0,0.18918887536,0.18918887536,0.18918887536,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.31552738881
 04/01  08:00:00,1.12013077554,7.04546463375,0.0,5.52802116982,0.0,0.166046453301,0.166046453301,0.166046453301,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.48792629695
 04/01  09:00:00,1.03983592725,6.28999602632,0.0,4.80921962569,0.0,0.144357825791,0.144357825791,0.144357825791,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.45582134091
 04/01  10:00:00,0.926662053364,5.37274337428,0.0,4.02272842061,0.0,0.120627423216,0.120627423216,0.120627423216,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.32877617987
 04/01  11:00:00,0.918043333367,4.6462671292,0.0,3.45207586608,0.0,0.103509628219,0.103509628219,0.103509628219,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.17245298852
 04/01  12:00:00,0.912796134687,3.77095410137,0.0,2.7192261689,0.0,0.081413230737,0.081413230737,0.081413230737,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,1.02998299787
 04/01  13:00:00,0.882017971632,3.29015241404,0.0,2.34795305999,0.0,0.0703250033129,0.0703250033129,0.0703250033129,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.920820720033
 04/01  14:00:00,0.850334526089,3.02773750789,0.0,2.15286294277,0.0,0.0645338225872,0.0645338225872,0.0645338225872,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.852756669923
 04/01  15:00:00,0.838056319122,2.93465612389,0.0,2.12227550728,0.0,0.0637052116314,0.0637052116314,0.0637052116314,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.789017299421
 04/01  16:00:00,0.86882899662,3.12205521866,0.0,2.30114269363,0.0,0.0692001430361,0.0692001430361,0.0692001430361,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.796250505789
 04/01  17:00:00,0.992554254336,3.47740303253,0.0,2.56967158164,0.0,0.0773566077049,0.0773566077049,0.0773566077049,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.878560604465
 04/01  18:00:00,1.22595485167,4.60468218546,0.0,3.52818487933,0.0,0.10651515043,0.10651515043,0.10651515043,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,1.04105938972
 04/01  19:00:00,1.35041493542,4.72301332116,0.0,3.48483198155,0.0,0.104865798639,0.104865798639,0.104865798639,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.19970645839
 04/01  20:00:00,1.47906232795,5.15161108288,0.0,3.879008708,0.0,0.116807789387,0.116807789387,0.116807789387,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.23288873168
 04/01  21:00:00,1.73281399485,5.2747557106,0.0,4.0878847022,0.0,0.12304733525,0.12304733525,0.12304733525,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.14579206303
 04/01  22:00:00,1.7657118229,5.41090711329,0.0,4.34168907925,0.0,0.130689061829,0.130689061829,0.130689061829,0.599616038926,0.130641057451,0.305173474043,0.582480190648,1.02909813019
 04/01  23:00:00,1.45805600362,5.6744508166,0.0,4.79082738312,0.0,0.144292596602,0.144292596602,0.144292596602,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.848904798225
 04/01  24:00:00,1.15940222766,6.10265351017,0.0,5.4244953848,0.0,0.163480262206,0.163480262206,0.163480262206,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.647988277353
 04/02  01:00:00,0.744966652549,6.57966402421,0.0,6.21119258839,0.0,0.187275461156,0.187275461156,0.187275461156,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.345494399258
 04/02  02:00:00,0.706372356494,7.17223349395,0.0,6.83044397036,0.0,0.205893919932,0.205893919932,0.205893919932,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.319078887444
 04/02  03:00:00,0.708168241887,7.68208017148,0.0,7.33428111436,0.0,0.221048297473,0.221048297473,0.221048297473,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.32540810149
 04/02  04:00:00,0.72093000238,8.21612424178,0.0,7.79549203698,0.0,0.234961186209,0.234961186209,0.234961186209,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.399087070511
 04/02  05:00:00,0.786705583973,8.89486184299,0.0,8.15494109364,0.0,0.245784556866,0.245784556866,0.245784556866,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.715878111086
 04/02  06:00:00,0.949961100813,9.35274605368,0.0,8.01317152056,0.0,0.241511113739,0.241511113739,0.241511113739,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.31179562891
 04/02  07:00:00,1.18608270874,9.21945517496,0.0,7.70631589078,0.0,0.231998386501,0.231998386501,0.231998386501,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.48362211721
 04/02  08:00:00,1.12129980825,8.97634541982,0.0,7.50008079213,0.0,0.225821706786,0.225821706786,0.225821706786,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.45130956797
 04/02  09:00:00,1.02327096787,8.56125717966,0.0,7.21608578724,0.0,0.217236337722,0.217236337722,0.217236337722,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.32393261862
 04/02  10:00:00,1.0404658243,8.68565350271,0.0,7.49653436786,0.0,0.225932119153,0.225932119153,0.225932119153,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.16738086025
 04/02  11:00:00,1.02371172038,7.44447956331,0.0,6.39883729382,0.0,0.19232881643,0.19232881643,0.19232881643,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,1.02389733488
 04/02  12:00:00,0.985187247927,6.7071559057,0.0,5.77045695072,0.0,0.173494279608,0.173494279608,0.173494279608,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.915320320961
 04/02  13:00:00,0.943159272267,6.10417052428,0.0,5.23457034389,0.0,0.157358568764,0.157358568764,0.157358568764,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.84748228519
 04/02  14:00:00,0.916744744397,5.54506901035,0.0,4.73806372107,0.0,0.142393636907,0.142393636907,0.142393636907,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.783641972103
 04/02  15:00:00,0.936975253699,5.38580077037,0.0,4.5703701666,0.0,0.137346400115,0.137346400115,0.137346400115,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.790768584523
 04/02  16:00:00,1.05114019114,5.42155904111,0.0,4.518845703,0.0,0.135942544514,0.135942544514,0.135942544514,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.87354249169
 04/02  17:00:00,1.2761829356,6.27150445525,0.0,5.19989717571,0.0,0.156743234357,0.156743234357,0.156743234357,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,1.03616936314
 04/02  18:00:00,1.38489672556,5.87071431827,0.0,4.63716924235,0.0,0.139347588774,0.139347588774,0.139347588774,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.19507019468
 04/02  19:00:00,1.5031536084,5.95250184619,0.0,4.68403774087,0.0,0.140899069834,0.140899069834,0.140899069834,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.22875046212
 04/02  20:00:00,1.75460714066,5.99680164234,0.0,4.81340811314,0.0,0.144840481058,0.144840481058,0.144840481058,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.14231458382
 04/02  21:00:00,1.78781183289,6.14160298965,0.0,5.07547803854,0.0,0.152789071817,0.152789071817,0.152789071817,0.599616038926,0.130641057451,0.305173474043,0.582480190648,1.02600504726
 04/02  22:00:00,1.48073634856,6.42443812836,0.0,5.54349283983,0.0,0.166972941543,0.166972941543,0.166972941543,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.846226653272
 04/02  23:00:00,1.17921308904,6.75911596116,0.0,6.0831783291,0.0,0.183291123582,0.183291123582,0.183291123582,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.645767784052
 04/02  24:00:00,0.873601290571,6.95306188301,0.0,6.49317952226,0.0,0.195639639361,0.195639639361,0.195639639361,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.434927301029
 04/03  01:00:00,0.75726461934,7.1130780483,0.0,6.75558048616,0.0,0.203520452022,0.203520452022,0.203520452022,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.334520525575
 04/03  02:00:00,0.704758241026,7.20221536758,0.0,6.86856074268,0.0,0.206891042891,0.206891042891,0.206891042891,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.310943988754
 04/03  03:00:00,0.695571896531,7.30668648192,0.0,6.96721305337,0.0,0.20981735629,0.20981735629,0.20981735629,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.31708247292
 04/03  04:00:00,0.69720833045,7.50787706548,0.0,7.10254656313,0.0,0.213910669895,0.213910669895,0.213910669895,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.383785368059
 04/03  05:00:00,0.752954913058,7.87413101787,0.0,7.17550714769,0.0,0.216130578552,0.216130578552,0.216130578552,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.674581231913
 04/03  06:00:00,0.911202788417,8.3308786747,0.0,7.08513927499,0.0,0.21337831356,0.21337831356,0.21337831356,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.2179604955
 04/03  07:00:00,1.15173285439,8.66499605965,0.0,7.26584049467,0.0,0.218809894072,0.218809894072,0.218809894072,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.369638398
 04/03  08:00:00,1.09102841385,8.923585582,0.0,7.56695031252,0.0,0.227987613275,0.227987613275,0.227987613275,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.33168020977
 04/03  09:00:00,0.993466917446,8.94921919497,0.0,7.71505991712,0.0,0.232463345764,0.232463345764,0.232463345764,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.21292050405
 04/03  10:00:00,1.01365629716,9.38646607058,0.0,8.29323316609,0.0,0.250038821302,0.250038821302,0.250038821302,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.07149462989
 04/03  11:00:00,1.01218673667,8.71323743929,0.0,7.74758310092,0.0,0.233292592234,0.233292592234,0.233292592234,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.943909403761
 04/03  12:00:00,0.982114478079,8.11618413909,0.0,7.24989304217,0.0,0.218232015852,0.218232015852,0.218232015852,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.844912462895
 04/03  13:00:00,0.947944430161,7.64225186661,0.0,6.83437959002,0.0,0.205731759173,0.205731759173,0.205731759173,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.785754381391
 04/03  14:00:00,0.926544762876,7.10848774257,0.0,6.35753646592,0.0,0.191319227561,0.191319227561,0.191319227561,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.727587959465
 04/03  15:00:00,0.944487360614,6.80477283148,0.0,6.04507318184,0.0,0.181917479886,0.181917479886,0.181917479886,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.73503763039
 04/03  16:00:00,1.05936767625,6.8184113056,0.0,5.98343991515,0.0,0.180087948865,0.180087948865,0.180087948865,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.805800544026
 04/03  17:00:00,1.27829756319,7.43584090252,0.0,6.44491790677,0.0,0.194209792163,0.194209792163,0.194209792163,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.955485079352
 04/03  18:00:00,1.38091850149,6.77376807476,0.0,5.64311673617,0.0,0.169679680242,0.169679680242,0.169679680242,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.09217645737
 04/03  19:00:00,1.49335789248,6.64873102705,0.0,5.49455853592,0.0,0.165348108103,0.165348108103,0.165348108103,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.11445884793
 04/03  20:00:00,1.74106533837,6.59384129034,0.0,5.51893885829,0.0,0.166154049098,0.166154049098,0.166154049098,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.03382348667
 04/03  21:00:00,1.77364208491,6.75839795849,0.0,5.78359482455,0.0,0.174226181307,0.174226181307,0.174226181307,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.934683230093
 04/03  22:00:00,1.47554515539,7.11425451871,0.0,6.30523784817,0.0,0.190074960304,0.190074960304,0.190074960304,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.774298035291
 04/03  23:00:00,1.18898919948,7.54773627365,0.0,6.91728392358,0.0,0.208602079366,0.208602079366,0.208602079366,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.600282502059
 04/03  24:00:00,0.902597469614,8.10523784538,0.0,7.663667266,0.0,0.231209501481,0.231209501481,0.231209501481,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.416615519661
 04/04  01:00:00,0.805141058674,8.68781534903,0.0,8.33213029956,0.0,0.251396891356,0.251396891356,0.251396891356,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.332708012902
 04/04  02:00:00,0.767873823648,9.2803981108,0.0,8.94836475194,0.0,0.270006625513,0.270006625513,0.270006625513,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.309322722717
 04/04  03:00:00,0.7631226173,9.53337613183,0.0,9.19570537313,0.0,0.277368077058,0.277368077058,0.277368077058,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.315279803068
 04/04  04:00:00,0.765012525145,9.74343904683,0.0,9.3403394101,0.0,0.28171486459,0.28171486459,0.28171486459,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.381554502442
 04/04  05:00:00,0.818473035163,10.0342198677,0.0,9.338571233,0.0,0.281648700657,0.281648700657,0.281648700657,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.671605996436
