Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/30  24:00:00,0.866891525902,0.477752352597,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.450024753591
 03/31  01:00:00,0.599451667407,0.345688308643,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.322753360856
 03/31  02:00:00,0.496433249255,0.28769476646,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.26657772086
 03/31  03:00:00,0.457302333324,0.46817345401,0.0,0.195546469723,0.0,0.00542413765037,0.00542413765037,0.00542413765037,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.251754773998
 03/31  04:00:00,0.456783414014,0.87695500947,0.0,0.599974392248,0.0,0.016642303463,0.016642303463,0.016642303463,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.256402209306
 03/31  05:00:00,0.464306683552,1.24683154527,0.0,0.923282096669,0.0,0.0256103277628,0.0256103277628,0.0256103277628,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.303748392802
 03/31  06:00:00,0.524715679755,1.81751301048,0.0,1.28327633653,0.0,0.0355959762539,0.0355959762539,0.0355959762539,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.512140287103
 03/31  07:00:00,0.677772561575,2.66891586931,0.0,1.74260150072,0.0,0.0483369013158,0.0483369013158,0.0483369013158,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.900784166497
 03/31  08:00:00,0.863391468347,1.88713277617,0.0,0.853690089667,0.0,0.0236799598769,0.0236799598769,0.0236799598769,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.00631493401
 03/31  09:00:00,0.779024481313,1.26759944748,0.0,0.267498478282,0.0,0.00741996810028,0.00741996810028,0.00741996810028,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,0.977166021413
 03/31  10:00:00,0.711451269726,0.909156344559,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.889636849365
 03/31  11:00:00,0.718962276333,0.805107776793,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.78512921539
 03/31  12:00:00,0.734265421697,0.712098567617,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.692113885332
 03/31  13:00:00,0.719720076156,0.638465256018,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.618817222285
 03/31  14:00:00,0.697128938459,0.593905665956,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.573578214235
 03/31  15:00:00,0.68866579969,0.551695950087,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.530223893285
 03/31  16:00:00,0.767148836792,0.556925593793,0.0,0.0,0.0322325907121,0.0108002128607,0.0430328035728,0.0108002128607,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.534259964849
 03/31  17:00:00,0.991643628208,0.611076394254,0.0,0.0,0.091577713714,0.0310525452007,0.122630258915,0.0310525452007,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.584266927665
 03/31  18:00:00,1.35161527211,0.724866317463,0.0,0.0,0.150822497647,0.0537910353093,0.204613532956,0.0537910353093,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.692297100176
 03/31  19:00:00,1.38962004759,0.827964907032,0.0,0.0,0.00564836982489,0.00214307115672,0.00779144098161,0.00214307115672,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.792604567195
 03/31  20:00:00,1.5037721109,0.848354141911,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.811855317878
 03/31  21:00:00,1.53351593372,0.791926418555,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.754172813551
 03/31  22:00:00,1.39437470492,0.72055178426,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.683679586377
 03/31  23:00:00,1.12696584066,0.602986252486,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.571078090539
 03/31  24:00:00,0.866891525902,0.47754068074,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.449813081734
 04/01  01:00:00,0.604667713258,0.35389124173,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.104798373634,0.33228890296,0.331001575182
 04/01  02:00:00,0.502636876819,0.286984584668,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.0877618024304,0.305950551164,0.265909231162
 04/01  03:00:00,0.454203302907,0.271684561915,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0741586566598,0.302403298397,0.250853560333
 04/01  04:00:00,0.441229383857,0.276944647991,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0654414409304,0.298146595077,0.256406868719
 04/01  05:00:00,0.441095771938,0.32982609936,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.076570356547,0.286884067541,0.310064137449
 04/01  06:00:00,0.491986166328,0.559768362988,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0902948593445,0.320139562233,0.537715601782
 04/01  07:00:00,0.644743980023,1.02939590201,0.0,0.0417303808645,0.0,0.0013542684559,0.0013542684559,0.0013542684559,0.0908556918118,0.018635402987,0.148933834476,0.369889782292,0.962185724194
 04/01  08:00:00,0.876556793777,1.10604018268,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.235105582796,0.393035606597,1.07896598942
 04/01  09:00:00,0.819012143711,1.07328540611,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.307411605372,0.33228890296,1.05039573956
 04/01  10:00:00,0.757300780114,0.974477228345,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.381213117803,0.282804726859,0.954996271147
 04/01  11:00:00,0.769428314669,0.858953135847,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.402331141021,0.289455825797,0.839014018791
 04/01  12:00:00,0.786269501531,0.755534239446,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.419083646564,0.289544507116,0.735589013592
 04/01  13:00:00,0.813467371328,0.675110575652,0.0,0.0,0.0354039086874,0.0110432400657,0.046447148753,0.0110432400657,0.0519175467279,0.0106488011223,0.404711840164,0.284667034562,0.655501333694
 04/01  14:00:00,0.954099298754,0.628347444588,0.0,0.0,0.162960526633,0.0509001396531,0.213860666286,0.0509001396531,0.0519175467279,0.0106488011223,0.368086623627,0.29451066099,0.608060126039
 04/01  15:00:00,1.1160773396,0.584559198528,0.0,0.0,0.298186267241,0.0906002686018,0.388786535843,0.0906002686018,0.0519175467279,0.0106488011223,0.338555388231,0.311094067677,0.563129534731
 04/01  16:00:00,1.25892188151,0.591171773245,0.0,0.0,0.389628620407,0.118287039466,0.507915659873,0.118287039466,0.0519175467279,0.0106488011223,0.34497794887,0.328386924916,0.568550893814
 04/01  17:00:00,1.41427637137,0.653545648576,0.0,0.0,0.422465126283,0.131717652702,0.554182778985,0.131717652702,0.055162393814,0.0113143509367,0.390117669639,0.388424178,0.62678911282
 04/01  18:00:00,1.65421506627,0.776076874784,0.0,0.0,0.454332275472,0.14943042398,0.603762699452,0.14943042398,0.0746314896301,0.0153076470953,0.473564930748,0.471873299347,0.743571959999
 04/01  19:00:00,1.62958020009,0.894822679753,0.0,0.0,0.354112148517,0.122649109848,0.476761258366,0.122649109848,0.136283537718,0.0279530976607,0.431195325454,0.512311980892,0.859532153026
 04/01  20:00:00,1.58609092456,0.9210126449,0.0,0.0,0.265681401955,0.0957262873596,0.361407689314,0.0957262873596,0.269322248299,0.0552406495989,0.356238631088,0.528806706259,0.884585881724
 04/01  21:00:00,1.6654222556,0.859224276105,0.0,0.0,0.181494716967,0.0694135966616,0.250908313629,0.0694135966616,0.441299150512,0.0905148047656,0.320638609999,0.54698637669,0.821545209314
 04/01  22:00:00,1.58629264581,0.774380521368,0.0,0.0,0.112328755972,0.0446708519217,0.156999607894,0.0446708519217,0.47699244851,0.0978358486323,0.305173474043,0.534216266729,0.737581121506
 04/01  23:00:00,1.21432316792,0.642790878841,0.0,0.0,0.0430993234005,0.0175709597787,0.0606702831792,0.0175709597787,0.356933179471,0.0732104932239,0.246138495171,0.462295716875,0.610945714252
 04/01  24:00:00,0.877233143831,0.49880921167,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.163241640347,0.401726375877,0.471136356197
 04/02  01:00:00,0.502636876819,0.2798597041,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.0877618024304,0.305950551164,0.258784350594
 04/02  02:00:00,0.454203302907,0.264452131823,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0741586566598,0.302403298397,0.243621130241
 04/02  03:00:00,0.441229383857,0.271160901817,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0654414409304,0.298146595077,0.250623122544
 04/02  04:00:00,0.441095771938,0.323916927807,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.076570356547,0.286884067541,0.304154965896
 04/02  05:00:00,0.491986166328,0.553589901342,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0902948593445,0.320139562233,0.531537140136
 04/02  06:00:00,0.643389711567,0.980706660974,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.148933834476,0.369889782292,0.955226864024
 04/02  07:00:00,0.876556793777,1.10098522009,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.235105582796,0.393035606597,1.07391102683
 04/02  08:00:00,0.819012143711,1.07011117404,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.307411605372,0.33228890296,1.04722150749
 04/02  09:00:00,0.757300780114,0.972389990965,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.381213117803,0.282804726859,0.952909033767
 04/02  10:00:00,0.769428314669,0.857474923408,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.402331141021,0.289455825797,0.837535806352
 04/02  11:00:00,0.786269501531,0.754786934796,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.419083646564,0.289544507116,0.734841708941
 04/02  12:00:00,0.767020222575,0.674676029312,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.404711840164,0.284667034562,0.655066787354
 04/02  13:00:00,0.828254560663,0.626659216878,0.0,0.0,0.0668437167246,0.0211722114707,0.0880159281953,0.0211722114707,0.0519175467279,0.0106488011223,0.368086623627,0.29451066099,0.606371898329
 04/02  14:00:00,1.01781769669,0.58304977757,0.0,0.0,0.222137081927,0.0683898110021,0.29052689293,0.0683898110021,0.0519175467279,0.0106488011223,0.338555388231,0.311094067677,0.561620113772
 04/02  15:00:00,1.23657903938,0.589650140185,0.0,0.0,0.372457032713,0.113115785034,0.485572817747,0.113115785034,0.0519175467279,0.0106488011223,0.34497794887,0.328386924916,0.567029260755
 04/02  16:00:00,1.46227273627,0.65179909496,0.0,0.0,0.460644851006,0.141534292872,0.602179143878,0.141534292872,0.055162393814,0.0113143509367,0.390117669639,0.388424178,0.625042559203
 04/02  17:00:00,1.8629000281,0.773900072711,0.0,0.0,0.61938133568,0.193066325603,0.812447661283,0.193066325603,0.0746314896301,0.0153076470953,0.473564930748,0.471873299347,0.741395157926
 04/02  18:00:00,1.88547950151,0.892235273435,0.0,0.0,0.551871190033,0.180789369749,0.732660559781,0.180789369749,0.136283537718,0.0279530976607,0.431195325454,0.512311980892,0.856944746708
 04/02  19:00:00,1.80131681888,0.918349399499,0.0,0.0,0.428422109085,0.148211474548,0.576633583634,0.148211474548,0.269322248299,0.0552406495989,0.356238631088,0.528806706259,0.881922636323
 04/02  20:00:00,1.82467863775,0.8567842095,0.0,0.0,0.298753296029,0.111411399758,0.410164695788,0.111411399758,0.441299150512,0.0905148047656,0.320638609999,0.54698637669,0.819105142709
 04/02  21:00:00,1.73076160624,0.772245109239,0.0,0.0,0.218122438929,0.0833461293933,0.301468568323,0.0833461293933,0.47699244851,0.0978358486323,0.305173474043,0.534216266729,0.735445709377
 04/02  22:00:00,1.33869436431,0.641156101763,0.0,0.0,0.133089381982,0.0519520975853,0.185041479567,0.0519520975853,0.356933179471,0.0732104932239,0.246138495171,0.462295716875,0.609310937175
 04/02  23:00:00,0.956630618454,0.496823867658,0.0,0.0,0.0566543281309,0.022743146492,0.0793974746229,0.022743146492,0.246608325346,0.050581802262,0.163241640347,0.401726375877,0.469151012185
 04/02  24:00:00,0.604667713258,0.34389249492,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.104798373634,0.33228890296,0.321002828373
 04/03  01:00:00,0.498689852744,0.278005439321,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.256930085815
 04/03  02:00:00,0.45159206448,0.263698367844,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.242867366262
 04/03  03:00:00,0.439863979685,0.271058858787,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.250521079514
 04/03  04:00:00,0.438424616323,0.317058001311,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.297296039399
 04/03  05:00:00,0.487889473728,0.525695193389,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.503642432184
 04/03  06:00:00,0.632764199349,0.915220163717,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.889740366768
 04/03  07:00:00,0.855395431857,1.02037480968,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.993300616423
 04/03  08:00:00,0.786574842819,0.986695765691,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.963806099143
 04/03  09:00:00,0.712269721648,0.896111328829,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.876630371631
 04/03  10:00:00,0.718512085379,0.792130006506,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.772190889449
 04/03  11:00:00,0.733780742012,0.700648725546,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.680703499692
 04/03  12:00:00,0.719209716484,0.627627406924,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.608018164966
 04/03  13:00:00,0.781389627534,0.585577280981,0.0,0.0,0.0638929365927,0.0208460909883,0.0847390275811,0.0208460909883,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.565289962432
 04/03  14:00:00,0.959976095016,0.545867441861,0.0,0.0,0.206473692786,0.0653371706482,0.271810863434,0.0653371706482,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.524437778063
 04/03  15:00:00,1.15324835112,0.552590092955,0.0,0.0,0.334800622061,0.104500480275,0.439301102336,0.104500480275,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.529969213525
 04/03  16:00:00,1.38463421423,0.606344906128,0.0,0.0,0.427234688392,0.133223852698,0.56045854109,0.133223852698,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.579588370372
 04/03  17:00:00,1.76092640041,0.718937289242,0.0,0.0,0.566902001957,0.178923961846,0.745825963803,0.178923961846,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.686432374457
 04/03  18:00:00,1.77123974448,0.820975030639,0.0,0.0,0.489615173848,0.163115944446,0.652731118295,0.163115944446,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.785684503912
 04/03  19:00:00,1.70684268463,0.838770639598,0.0,0.0,0.382301131809,0.134103071769,0.516404203578,0.134103071769,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.802343876421
 04/03  20:00:00,1.55305997834,0.781188590088,0.0,0.0,0.126013707714,0.0473876989858,0.1734014067,0.0473876989858,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.743509523297
 04/03  21:00:00,1.39368618045,0.710235839623,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.673436439761
 04/03  22:00:00,1.12535967282,0.594287485917,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.562442321328
 04/03  23:00:00,0.861698298495,0.471656348608,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.443983493134
 04/03  24:00:00,0.598094030181,0.339741210957,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.316851544409
 04/04  01:00:00,0.498689852744,0.277240105311,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.256164751804
 04/04  02:00:00,0.45159206448,0.262467106457,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.241636104875
 04/04  03:00:00,0.439863979685,0.269279585851,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.248741806579
 04/04  04:00:00,0.438424616323,0.316483810397,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.296721848485
 04/04  05:00:00,0.487889473728,0.525381547726,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.503328786521
 04/04  06:00:00,0.639402823211,1.12547923701,0.0,0.210844287689,0.0,0.00663862386154,0.00663862386154,0.00663862386154,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.889155152375
 04/04  07:00:00,0.855395431857,1.01915805751,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.992083864248
 04/04  08:00:00,0.786574842819,0.985160829557,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.962271163009
 04/04  09:00:00,0.712269721648,0.894981292451,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.875500335254
 04/04  10:00:00,0.718512085379,0.792650754948,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.772711637891
 04/04  11:00:00,0.733780742012,0.700737606535,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.68079238068
 04/04  12:00:00,0.719209716484,0.62817351576,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.608564273802
 04/04  13:00:00,0.724174929006,0.584483304195,0.0,0.0,0.020690902759,0.00683342629417,0.0275243290531,0.00683342629417,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.564195985646
 04/04  14:00:00,0.879597437531,0.544493501435,0.0,0.0,0.144860883464,0.0465713224848,0.191432205948,0.0465713224848,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.523063837638
 04/04  15:00:00,1.06923392272,0.551200217478,0.0,0.0,0.269865724309,0.0854209496273,0.355286673936,0.0854209496273,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.528579338048
 04/04  16:00:00,1.31255241869,0.604758127715,0.0,0.0,0.372164158572,0.116212586975,0.488376745546,0.116212586975,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.578001591959
 04/04  17:00:00,1.68978916764,0.716946106079,0.0,0.0,0.510882724857,0.16380600618,0.674688731037,0.16380600618,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.684441191294
 04/04  18:00:00,1.7034453185,0.81862542707,0.0,0.0,0.435779732974,0.149156959346,0.58493669232,0.149156959346,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.783334900344
 04/04  19:00:00,1.62053813415,0.836374709844,0.0,0.0,0.314292454292,0.115807198807,0.430099653099,0.115807198807,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.799947946667
 04/04  20:00:00,1.68674857524,0.779006645045,0.0,0.0,0.221571365165,0.0855186384375,0.307090003603,0.0855186384375,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.741327578254
 04/04  21:00:00,1.60180050685,0.70692627937,0.0,0.0,0.148899883881,0.0592144425213,0.208114326402,0.0592144425213,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.670126879508
 04/04  22:00:00,1.22952877426,0.589840728009,0.0,0.0,0.0740002775013,0.0301688239397,0.104169101441,0.0301688239397,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.557995563421
 04/04  23:00:00,0.866494513856,0.464672804309,0.0,0.0,0.00340716453086,0.00138905082975,0.00479621536061,0.00138905082975,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.436999948835
 04/04  24:00:00,0.598094030181,0.332905795124,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.310016128576
 04/05  01:00:00,0.498689852744,0.279727077543,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.258651724036
 04/05  02:00:00,0.45159206448,0.26520944095,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.244378439368
 04/05  03:00:00,0.439863979685,0.270138465019,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.249600685747
 04/05  04:00:00,0.438424616323,0.318892011704,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.299130049792
 04/05  05:00:00,0.487889473728,0.525239860807,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.503187099602
 04/05  06:00:00,0.638668956065,1.11062116509,0.0,0.198642400429,0.0,0.00590475671605,0.00590475671605,0.00590475671605,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.886498967711
 04/05  07:00:00,0.855395431857,1.01625016797,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.989175974714
 04/05  08:00:00,0.786574842819,0.982800608158,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.959910941611
 04/05  09:00:00,0.712269721648,0.893528332823,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.874047375625
 04/05  10:00:00,0.718512085379,0.794160408765,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.774221291708
 04/05  11:00:00,0.733780742012,0.703881099576,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.683935873721
 04/05  12:00:00,0.719209716484,0.632914871478,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.61330562952
 04/05  13:00:00,0.696650599953,0.589125862322,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.568838543773
 04/05  14:00:00,0.688165231583,0.546608401431,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.525178737633
 04/05  15:00:00,0.733044626515,0.551015937977,0.0,0.0,0.0141682042623,0.00492917347093,0.0190973777332,0.00492917347093,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.528395058547
 04/05  16:00:00,0.884693688114,0.60328790829,0.0,0.0,0.0446079801635,0.0159100348083,0.0605180149718,0.0159100348083,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.576531372534
 04/05  17:00:00,1.04621487865,0.71493761397,0.0,0.0,0.0227124673547,0.00840197468792,0.0311144420427,0.00840197468792,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.682432699185
 04/05  18:00:00,1.11850862618,0.820304327086,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.785013800359
 04/05  19:00:00,1.19043848105,0.842646487948,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.806219724771
 04/05  20:00:00,1.37965857164,0.785023938184,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.747344871393
 04/05  21:00:00,1.39368618045,0.715995906398,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.679196506536
 04/05  22:00:00,1.12535967282,0.598854630465,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.567009465877
 04/05  23:00:00,0.861698298495,0.476237024324,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.44856416885
 04/05  24:00:00,0.598094030181,0.343815689361,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.320926022814
 04/06  01:00:00,0.498689852744,0.283562020142,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.262486666635
 04/06  02:00:00,0.45159206448,0.269507296461,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.24867629488
 04/06  03:00:00,0.442580153473,0.362830169533,0.0,0.0877751593906,0.0,0.00271617378789,0.00271617378789,0.00271617378789,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.254517230871
 04/06  04:00:00,0.450387900257,0.72719444557,0.0,0.405932103062,0.0,0.0119632839341,0.0119632839341,0.0119632839341,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.301500380596
 04/06  05:00:00,0.50578051485,1.15466635289,0.0,0.627515368626,0.0,0.0178910411222,0.0178910411222,0.0178910411222,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.50509822306
