Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/17  14:00:00,1.05282999465,7.91167269878,0.0,7.08941654468,0.0,0.195194924644,0.195194924644,0.195194924644,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.79698793555
 01/17  15:00:00,1.04931686376,7.59272509588,0.0,6.8291629729,0.0,0.188029288937,0.188029288937,0.188029288937,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.736871092967
 01/17  16:00:00,1.13198254754,7.9615991394,0.0,7.18866953396,0.0,0.197927685463,0.197927685463,0.197927685463,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.744754895022
 01/17  17:00:00,1.41659120046,8.74955188011,0.0,7.89869251582,0.0,0.217476950422,0.217476950422,0.217476950422,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.817533619853
 01/17  18:00:00,1.95464064798,10.6357715687,0.0,9.6244553694,0.0,0.264992870531,0.264992870531,0.264992870531,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.970830745823
 01/17  19:00:00,2.26486124898,9.50778855465,0.0,8.35313275637,0.0,0.22998918298,0.22998918298,0.22998918298,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.11070081527
 01/17  20:00:00,2.22735335469,9.43959143081,0.0,8.26147137708,0.0,0.227465444121,0.227465444121,0.227465444121,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.13274986787
 01/17  21:00:00,2.07959318369,9.66627569086,0.0,8.56955026465,0.0,0.235947867867,0.235947867867,0.235947867867,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.04979547378
 01/17  22:00:00,1.91481060855,9.85618297222,0.0,8.86280452541,0.0,0.244022120941,0.244022120941,0.244022120941,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.947544135291
 01/17  23:00:00,1.60729099956,10.2276079903,0.0,9.40583888207,0.0,0.258973640528,0.258973640528,0.258973640528,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.782105385516
 01/17  24:00:00,1.29709991612,10.3134489705,0.0,9.67598999526,0.0,0.266411788061,0.266411788061,0.266411788061,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.602991938189
 01/18  01:00:00,0.986578399918,10.3341294066,0.0,9.89197181672,0.0,0.272358477058,0.272358477058,0.272358477058,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.413648100331
 01/18  02:00:00,0.868728483884,10.6487921236,0.0,10.2950785733,0.0,0.283457330184,0.283457330184,0.283457330184,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.327463820033
 01/18  03:00:00,0.82379660528,10.7996264083,0.0,10.4699322928,0.0,0.288271627437,0.288271627437,0.288271627437,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.303748730065
 01/18  04:00:00,0.817037837439,11.0108965476,0.0,10.6750588994,0.0,0.293919436712,0.293919436712,0.293919436712,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.310257476329
 01/18  05:00:00,0.819783895518,11.3052344345,0.0,10.9014941404,0.0,0.300153942687,0.300153942687,0.300153942687,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.379126416665
 01/18  06:00:00,0.88277312489,11.9257691877,0.0,11.2187411755,0.0,0.30888879565,0.30888879565,0.30888879565,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.679560903225
 01/18  07:00:00,1.12394762478,13.1747397948,0.0,11.9020470558,0.0,0.327702451044,0.327702451044,0.327702451044,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.24095719559
 01/18  08:00:00,1.43459114188,13.0552914694,0.0,11.6238380581,0.0,0.320042443483,0.320042443483,0.320042443483,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.39773201867
 01/18  09:00:00,1.38632917344,12.9213965347,0.0,11.5339193468,0.0,0.317566685996,0.317566685996,0.317566685996,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.35896769832
 01/18  10:00:00,1.18882943029,12.1858264355,0.0,10.9244503756,0.0,0.30078600325,0.30078600325,0.30078600325,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.23711217885
 01/18  11:00:00,1.229254686,13.860674105,0.0,12.7441139243,0.0,0.350887317938,0.350887317938,0.350887317938,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.09172565336
 01/18  12:00:00,1.19794128211,11.9968339077,0.0,11.0128647895,0.0,0.303220342484,0.303220342484,0.303220342484,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.959126982266
 01/18  13:00:00,1.15723569597,10.9737714972,0.0,10.0919348387,0.0,0.277864115889,0.277864115889,0.277864115889,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.857412996494
 01/18  14:00:00,1.15521910468,11.6301920586,0.0,10.8081559125,0.0,0.297584034678,0.297584034678,0.297584034678,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.79676792761
 01/18  15:00:00,1.16236717727,11.6980573067,0.0,10.9351138034,0.0,0.301079602444,0.301079602444,0.301079602444,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.736252473254
 01/18  16:00:00,1.240053279,11.8852178205,0.0,11.1137635547,0.0,0.305998416921,0.305998416921,0.305998416921,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.743279555371
 01/18  17:00:00,1.51407813482,12.2885701074,0.0,11.4393864482,0.0,0.314963884778,0.314963884778,0.314963884778,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.815857914791
 01/18  18:00:00,2.06012637884,14.4660289488,0.0,13.4556630043,0.0,0.370478601391,0.370478601391,0.370478601391,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.96988049106
 01/18  19:00:00,2.35927163988,12.9357226332,0.0,11.7820876251,0.0,0.324399573875,0.324399573875,0.324399573875,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.10968002509
 01/18  20:00:00,2.31863909511,12.7545394028,0.0,11.5769399508,0.0,0.318751184537,0.318751184537,0.318751184537,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.13222926619
 01/18  21:00:00,2.17148872389,13.003431348,0.0,11.9071665694,0.0,0.327843408069,0.327843408069,0.327843408069,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.04933482623
 01/18  22:00:00,2.00961622942,13.2987201098,0.0,12.3061140191,0.0,0.338827741815,0.338827741815,0.338827741815,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.946771779157
 01/18  23:00:00,1.69883106451,13.5512464884,0.0,12.7305444407,0.0,0.35051370548,0.35051370548,0.35051370548,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.781038324941
 01/18  24:00:00,1.39199631555,13.7584637326,0.0,13.1225965369,0.0,0.361308187494,0.361308187494,0.361308187494,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.601400158692
 01/19  01:00:00,1.08597201346,13.9426262107,0.0,13.5019157205,0.0,0.371752090597,0.371752090597,0.371752090597,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.412201000651
 01/19  02:00:00,0.95807041155,13.8920406057,0.0,13.5399484965,0.0,0.37279925785,0.37279925785,0.37279925785,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.325842379059
 01/19  03:00:00,0.911515839617,13.9834443319,0.0,13.6558665189,0.0,0.375990861773,0.375990861773,0.375990861773,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.301632427496
 01/19  04:00:00,0.901811937999,14.0881089684,0.0,13.7540268191,0.0,0.378693537272,0.378693537272,0.378693537272,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.308501977436
 01/19  05:00:00,0.898717355766,14.1705042963,0.0,13.7683318926,0.0,0.379087402934,0.379087402934,0.379087402934,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.377558526299
 01/19  06:00:00,0.944714132614,14.1740866345,0.0,13.4684185467,0.0,0.370829803374,0.370829803374,0.370829803374,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.678200978792
 01/19  07:00:00,1.17593886977,15.0624415524,0.0,13.7903522619,0.0,0.379693696033,0.379693696033,0.379693696033,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.24035374716
 01/19  08:00:00,1.46805492387,14.270614077,0.0,12.8392317988,0.0,0.353506225465,0.353506225465,0.353506225465,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.39766088565
 01/19  09:00:00,1.41324966573,13.8992220978,0.0,12.5116629216,0.0,0.344487178284,0.344487178284,0.344487178284,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.3590496866
 01/19  10:00:00,1.19744732613,12.498848156,0.0,11.2374495658,0.0,0.309403899089,0.309403899089,0.309403899089,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.23713470916
 01/19  11:00:00,1.21091382428,13.1947097563,0.0,12.0779797575,0.0,0.332546456223,0.332546456223,0.332546456223,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.09189547141
 01/19  12:00:00,1.16814401564,10.9152277621,0.0,9.93063770659,0.0,0.273423076016,0.273423076016,0.273423076016,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.95974791951
 01/19  13:00:00,1.13535484444,10.1803511259,0.0,9.29722938656,0.0,0.255983264359,0.255983264359,0.255983264359,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.858698077295
 01/19  14:00:00,1.09987001282,9.62051480466,0.0,8.79789479351,0.0,0.242234942808,0.242234942808,0.242234942808,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.797351792595
 01/19  15:00:00,1.10480409503,9.60858246175,0.0,8.84444127038,0.0,0.243516520211,0.243516520211,0.243516520211,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.73745016136
 01/19  16:00:00,1.19200134186,10.1420033322,0.0,9.36853273598,0.0,0.257946479784,0.257946479784,0.257946479784,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.745295885763
 01/19  17:00:00,1.47685704368,10.9387223836,0.0,10.087528454,0.0,0.277742793642,0.277742793642,0.277742793642,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.817868185233
 01/19  18:00:00,2.02955867343,13.357673791,0.0,12.3454538281,0.0,0.33991089598,0.33991089598,0.33991089598,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.971734509369
 01/19  19:00:00,2.34084293971,12.2679573264,0.0,11.1127631941,0.0,0.305970873708,0.305970873708,0.305970873708,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.11123914931
 01/19  20:00:00,2.31106822799,12.4817537176,0.0,11.3019685052,0.0,0.31118031742,0.31118031742,0.31118031742,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.1344150266
 01/19  21:00:00,2.16650003675,12.8233153128,0.0,11.7259790653,0.0,0.322854720922,0.322854720922,0.322854720922,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.05040629506
 01/19  22:00:00,2.00561908268,13.154515413,0.0,12.1609389422,0.0,0.33483059508,0.33483059508,0.33483059508,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.94774215929
 01/19  23:00:00,1.70055605388,13.6145453997,0.0,12.7931954968,0.0,0.352238694849,0.352238694849,0.352238694849,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.78168618015
 01/19  24:00:00,1.40900346797,14.3766825931,0.0,13.7402908134,0.0,0.378315339916,0.378315339916,0.378315339916,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.601924742639
 01/20  01:00:00,1.10841694116,14.7577729682,0.0,14.317108237,0.0,0.394197018304,0.394197018304,0.394197018304,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.412155241696
 01/20  02:00:00,0.99236437758,15.1372463461,0.0,14.7854942534,0.0,0.40709322388,0.40709322388,0.40709322388,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.325502362559
 01/20  03:00:00,0.954100376396,15.5299524823,0.0,15.2025231246,0.0,0.418575398552,0.418575398552,0.418575398552,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.301483972234
 01/20  04:00:00,0.954927687996,16.0167161001,0.0,15.6831736834,0.0,0.431809287269,0.431809287269,0.431809287269,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.307962244789
 01/20  05:00:00,0.95132699899,16.0808492627,0.0,15.6790971226,0.0,0.431697046158,0.431697046158,0.431697046158,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.377138262662
 01/20  06:00:00,1.00410647115,16.3308236358,0.0,15.6255290772,0.0,0.430222141909,0.430222141909,0.430222141909,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.67782744965
 01/20  07:00:00,1.22043641862,16.6788254666,0.0,15.4064888474,0.0,0.424191244884,0.424191244884,0.424191244884,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.24060107583
 01/20  08:00:00,1.56064110628,17.6339231125,0.0,16.2019320053,0.0,0.446092407876,0.446092407876,0.446092407876,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.39826971467
 01/20  09:00:00,1.48187611422,16.3915120575,0.0,15.0041533398,0.0,0.413113626777,0.413113626777,0.413113626777,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.35884922814
 01/20  10:00:00,1.26587357435,14.9838870501,0.0,13.7226687746,0.0,0.377830147303,0.377830147303,0.377830147303,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.23695439442
 01/20  11:00:00,1.28536572237,15.8984052999,0.0,14.7820486212,0.0,0.40699835431,0.40699835431,0.40699835431,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.09152215127
 01/20  12:00:00,1.22637210827,13.0291363426,0.0,12.0454632021,0.0,0.331651168642,0.331651168642,0.331651168642,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.958831004513
 01/20  13:00:00,1.17605340458,11.6578396263,0.0,10.7753879306,0.0,0.296681824499,0.296681824499,0.296681824499,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.858028033738
 01/20  14:00:00,1.13992371597,11.075401,0.0,10.2526323404,0.0,0.282288645966,0.282288645966,0.282288645966,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.797500441025
 01/20  15:00:00,1.13709419888,10.7809215557,0.0,10.0172074006,0.0,0.275806624054,0.275806624054,0.275806624054,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.73702312506
 01/20  16:00:00,1.22255048427,11.2512388864,0.0,10.47806771,0.0,0.288495622197,0.288495622197,0.288495622197,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.744996465986
 01/20  17:00:00,1.50832676439,12.0814839101,0.0,11.2304985342,0.0,0.309212514355,0.309212514355,0.309212514355,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.817659631481
 01/20  18:00:00,2.06447286956,14.6257476367,0.0,13.6135261418,0.0,0.374825092113,0.374825092113,0.374825092113,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.971736041485
 01/20  19:00:00,2.37299633921,13.4358960246,0.0,12.2805642669,0.0,0.338124273211,0.338124273211,0.338124273211,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.11137677467
 01/20  20:00:00,2.33864538374,13.4834474756,0.0,12.3035618846,0.0,0.338757473167,0.338757473167,0.338757473167,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.13451540515
 01/20  21:00:00,2.19735449107,13.9443107873,0.0,12.8466028694,0.0,0.353709175249,0.353709175249,0.353709175249,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.05077796547
 01/20  22:00:00,2.04897259646,14.72935732,0.0,13.7355245439,0.0,0.378184108859,0.378184108859,0.378184108859,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.947998464588
 01/20  23:00:00,1.74258506259,15.1407892717,0.0,14.3196755025,0.0,0.394267703558,0.394267703558,0.394267703558,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.781450046368
 01/20  24:00:00,1.43951345564,15.4840769553,0.0,14.8484036998,0.0,0.408825327584,0.408825327584,0.408825327584,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.601206218432
 01/21  01:00:00,1.14342084449,15.8064409528,0.0,15.3496846433,0.0,0.422627238558,0.422627238558,0.422627238558,0.161612796136,0.0352113105958,0.092942924749,0.413914574456,0.428246819836
 01/21  02:00:00,1.0295358743,16.3524664752,0.0,15.9921963564,0.0,0.440317696527,0.440317696527,0.440317696527,0.0942741659095,0.0205399387695,0.0761857795615,0.381106293534,0.334020388646
 01/21  03:00:00,0.984898319737,16.559221274,0.0,16.2262551326,0.0,0.446762103466,0.446762103466,0.446762103466,0.0673386720226,0.0146713809326,0.0623264934745,0.376687669841,0.307020755933
 01/21  04:00:00,0.983177860183,16.9993689364,0.0,16.6596197643,0.0,0.458694055285,0.458694055285,0.458694055285,0.0673386720226,0.0146713809326,0.0539764305342,0.371385321409,0.314169000234
 01/21  05:00:00,0.984522328909,17.2029272102,0.0,16.787725263,0.0,0.462221220462,0.462221220462,0.462221220462,0.0673386720226,0.0146713809326,0.0658228643082,0.357356191184,0.390588069747
 01/21  06:00:00,1.0473383703,17.7932363698,0.0,17.0469071242,0.0,0.469357348457,0.469357348457,0.469357348457,0.0673386720226,0.0146713809326,0.080078180578,0.398780788307,0.718862136559
 01/21  07:00:00,1.299855688,19.272273772,0.0,17.9050558622,0.0,0.492985002044,0.492985002044,0.492985002044,0.15487897491,0.0337441825195,0.14038354292,0.460751985603,1.33548236636
 01/21  08:00:00,1.62413807043,19.2873347707,0.0,17.7395473886,0.0,0.488428010106,0.488428010106,0.488428010106,0.316491771045,0.0689554931152,0.228567290958,0.489583505201,1.51406598953
 01/21  09:00:00,1.55225044347,17.8905691391,0.0,16.3820139426,0.0,0.451050655139,0.451050655139,0.451050655139,0.303024045,0.06602121875,0.30112795013,0.413914574456,1.48004570699
 01/21  10:00:00,1.3497268577,16.5061420676,0.0,15.1326794288,0.0,0.416652372186,0.416652372186,0.416652372186,0.15487897491,0.0337441825195,0.375064554145,0.352274773936,1.34919875782
 01/21  11:00:00,1.39840915573,18.2514714111,0.0,17.0384885837,0.0,0.469125558383,0.469125558383,0.469125558383,0.127943439226,0.0278756155762,0.395792849183,0.360559693361,1.18814830004
 01/21  12:00:00,1.35502508285,15.875013282,0.0,14.8117228647,0.0,0.407815383706,0.407815383706,0.407815383706,0.127943439226,0.0278756155762,0.413608485392,0.360670158953,1.0384482813
 01/21  13:00:00,1.27851397559,13.711206796,0.0,12.7602606168,0.0,0.351331889422,0.351331889422,0.351331889422,0.127943439226,0.0278756155762,0.399656479991,0.354594551375,0.926522517143
 01/21  14:00:00,1.2248513549,12.6363817943,0.0,11.7540734778,0.0,0.323628252382,0.323628252382,0.323628252382,0.127943439226,0.0278756155762,0.361435815596,0.366856232124,0.857040097908
 01/21  15:00:00,1.20582673385,11.9103589266,0.0,11.0925227158,0.0,0.305413586856,0.305413586856,0.305413586856,0.134677344045,0.0293427618652,0.331767743197,0.387513297889,0.791145180751
 01/21  16:00:00,1.27733488781,11.9482273434,0.0,11.1218496209,0.0,0.306221052885,0.306221052885,0.306221052885,0.168346700955,0.0366784568848,0.339922588697,0.409054088393,0.798203012095
 01/21  17:00:00,1.55347269565,12.4826832213,0.0,11.5656569464,0.0,0.318440526364,0.318440526364,0.318440526364,0.282822414136,0.0616197980958,0.389638662656,0.4838392944,0.883700530531
 01/21  18:00:00,2.11461904712,15.2428799631,0.0,14.1508484214,0.0,0.389619339456,0.389619339456,0.389619339456,0.525241650136,0.114436773096,0.480421867651,0.587787416781,1.05154608822
 01/21  19:00:00,2.42608761773,14.2209911624,0.0,12.9626827693,0.0,0.356905236191,0.356905236191,0.356905236191,0.781128612181,0.170188022461,0.432594020017,0.638159726883,1.21435341013
 01/21  20:00:00,2.40354441795,14.7118378655,0.0,13.4169154223,0.0,0.369411753182,0.369411753182,0.369411753182,0.828265695136,0.180457991846,0.349590650728,0.658706327056,1.24955225733
 01/21  21:00:00,2.25405719273,14.8467069597,0.0,13.6400908785,0.0,0.375556506574,0.375556506574,0.375556506574,0.713789981955,0.155516632422,0.310730298291,0.681351773484,1.15968612878
 01/21  22:00:00,2.08709053423,14.9120043808,0.0,13.8267261681,0.0,0.380695189153,0.380695189153,0.380695189153,0.599314185181,0.130575291211,0.293949140492,0.665444728188,1.03944390116
 01/21  23:00:00,1.76901810552,15.1451928999,0.0,14.2521147663,0.0,0.392407534568,0.392407534568,0.392407534568,0.45116911509,0.0982982549805,0.234174068073,0.57585713281,0.853414410785
 01/21  24:00:00,1.45149678036,15.3999793099,0.0,14.7194136194,0.0,0.405273806968,0.405273806968,0.405273806968,0.309757866226,0.0674883468263,0.151455627092,0.500409133249,0.64609865343
 01/22  01:00:00,1.13678581907,15.5654263917,0.0,15.1087026654,0.0,0.415992213133,0.415992213133,0.415992213133,0.161612796136,0.0352113105958,0.092942924749,0.413914574456,0.428214236673
 01/22  02:00:00,1.01145492885,15.6955132044,0.0,15.3355022642,0.0,0.422236751073,0.422236751073,0.422236751073,0.0942741659095,0.0205399387695,0.0761857795615,0.381106293534,0.333761210002
 01/22  03:00:00,0.964193102161,15.8072961296,0.0,15.4742483255,0.0,0.426056885891,0.426056885891,0.426056885891,0.0673386720226,0.0146713809326,0.0623264934745,0.376687669841,0.307102418615
 01/22  04:00:00,0.967670140058,16.4363049637,0.0,16.0963843839,0.0,0.44318633516,0.44318633516,0.44318633516,0.0673386720226,0.0146713809326,0.0539764305342,0.371385321409,0.314340407903
 01/22  05:00:00,0.969939518221,16.673585983,0.0,16.2580822943,0.0,0.447638409774,0.447638409774,0.447638409774,0.0673386720226,0.0146713809326,0.0658228643082,0.357356191184,0.390889811275
 01/22  06:00:00,1.03185712188,17.2315002762,0.0,16.4846331878,0.0,0.453876100042,0.453876100042,0.453876100042,0.0673386720226,0.0146713809326,0.080078180578,0.398780788307,0.719399979355
 01/22  07:00:00,1.29141070724,18.9668024771,0.0,17.5983368918,0.0,0.484540021284,0.484540021284,0.484540021284,0.15487897491,0.0337441825195,0.14038354292,0.460751985603,1.33673004195
 01/22  08:00:00,1.5982980358,18.3500004337,0.0,16.8010456868,0.0,0.462587975484,0.462587975484,0.462587975484,0.316491771045,0.0689554931152,0.228567290958,0.489583505201,1.51523335443
 01/22  09:00:00,1.55913334465,18.1424311788,0.0,16.6319986877,0.0,0.457933556318,0.457933556318,0.457933556318,0.303024045,0.06602121875,0.30112795013,0.413914574456,1.48192300149
 01/22  10:00:00,1.3609878294,16.916403595,0.0,15.5416742797,0.0,0.427913343891,0.427913343891,0.427913343891,0.15487897491,0.0337441825195,0.375064554145,0.352274773936,1.35046543421
 01/22  11:00:00,1.37874484677,17.5378963868,0.0,16.3242872409,0.0,0.449461249422,0.449461249422,0.449461249422,0.127943439226,0.0278756155762,0.395792849183,0.360559693361,1.18877461858
 01/22  12:00:00,1.31629626709,14.4697139551,0.0,13.4051047997,0.0,0.369086567946,0.369086567946,0.369086567946,0.127943439226,0.0278756155762,0.413608485392,0.360670158953,1.03976701938
 01/22  13:00:00,1.25896798032,13.0029175512,0.0,12.0503563892,0.0,0.331785894156,0.331785894156,0.331785894156,0.127943439226,0.0278756155762,0.399656479991,0.354594551375,0.928137500023
 01/22  14:00:00,1.21337260127,12.2205400642,0.0,11.3371688576,0.0,0.312149498746,0.312149498746,0.312149498746,0.127943439226,0.0278756155762,0.361435815596,0.366856232124,0.858102988106
 01/22  15:00:00,1.20982216419,12.0560988748,0.0,11.2376354538,0.0,0.309409017194,0.309409017194,0.309409017194,0.134677344045,0.0293427618652,0.331767743197,0.387513297889,0.79177239103
 01/22  16:00:00,1.29104785196,12.4471002005,0.0,11.6199000444,0.0,0.319934017031,0.319934017031,0.319934017031,0.168346700955,0.0366784568848,0.339922588697,0.409054088393,0.79902544562
 01/22  17:00:00,1.57781713397,13.3673828413,0.0,12.4498390739,0.0,0.342784964678,0.342784964678,0.342784964678,0.282822414136,0.0616197980958,0.389638662656,0.4838392944,0.88421802297
 01/22  18:00:00,2.14078034435,16.1933241484,0.0,15.1010182772,0.0,0.415780636684,0.415780636684,0.415780636684,0.525241650136,0.114436773096,0.480421867651,0.587787416781,1.05182041774
 01/22  19:00:00,2.44664784568,14.9679527246,0.0,13.7094236,0.0,0.37746546414,0.37746546414,0.37746546414,0.781128612181,0.170188022461,0.432594020017,0.638159726883,1.21457414156
 01/22  20:00:00,2.41522168484,15.1360101965,0.0,13.8410299799,0.0,0.381089020075,0.381089020075,0.381089020075,0.828265695136,0.180457991846,0.349590650728,0.658706327056,1.24961003079
 01/22  21:00:00,2.26736725766,15.3305629833,0.0,14.1235081329,0.0,0.388866571507,0.388866571507,0.388866571507,0.713789981955,0.155516632422,0.310730298291,0.681351773484,1.16012489796
 01/22  22:00:00,2.11196846283,15.8159829522,0.0,14.7302844906,0.0,0.405573117761,0.405573117761,0.405573117761,0.599314185181,0.130575291211,0.293949140492,0.665444728188,1.03986415007
 01/22  23:00:00,1.79275917719,16.0075795705,0.0,15.1143828123,0.0,0.416148606236,0.416148606236,0.416148606236,0.45116911509,0.0982982549805,0.234174068073,0.57585713281,0.853533035354
 01/22  24:00:00,1.47556483556,16.2734934521,0.0,15.5935576016,0.0,0.429341862168,0.429341862168,0.429341862168,0.309757866226,0.0674883468263,0.151455627092,0.500409133249,0.645468813369
 01/23  01:00:00,1.16240414255,16.717130373,0.0,16.2779059338,0.0,0.448184219686,0.448184219686,0.448184219686,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.410714949564
 01/23  02:00:00,1.04133012182,16.9143046128,0.0,16.5639142504,0.0,0.456058968116,0.456058968116,0.456058968116,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.324140632207
 01/23  03:00:00,0.99720009841,17.0934366515,0.0,16.7678910914,0.0,0.461675120567,0.461675120567,0.461675120567,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.299600174612
 01/23  04:00:00,0.98804894033,17.2180249396,0.0,16.8861268581,0.0,0.464930539603,0.464930539603,0.464930539603,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.306317909626
 01/23  05:00:00,0.987705621128,17.4007096217,0.0,17.0003569152,0.0,0.468075668297,0.468075668297,0.468075668297,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.375738828984
 01/23  06:00:00,1.04907754456,17.9642121928,0.0,17.2588639216,0.0,0.47519321532,0.47519321532,0.47519321532,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.677881162224
 01/23  07:00:00,1.26245217057,18.2069395383,0.0,16.9324873721,0.0,0.466206996838,0.466206996838,0.466206996838,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.24271662284
 01/23  08:00:00,1.5945043679,18.8661186928,0.0,17.4318347174,0.0,0.479955669501,0.479955669501,0.479955669501,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.4005625828
 01/23  09:00:00,1.50889171357,17.3751284202,0.0,15.9853511725,0.0,0.440129226129,0.440129226129,0.440129226129,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.36126775814
 01/23  10:00:00,1.28073052354,15.5255300456,0.0,14.2622683651,0.0,0.392687096495,0.392687096495,0.392687096495,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.23899779942
