Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 02/19  10:00:00,1.7460587548,4.18716937772,0.0,4.1632432278,0.0,0.107833473423,0.107833473423,0.107833473423,0.112701089013,0.0242788037928,0.37497357455,0.347363714635,0.762264099381
 02/19  11:00:00,1.66748632176,5.18161556047,0.0,5.15712670711,0.0,0.134303781078,0.134303781078,0.134303781078,0.090160839344,0.0194230361695,0.395705006816,0.355533134076,0.655716524275
 02/19  12:00:00,1.56752971308,4.37981882224,0.0,4.35532246617,0.0,0.113074723006,0.113074723006,0.113074723006,0.090160839344,0.0194230361695,0.413520643025,0.355642059669,0.559064411871
 02/19  13:00:00,1.46386518645,4.00602873848,0.0,3.9819450316,0.0,0.103376632907,0.103376632907,0.103376632907,0.090160839344,0.0194230361695,0.39956426318,0.349651152079,0.485045262775
 02/19  14:00:00,1.38680771908,3.79739869928,0.0,3.77248219132,0.0,0.0982625104275,0.0982625104275,0.0982625104275,0.090160839344,0.0194230361695,0.361343598785,0.361741892852,0.439231841499
 02/19  15:00:00,1.33755508565,3.65669616958,0.0,3.6303766544,0.0,0.0947659308266,0.0947659308266,0.0947659308266,0.0957958818448,0.0206369737848,0.331676763602,0.382110978658,0.395924556932
 02/19  16:00:00,1.38737156282,3.46184513085,0.0,3.43406258674,0.0,0.0897665298564,0.0897665298564,0.0897665298564,0.112701089013,0.0242788037928,0.339830371887,0.403351469205,0.400799299065
 02/19  17:00:00,1.63991286686,3.38843170115,0.0,3.35556982073,0.0,0.0878242078027,0.0878242078027,0.0878242078027,0.174686636187,0.0376321347236,0.389541408607,0.47709409536,0.456490384176
 02/19  18:00:00,2.15649683862,3.91403189149,0.0,3.87410995868,0.0,0.10163677456,0.10163677456,0.10163677456,0.338103187372,0.0728363942165,0.48031520192,0.579593077948,0.567368202608
 02/19  19:00:00,2.58380429905,3.58826542246,0.0,3.54492225278,0.0,0.0931346290173,0.0931346290173,0.0931346290173,0.580410413235,0.125035814648,0.432484217059,0.629263148149,0.676832076938
 02/19  20:00:00,2.68950567676,2.71604517298,0.0,2.67130649878,0.0,0.0698012116952,0.0698012116952,0.0698012116952,0.74382696442,0.160240091303,0.349483984996,0.649523308363,0.699986115983
 02/19  21:00:00,2.54718880771,2.55630803345,0.0,2.51003130321,0.0,0.0651596984972,0.0651596984972,0.0651596984972,0.693111422582,0.149314618441,0.310626769787,0.671853054836,0.640479243563
 02/19  22:00:00,2.29360232276,2.63177567348,0.0,2.58657933383,0.0,0.0674067714645,0.0674067714645,0.0674067714645,0.574775370734,0.123821877033,0.293847511999,0.656167769509,0.560939022018
 02/19  23:00:00,1.85002651212,2.77714353569,0.0,2.73803189582,0.0,0.0715559864144,0.0715559864144,0.0715559864144,0.428264026716,0.0922594475479,0.234076814023,0.567829113952,0.439397123466
 02/19  24:00:00,1.40365117524,2.90398686274,0.0,2.86999957545,0.0,0.075066396197,0.075066396197,0.075066396197,0.298657810201,0.0643388309091,0.151364647498,0.493432934242,0.304146556189
 02/20  01:00:00,0.924834297722,3.03124685233,0.0,3.00313418887,0.0,0.0786251281432,0.0786251281432,0.0786251281432,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.150216804215
 02/20  02:00:00,0.749134341714,3.13492633326,0.0,3.1090419754,0.0,0.081488706278,0.081488706278,0.081488706278,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0934716525023
 02/20  03:00:00,0.684484589448,3.20601065179,0.0,3.18042640242,0.0,0.083409446729,0.083409446729,0.083409446729,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0780247629694
 02/20  04:00:00,0.677677725109,3.2466775247,0.0,3.22145340552,0.0,0.0844931226526,0.0844931226526,0.0844931226526,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0824643833084
 02/20  05:00:00,0.719653313497,3.24746950805,0.0,3.22319823336,0.0,0.0845456959819,0.0845456959819,0.0845456959819,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.12767900698
 02/20  06:00:00,0.975796485148,3.16293086044,0.0,3.13584606858,0.0,0.0822474729797,0.0822474729797,0.0822474729797,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.325594525661
 02/20  07:00:00,1.53330780662,3.08493975733,0.0,3.05364594381,0.0,0.0800494949918,0.0800494949918,0.0800494949918,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.695084247083
 02/20  08:00:00,1.89994290424,2.56449841881,0.0,2.53124639734,0.0,0.066244392896,0.066244392896,0.066244392896,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.796924532188
 02/20  09:00:00,1.80493081815,2.33487568649,0.0,2.30676302303,0.0,0.0604447763395,0.0604447763395,0.0604447763395,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.770288231516
 02/20  10:00:00,1.57933248051,2.28049065636,0.0,2.25656450644,0.0,0.0593641110756,0.0593641110756,0.0593641110756,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.689038245912
 02/20  11:00:00,1.48319978354,2.4411285547,0.0,2.41663970135,0.0,0.0638579476355,0.0638579476355,0.0638579476355,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.59279204879
 02/20  12:00:00,1.39474249481,1.73060260411,0.0,1.70610624804,0.0,0.045046746488,0.045046746488,0.045046746488,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.506793929632
 02/20  13:00:00,1.30188334244,1.32814026742,0.0,1.30405656054,0.0,0.0345315809256,0.0345315809256,0.0345315809256,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.43971897683
 02/20  14:00:00,1.21952619451,0.549637726149,0.0,0.524721218185,0.0,0.0139144756569,0.0139144756569,0.0139144756569,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.399886384218
 02/20  15:00:00,1.16796470766,0.0263195151873,0.0,0.0,0.0,0.0,0.0,0.0,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.360225681948
 02/20  16:00:00,1.22480010194,0.0277825441102,0.0,0.0,0.0,0.0,0.0,0.0,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.365053340903
 02/20  17:00:00,1.47240626878,0.032861880422,0.0,0.0,0.0,0.0,0.0,0.0,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.412725913151
 02/20  18:00:00,1.96694140101,0.0399219328141,0.0,0.0,0.0,0.0,0.0,0.0,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.514801469774
 02/20  19:00:00,2.38828589872,0.0433431696799,0.0,0.0,0.0,0.0,0.0,0.0,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.608758621173
 02/20  20:00:00,2.50943472518,0.044738674191,0.0,0.0,0.0,0.0,0.0,0.0,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.62396113029
 02/20  21:00:00,2.37507187468,0.0462767302382,0.0,0.0,0.0,0.0,0.0,0.0,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.568377379361
 02/20  22:00:00,2.13024653071,0.0451963396489,0.0,0.0,0.0,0.0,0.0,0.0,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.500596858903
 02/20  23:00:00,1.71326767958,0.429297000194,0.0,0.390185360322,0.0,0.0103931597466,0.0103931597466,0.0103931597466,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.392094329518
 02/20  24:00:00,1.3104312406,1.04246635755,0.0,1.00847907027,0.0,0.0268751795398,0.0268751795398,0.0268751795398,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.274652683547
 02/21  01:00:00,0.888139217904,1.61257062526,0.0,1.5844579618,0.0,0.0420857717828,0.0420857717828,0.0420857717828,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.150061080758
 02/21  02:00:00,0.726481033335,2.25181044954,0.0,2.22592609167,0.0,0.0589148702719,0.0589148702719,0.0589148702719,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0933921801288
 02/21  03:00:00,0.670825606311,2.67670299588,0.0,2.65111874651,0.0,0.0698067111664,0.0698067111664,0.0698067111664,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0779685153947
 02/21  04:00:00,0.668547034488,2.90139243181,0.0,2.87616831263,0.0,0.0754253414985,0.0754253414985,0.0754253414985,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0824014738407
 02/21  05:00:00,0.721973345071,3.34871057921,0.0,3.32443930451,0.0,0.086994219676,0.086994219676,0.086994219676,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.12755051486
 02/21  06:00:00,0.987439408994,3.64290604762,0.0,3.61582125576,0.0,0.0942968557929,0.0942968557929,0.0942968557929,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.325188066694
 02/21  07:00:00,1.55373102408,3.92864827734,0.0,3.89735446381,0.0,0.10140113698,0.10140113698,0.10140113698,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.69415582256
 02/21  08:00:00,1.93197174738,3.8584954123,0.0,3.82524339083,0.0,0.0993576097603,0.0993576097603,0.0993576097603,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.795840158473
 02/21  09:00:00,1.8325821835,3.48022156596,0.0,3.45210890251,0.0,0.0891514999437,0.0891514999437,0.0891514999437,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.769232873268
 02/21  10:00:00,1.60870328226,3.48397257175,0.0,3.46004642183,0.0,0.0896827268114,0.0896827268114,0.0896827268114,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.688090431924
 02/21  11:00:00,1.52435477708,4.0787935994,0.0,4.05430474604,0.0,0.105826735131,0.105826735131,0.105826735131,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.59197825483
 02/21  12:00:00,1.40550896194,2.21689064023,0.0,2.19239428416,0.0,0.0565029178412,0.0565029178412,0.0565029178412,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.506104225407
 02/21  13:00:00,1.2988995149,1.26532320565,0.0,1.24123949877,0.0,0.032140588955,0.032140588955,0.032140588955,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.439126141264
 02/21  14:00:00,1.21853701698,0.540314150234,0.0,0.51539764227,0.0,0.0134567128457,0.0134567128457,0.0134567128457,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.399354969502
 02/21  15:00:00,1.16787265741,0.0371512039756,0.0,0.0108316887883,0.0,0.000283759473344,0.000283759473344,0.000283759473344,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.359849872223
 02/21  16:00:00,1.22454880543,0.0277825441102,0.0,0.0,0.0,0.0,0.0,0.0,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.364802044392
 02/21  17:00:00,1.47206948468,0.032861880422,0.0,0.0,0.0,0.0,0.0,0.0,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.412389129047
 02/21  18:00:00,1.97860376931,0.492850374603,0.0,0.452928441789,0.0,0.0119596949243,0.0119596949243,0.0119596949243,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.51450414314
 02/21  19:00:00,2.39431355135,0.278740015076,0.0,0.235396845396,0.0,0.00622668001452,0.00622668001452,0.00622668001452,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.608559593788
 02/21  20:00:00,2.52134016866,0.499717039957,0.0,0.454978365766,0.0,0.0120563106814,0.0120563106814,0.0120563106814,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.623810263085
 02/21  21:00:00,2.3986676853,0.949670250294,0.0,0.903393520056,0.0,0.0239578567051,0.0239578567051,0.0239578567051,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.568015333278
 02/21  22:00:00,2.1655196846,1.3999052555,0.0,1.35470891585,0.0,0.0358066517163,0.0358066517163,0.0358066517163,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.500063361081
 02/21  23:00:00,1.75540835006,2.05323052796,0.0,2.01411888809,0.0,0.0530378226884,0.0530378226884,0.0530378226884,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.391590337059
 02/21  24:00:00,1.353886583,2.73023623732,0.0,2.69624895004,0.0,0.0706643344276,0.0706643344276,0.0706643344276,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.274318871054
 02/22  01:00:00,0.931561470442,3.31186986013,0.0,3.28375719667,0.0,0.0856712808053,0.0856712808053,0.0856712808053,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.149897824274
 02/22  02:00:00,0.770425152378,3.98677683996,0.0,3.96089248209,0.0,0.102942251187,0.102942251187,0.102942251187,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0933089182571
 02/22  03:00:00,0.714242334823,4.40185563959,0.0,4.37627139022,0.0,0.113282362138,0.113282362138,0.113282362138,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.077909592935
 02/22  04:00:00,0.713073005675,4.67643650453,0.0,4.65121238535,0.0,0.120017210058,0.120017210058,0.120017210058,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.082335576469
 02/22  05:00:00,0.763237237409,5.01107684561,0.0,4.98680557092,0.0,0.128392701231,0.128392701231,0.128392701231,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.127415925644
 02/22  06:00:00,1.02385105119,5.13017147621,0.0,5.10308668435,0.0,0.131134227971,0.131134227971,0.131134227971,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.324762336716
 02/22  07:00:00,1.57941523201,5.02321579799,0.0,4.99192198447,0.0,0.128057793471,0.128057793471,0.128057793471,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.693183373999
 02/22  08:00:00,1.94841095287,4.61776747428,0.0,4.58451545281,0.0,0.116932610906,0.116932610906,0.116932610906,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.79470436281
 02/22  09:00:00,1.84154059733,3.92173615323,0.0,3.89362348978,0.0,0.0992153180399,0.0992153180399,0.0992153180399,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.768127468999
 02/22  10:00:00,1.59558508924,3.055995468,0.0,3.03206931808,0.0,0.0775572844398,0.0775572844398,0.0775572844398,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.687097681279
 02/22  11:00:00,1.49381025958,2.95739814057,0.0,2.93290928721,0.0,0.0761346239352,0.0761346239352,0.0761346239352,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.591125848525
 02/22  12:00:00,1.39362854461,1.76310572972,0.0,1.73860937365,0.0,0.0453449159417,0.0453449159417,0.0453449159417,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.505381809982
 02/22  13:00:00,1.29515481909,1.12874390546,0.0,1.10466019858,0.0,0.029016844187,0.029016844187,0.029016844187,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.438505190219
 02/22  14:00:00,1.22215485191,0.692464001442,0.0,0.667547493478,0.0,0.017631165419,0.017631165419,0.017631165419,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.398798351859
 02/22  15:00:00,1.18342886167,0.642605364532,0.0,0.616285849345,0.0,0.0163358899413,0.0163358899413,0.0163358899413,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.359353946012
 02/22  16:00:00,1.24576947524,0.838367629825,0.0,0.810585085715,0.0,0.0216159240416,0.0216159240416,0.0216159240416,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.364406790155
 02/22  17:00:00,1.49782982431,1.01242907598,0.0,0.979567195558,0.0,0.0261372503659,0.0261372503659,0.0261372503659,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.412012218313
 02/22  18:00:00,2.01558212249,1.9004828943,0.0,1.86056096149,0.0,0.049634636543,0.049634636543,0.049634636543,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.513807554705
 02/22  19:00:00,2.42719705072,1.55733344942,0.0,1.51399027974,0.0,0.0399573767295,0.0399573767295,0.0399573767295,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.607712396436
 02/22  20:00:00,2.54634485177,1.49095243179,0.0,1.44621375759,0.0,0.0379248980516,0.0379248980516,0.0379248980516,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.622946358834
 02/22  21:00:00,2.42015987083,1.81071239752,0.0,1.76443566728,0.0,0.0462368555737,0.0462368555737,0.0462368555737,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.567228519937
 02/22  22:00:00,2.18959495208,2.35594570637,0.0,2.31074936673,0.0,0.0605734240038,0.0605734240038,0.0605734240038,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.499371856271
 02/22  23:00:00,1.77142142061,2.69890193866,0.0,2.65979029879,0.0,0.0695789546025,0.0695789546025,0.0695789546025,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.391062275693
 02/22  24:00:00,1.36227749548,3.07859442845,0.0,3.04460714117,0.0,0.0794048922041,0.0794048922041,0.0794048922041,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.273969225762
 02/23  01:00:00,0.938408090841,3.5854642385,0.0,3.55735157504,0.0,0.0926886290278,0.0926886290278,0.0926886290278,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.14972709645
 02/23  02:00:00,0.768618733776,3.9168432282,0.0,3.89095887033,0.0,0.101222840558,0.101222840558,0.101222840558,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0932219102837
 02/23  03:00:00,0.708101937125,4.15287789614,0.0,4.12729364677,0.0,0.107203542388,0.107203542388,0.107203542388,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0778480149872
 02/23  04:00:00,0.705537096529,4.36686162979,0.0,4.34163751061,0.0,0.112550166537,0.112550166537,0.112550166537,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0822667108434
 02/23  05:00:00,0.755603307537,4.69045430302,0.0,4.66618302832,0.0,0.120899417797,0.120899417797,0.120899417797,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.127275279204
 02/23  06:00:00,1.01978027699,4.95435481473,0.0,4.92727002287,0.0,0.12750832509,0.12750832509,0.12750832509,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.324317465395
 02/23  07:00:00,1.59061550993,5.45724165626,0.0,5.42594784273,0.0,0.140274254014,0.140274254014,0.140274254014,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.69216719137
 02/23  08:00:00,1.97130937279,5.48955686969,0.0,5.45630484823,0.0,0.141017912049,0.141017912049,0.141017912049,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.793517481585
 02/23  09:00:00,1.87175620161,5.10015403459,0.0,5.07204137113,0.0,0.130586045254,0.130586045254,0.130586045254,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.766972346067
 02/23  10:00:00,1.64656208545,5.06731202866,0.0,5.04338587874,0.0,0.129571687157,0.129571687157,0.129571687157,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.686060274771
 02/23  11:00:00,1.57664040001,6.21082938493,0.0,6.18634053157,0.0,0.159855462182,0.159855462182,0.159855462182,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.590235150707
 02/23  12:00:00,1.48194892616,5.23198165544,0.0,5.20748529937,0.0,0.134420084848,0.134420084848,0.134420084848,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.504627022627
 02/23  13:00:00,1.39510872877,5.07513155615,0.0,5.05104784927,0.0,0.12961961797,0.12961961797,0.12961961797,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.43785632612
 02/23  14:00:00,1.33266022824,5.0161397057,0.0,4.99122319774,0.0,0.128718194297,0.128718194297,0.128718194297,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.398216699306
 02/23  15:00:00,1.29583114673,5.02985984545,0.0,5.00354033027,0.0,0.129256406819,0.129256406819,0.129256406819,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.358835714197
 02/23  16:00:00,1.3498570024,4.91218226547,0.0,4.88439972136,0.0,0.126227428362,0.126227428362,0.126227428362,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.363882812998
 02/23  17:00:00,1.5950305947,4.82975097745,0.0,4.79688909703,0.0,0.123935994416,0.123935994416,0.123935994416,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.411414244656
 02/23  18:00:00,2.11719531512,5.89752054711,0.0,5.85759861429,0.0,0.151998115707,0.151998115707,0.151998115707,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.513057268168
 02/23  19:00:00,2.50649399705,4.70130893498,0.0,4.6579657653,0.0,0.120139624089,0.120139624089,0.120139624089,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.606827095405
 02/23  20:00:00,2.62000114459,4.43276231463,0.0,4.38802364044,0.0,0.112483952129,0.112483952129,0.112483952129,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.622043597569
 02/23  21:00:00,2.48650486382,4.46138196547,0.0,4.41510523524,0.0,0.113404050142,0.113404050142,0.113404050142,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.566406318358
 02/23  22:00:00,2.24526417881,4.59473790537,0.0,4.54954156572,0.0,0.116965253077,0.116965253077,0.116965253077,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.498649253925
 02/23  23:00:00,1.82420454402,4.8187288921,0.0,4.77961725223,0.0,0.122913887363,0.122913887363,0.122913887363,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.390510466338
 02/23  24:00:00,1.41326519959,5.11584532498,0.0,5.08185803769,0.0,0.130757982422,0.130757982422,0.130757982422,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.273603839649
 02/24  01:00:00,0.983839186365,5.40177052417,0.0,5.37365786071,0.0,0.138297913899,0.138297913899,0.138297913899,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.149548907103
 02/24  02:00:00,0.814586000014,5.74912365649,0.0,5.72323929862,0.0,0.147280891253,0.147280891253,0.147280891253,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0931311258275
 02/24  03:00:00,0.752627567382,5.92344407284,0.0,5.89785982347,0.0,0.151793393636,0.151793393636,0.151793393636,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0777837939962
 02/24  04:00:00,0.747941979258,6.0615022977,0.0,6.03627817852,0.0,0.155026863113,0.155026863113,0.155026863113,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0821948969965
 02/24  05:00:00,0.792080094311,6.1632612061,0.0,6.1389899314,0.0,0.157522866579,0.157522866579,0.157522866579,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.127128617197
 02/24  06:00:00,1.04963557897,6.18097839485,0.0,6.153893603,0.0,0.15782753879,0.15782753879,0.15782753879,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.323853553676
 02/24  07:00:00,1.60293089629,6.02680010293,0.0,5.99550628941,0.0,0.153649272655,0.153649272655,0.153649272655,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.691107559093
 02/24  08:00:00,1.97523737216,5.74802583091,0.0,5.71477380944,0.0,0.146183526875,0.146183526875,0.146183526875,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.792279866137
 02/24  09:00:00,1.88431160273,5.66393433127,0.0,5.63582166781,0.0,0.144345945901,0.144345945901,0.144345945901,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.765767846538
 02/24  10:00:00,1.65823653243,5.56691247087,0.0,5.54298632094,0.0,0.14232788586,0.14232788586,0.14232788586,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.684978523042
 02/24  11:00:00,1.57669130546,6.2471455571,0.0,6.22265670374,0.0,0.160835232834,0.160835232834,0.160835232834,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.589306285508
 02/24  12:00:00,1.46032720669,4.46110193239,0.0,4.43660557632,0.0,0.113585638764,0.113585638764,0.113585638764,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.503839749238
 02/24  13:00:00,1.34739602132,3.23619402318,0.0,3.2121103163,0.0,0.0825835317359,0.0825835317359,0.0825835317359,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.437179704907
 02/24  14:00:00,1.26362968046,2.34675479994,0.0,2.32183829198,0.0,0.0602941589001,0.0602941589001,0.0602941589001,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.397610186927
 02/24  15:00:00,1.20939586333,1.68032955263,0.0,1.65401003744,0.0,0.0433615032956,0.0433615032956,0.0433615032956,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.358295334319
 02/24  16:00:00,1.26078161597,1.45557238501,0.0,1.4277898409,0.0,0.03769841543,0.03769841543,0.03769841543,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.363336439503
 02/24  17:00:00,1.51158786022,1.57882214883,0.0,1.54596026841,0.0,0.0411167946233,0.0411167946233,0.0411167946233,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.410790709968
 02/24  18:00:00,2.03039672093,2.51446879952,0.0,2.47454686671,0.0,0.0659818796738,0.0659818796738,0.0659818796738,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.512274910014
 02/24  19:00:00,2.4408388888,2.14259840309,0.0,2.09925523341,0.0,0.0554076528881,0.0554076528881,0.0554076528881,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.605903958361
 02/24  20:00:00,2.56483606493,2.26852439769,0.0,2.2237857235,0.0,0.0582602201833,0.0582602201833,0.0582602201833,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.621102249855
 02/24  21:00:00,2.44312098173,2.75879120849,0.0,2.71251447826,0.0,0.070877513992,0.070877513992,0.070877513992,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.565548972419
 02/24  22:00:00,2.21446907118,3.38204308417,0.0,3.33684674453,0.0,0.0869236346184,0.0869236346184,0.0869236346184,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.497895764754
 02/24  23:00:00,1.80578355344,4.08752531392,0.0,4.04841367405,0.0,0.105068289104,0.105068289104,0.105068289104,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.389935074025
 02/24  24:00:00,1.40648873431,4.84379301421,0.0,4.80980572693,0.0,0.124362513263,0.124362513263,0.124362513263,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.273222843528
 02/25  01:00:00,1.00680500453,5.62049486417,0.0,5.59238220071,0.0,0.144039638499,0.144039638499,0.144039638499,0.152146386518,0.0327763842622,0.0928550823819,0.408144195277,0.160199317589
 02/25  02:00:00,0.833599936016,6.13670217327,0.0,6.1108178154,0.0,0.156711968853,0.156711968853,0.156711968853,0.090160839344,0.0194230361695,0.0760998372053,0.37579329429,0.0987669601535
 02/25  03:00:00,0.773301132907,6.51483114332,0.0,6.48924689395,0.0,0.165718993335,0.165718993335,0.165718993335,0.0619855790406,0.0133533395118,0.0622424290361,0.371436270588,0.0819205213955
 02/25  04:00:00,0.779545857431,7.11441545006,0.0,7.08919133089,0.0,0.180821792996,0.180821792996,0.180821792996,0.0619855790406,0.0133533395118,0.0538948626218,0.366207842146,0.0866384411156
 02/25  05:00:00,0.829676807122,7.21257890619,0.0,7.1883076315,0.0,0.183357714599,0.183357714599,0.183357714599,0.0619855790406,0.0133533395118,0.0657425557055,0.352374291893,0.136219326373
