Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 02/08  12:00:00,1.40160783208,0.0,0.0,0.156141778884,0.048290403025,0.204432181909,0.048290403025,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.375157389734
 02/08  13:00:00,1.42222280178,0.0,0.0,0.22102090023,0.0683330896633,0.289353989893,0.0683330896633,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.326112416198
 02/08  14:00:00,1.51478058079,0.0,0.0,0.331858672972,0.100375419424,0.432234092396,0.100375419424,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.297712011616
 02/08  15:00:00,1.58932483381,0.0,0.0,0.408493665684,0.126253658455,0.534747324139,0.126253658455,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.268934261876
 02/08  16:00:00,1.63234096338,0.0,0.0,0.397407453074,0.127828812273,0.525236265347,0.127828812273,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.273020904733
 02/08  17:00:00,1.85219699699,0.0,0.0,0.395777352212,0.127295347502,0.523072699714,0.127295347502,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.308181233589
 02/08  18:00:00,2.21895094019,0.0,0.0,0.343179497664,0.112367423513,0.455546921176,0.112367423513,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.384360361385
 02/08  19:00:00,2.72716249484,0.0,0.0,0.464052305545,0.151943586157,0.615995891702,0.151943586157,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.455559050024
 02/08  20:00:00,2.7835352791,0.0,0.0,0.440483561674,0.147901535021,0.588385096695,0.147901535021,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.467856896472
 02/08  21:00:00,2.5965897218,0.0,0.0,0.381750726784,0.130039042159,0.511789768943,0.130039042159,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.425687350575
 02/08  22:00:00,2.29787709579,0.0,0.0,0.309609629488,0.106808295896,0.416417925384,0.106808295896,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.374580861262
 02/08  23:00:00,1.82093286108,0.0,0.0,0.227996213858,0.0791323801913,0.307128594049,0.0791323801913,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.294995188415
 02/08  24:00:00,1.3688914779,0.0,0.0,0.159933715761,0.0555275248464,0.215461240608,0.0555275248464,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.209256052759
 02/09  01:00:00,0.900943239423,0.0,0.0,0.0902071621307,0.0313291107873,0.121536272918,0.0313291107873,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.117347148992
 02/09  02:00:00,0.693858634085,0.0,0.0,0.0484616042723,0.016835357022,0.0652969612944,0.016835357022,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0752953628724
 02/09  03:00:00,0.613613748904,0.0,0.0,0.0307185989052,0.0106119892185,0.0413305881237,0.0106119892185,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0642324364497
 02/09  04:00:00,0.566901043898,0.0,0.0,0.0027718639952,0.000963169146874,0.00373503314208,0.000963169146874,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0674391902228
 02/09  05:00:00,0.592918289765,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.100466523385
 02/09  06:00:00,0.798414600614,0.0,0.0,0.0,0.0,0.0,0.0,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.24666640777
 02/09  07:00:00,1.24762553348,0.0,0.0,0.0,0.0,0.0,0.0,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.518717035096
 02/09  08:00:00,1.60883354138,0.0,0.0,0.0165277784624,0.005711202216,0.0222389806784,0.005711202216,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.591273058688
 02/09  09:00:00,1.58798054028,0.0,0.0,0.0709668924896,0.0232566886315,0.0942235811211,0.0232566886315,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.570019545467
 02/09  10:00:00,1.46668083968,0.0,0.0,0.11538367387,0.0371168289241,0.152500502794,0.0371168289241,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.508846181152
 02/09  11:00:00,1.49924271273,0.0,0.0,0.195545769136,0.060417296467,0.255963065603,0.060417296467,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.437613287911
 02/09  12:00:00,1.48850408942,0.0,0.0,0.223993956679,0.0677096999469,0.291703656626,0.0677096999469,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.374782172355
 02/09  13:00:00,1.52684809697,0.0,0.0,0.3027833359,0.0915184013288,0.394301737229,0.0915184013288,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.325789964054
 02/09  14:00:00,1.57865799431,0.0,0.0,0.381187263448,0.115213280703,0.496400544151,0.115213280703,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.297422973383
 02/09  15:00:00,1.68402155176,0.0,0.0,0.483553318742,0.146148170872,0.629701489614,0.146148170872,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.268676814354
 02/09  16:00:00,1.83334505948,0.0,0.0,0.557885982122,0.168614426934,0.726500409056,0.168614426934,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.272760857117
 02/09  17:00:00,2.04918904315,0.0,0.0,0.550381537131,0.169979738915,0.720361276046,0.169979738915,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.307884703414
 02/09  18:00:00,2.44796696095,0.0,0.0,0.518314587791,0.166621124617,0.684935712408,0.166621124617,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.383987590917
 02/09  19:00:00,2.77061425579,0.0,0.0,0.497125300223,0.162762514493,0.659887814716,0.162762514493,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.455118887956
 02/09  20:00:00,2.82097578174,0.0,0.0,0.470693510198,0.155581129915,0.626274640113,0.155581129915,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.467407855694
 02/09  21:00:00,2.5773323998,0.0,0.0,0.366521445344,0.126419997036,0.49294144238,0.126419997036,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.425278355143
 02/09  22:00:00,2.29720306951,0.0,0.0,0.309355300715,0.10674805062,0.416103351335,0.10674805062,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.37422140903
 02/09  23:00:00,1.83988426982,0.0,0.0,0.242610469872,0.0837438767002,0.326354346572,0.0837438767002,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.294720844632
 02/09  24:00:00,1.38859219259,0.0,0.0,0.174938010669,0.060405429673,0.235343440342,0.060405429673,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.209074567722
 02/10  01:00:00,0.892242988087,0.0,0.0,0.0838080661801,0.0291175283615,0.112925594542,0.0291175283615,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.117257576033
 02/10  02:00:00,0.682261866014,0.0,0.0,0.0398835159906,0.0138624702277,0.0537459862182,0.0138624702277,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0752495698774
 02/10  03:00:00,0.596961143321,0.0,0.0,0.0183361981497,0.00637425526508,0.0247104534148,0.00637425526508,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.064199965575
 02/10  04:00:00,0.563182406549,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0674555860157
 02/10  05:00:00,0.5929839737,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.10053220732
 02/10  06:00:00,0.798238216014,0.0,0.0,0.0,0.0,0.0,0.0,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.246490023171
 02/10  07:00:00,1.24739734445,0.0,0.0,0.0,0.0,0.0,0.0,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.518488846068
 02/10  08:00:00,1.58672072622,0.0,0.0,0.0,0.0,0.0,0.0,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.591399224207
 02/10  09:00:00,1.49367159944,0.0,0.0,0.0,0.0,0.0,0.0,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.569934185752
 02/10  10:00:00,1.31397326705,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.508639111319
 02/10  11:00:00,1.29677234207,0.0,0.0,0.0410108762338,0.0129461623956,0.0539570386295,0.0129461623956,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.437148944223
 02/10  12:00:00,1.34652432897,0.0,0.0,0.115272300912,0.0348479788671,0.150120279779,0.0348479788671,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.374385788757
 02/10  13:00:00,1.29398731621,0.0,0.0,0.123609369824,0.0381725541136,0.161781923937,0.0381725541136,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.325448996591
 02/10  14:00:00,1.29328328528,0.0,0.0,0.162290968003,0.049040605538,0.211331573541,0.049040605538,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.297117234961
 02/10  15:00:00,1.3223209284,0.0,0.0,0.204981201508,0.0632920986746,0.268273300182,0.0632920986746,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.268404380426
 02/10  16:00:00,1.42653424579,0.0,0.0,0.244479655974,0.075484839478,0.319964495452,0.075484839478,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.272485957035
 02/10  17:00:00,1.74042155403,0.0,0.0,0.31473406873,0.0971737013786,0.411907770109,0.0971737013786,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.307570720237
 02/10  18:00:00,2.23118253967,0.0,0.0,0.354605140654,0.113939690862,0.468544831517,0.113939690862,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.383594050527
 02/10  19:00:00,2.61315448296,0.0,0.0,0.378925835045,0.123967076843,0.502892911889,0.123967076843,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.454654017953
 02/10  20:00:00,2.70917152527,0.0,0.0,0.388002581316,0.126941535846,0.514944117162,0.126941535846,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.466934122176
 02/10  21:00:00,2.57694255187,0.0,0.0,0.371449128798,0.121533912829,0.492983041627,0.121533912829,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.424846907966
 02/10  22:00:00,2.32994370857,0.0,0.0,0.338472573434,0.110750255913,0.449222829347,0.110750255913,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.373842570082
 02/10  23:00:00,1.89027678479,0.0,0.0,0.284079566575,0.0929562787872,0.377035845362,0.0929562787872,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.294431860806
 02/10  24:00:00,1.45030392718,0.0,0.0,0.223958788028,0.0732874133395,0.297246201368,0.0732874133395,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.208883541284
 02/11  01:00:00,1.01182325674,0.0,0.0,0.164372364965,0.0537900253528,0.218162390318,0.0537900253528,0.126998913992,0.0260487306957,0.0928550823819,0.407655773519,0.125027365835
 02/11  02:00:00,0.804838136457,0.0,0.0,0.126826560971,0.0415028063386,0.16832936731,0.0415028063386,0.0752586304763,0.0154362798051,0.0760998372053,0.375343586507,0.0792954351532
 02/11  03:00:00,0.714312460047,0.0,0.0,0.102798374148,0.0336391529421,0.13643752709,0.0336391529421,0.0517403101149,0.0106124467988,0.0622424290361,0.370991776808,0.067212970199
 02/11  04:00:00,0.684367019579,0.0,0.0,0.0878790213635,0.0287556382379,0.116634659601,0.0287556382379,0.0517403101149,0.0106124467988,0.0538948626218,0.36576960517,0.0706401352724
 02/11  05:00:00,0.698184412563,0.0,0.0,0.0722481687179,0.0238585262017,0.0961066949196,0.0238585262017,0.0517403101149,0.0106124467988,0.0657425557055,0.351952609377,0.106954795647
 02/11  06:00:00,0.906780362043,0.0,0.0,0.0639688059203,0.0214557081915,0.0854245141118,0.0214557081915,0.0564439728572,0.0115772153096,0.0799978719753,0.392750825301,0.265510962488
 02/11  07:00:00,1.42048951732,0.0,0.0,0.0894109578032,0.0292514127718,0.118662370575,0.0292514127718,0.108184289622,0.0221896675641,0.14030009709,0.453784956325,0.562293136146
 02/11  08:00:00,1.83484639401,0.0,0.0,0.131339183682,0.0429656901648,0.174304873847,0.0429656901648,0.216368579244,0.0443793214888,0.228479448591,0.482180514608,0.644058656228
 02/11  09:00:00,1.78195802143,0.0,0.0,0.152783850861,0.0481465979978,0.200930448859,0.0481465979978,0.192850232283,0.039555478935,0.301038229845,0.407655773519,0.624852857993
 02/11  10:00:00,1.62518032033,0.0,0.0,0.164111952099,0.0517153887139,0.215827340813,0.0517153887139,0.0940732548464,0.019295356576,0.37497357455,0.346948028223,0.558987765317
 02/11  11:00:00,1.71727046819,0.0,0.0,0.292018278598,0.0882225754686,0.380240854067,0.0882225754686,0.0752586304763,0.0154362798051,0.395705006816,0.355107671408,0.480447025614
 02/11  12:00:00,1.71323267827,0.0,0.0,0.330010007553,0.0984975413079,0.428507548861,0.0984975413079,0.0752586304763,0.0154362798051,0.413520643025,0.355216466651,0.410218109457
 02/11  13:00:00,1.70251491836,0.0,0.0,0.377440414141,0.114042685192,0.491483099332,0.114042685192,0.0752586304763,0.0154362798051,0.39956426318,0.349232728315,0.356464917252
 02/11  14:00:00,1.74304833885,0.0,0.0,0.453563099199,0.137047188007,0.590610287206,0.137047188007,0.0752586304763,0.0154362798051,0.361343598785,0.361309000229,0.324015542351
 02/11  15:00:00,1.83884419489,0.0,0.0,0.553919167914,0.167370902787,0.721290070701,0.167370902787,0.0799622865688,0.0164010592274,0.331676763602,0.38165371057,0.292785304221
 02/11  16:00:00,1.96737516755,0.0,0.0,0.613918571173,0.185503411726,0.799421982899,0.185503411726,0.0940732548464,0.019295356576,0.339830371887,0.402868782851,0.296810418494
 02/11  17:00:00,2.19651100091,0.0,0.0,0.612821008794,0.189216590285,0.802037599079,0.189216590285,0.14581360486,0.0299078074666,0.389541408607,0.476523162,0.3376124189
 02/11  18:00:00,2.62718101118,0.0,0.0,0.599991416903,0.192782537124,0.792773954026,0.192782537124,0.282219831037,0.0578860697281,0.48031520192,0.57889948516,0.420011469311
 02/11  19:00:00,2.95808790543,0.0,0.0,0.577101532598,0.188778592719,0.765880125317,0.188778592719,0.484477442003,0.0993710938683,0.432484217059,0.628510115725,0.502289911457
 02/11  20:00:00,2.93811700127,0.0,0.0,0.489677181828,0.166475589545,0.656152771373,0.166475589545,0.62088366818,0.12734935613,0.349483984996,0.648746030823,0.520426189771
 02/11  21:00:00,2.68664541666,0.0,0.0,0.384092112236,0.132890685507,0.516982797743,0.132890685507,0.57855069685,0.118666450444,0.310626769787,0.671049055529,0.475694646308
 02/11  22:00:00,2.41534275961,0.0,0.0,0.339640886185,0.116894885955,0.45653577214,0.116894885955,0.479773785911,0.0984063280854,0.293847511999,0.655382540614,0.416321820859
 02/11  23:00:00,1.91400906352,0.0,0.0,0.251826316452,0.0871606502001,0.338986966653,0.0871606502001,0.357478528011,0.0733223495332,0.234076814023,0.567149598974,0.327919806326
 02/11  24:00:00,1.42372386577,0.0,0.0,0.173970110928,0.0602222365826,0.234192347511,0.0602222365826,0.249294238389,0.0511326956085,0.151364647498,0.49284244837,0.229822488395
 02/12  01:00:00,0.928474286219,0.0,0.0,0.100223624263,0.0346995854197,0.134923209683,0.0346995854197,0.126998913992,0.0260487306957,0.0928550823819,0.407655773519,0.124917575947
 02/12  02:00:00,0.698940815869,0.0,0.0,0.0464157405284,0.0160733379072,0.0624890784356,0.0160733379072,0.0752586304763,0.0154362798051,0.0760998372053,0.375343586507,0.0792384034399
 02/12  03:00:00,0.599606357475,0.0,0.0,0.0161714763666,0.00560113668574,0.0217726130524,0.00560113668574,0.0517403101149,0.0106124467988,0.0622424290361,0.370991776808,0.0671717816651
 02/12  04:00:00,0.567686758603,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0538948626218,0.36576960517,0.0705945338972
 02/12  05:00:00,0.602002046121,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0657425557055,0.351952609377,0.106879124125
 02/12  06:00:00,0.821229301971,0.0,0.0,0.0,0.0,0.0,0.0,0.0564439728572,0.0115772153096,0.0799978719753,0.392750825301,0.265384416528
 02/12  07:00:00,1.30141626327,0.0,0.0,0.0,0.0,0.0,0.0,0.108184289622,0.0221896675641,0.14030009709,0.453784956325,0.561882252669
 02/12  08:00:00,1.69115113491,0.0,0.0,0.0233875490326,0.00795780194394,0.0313453509765,0.00795780194394,0.216368579244,0.0443793214888,0.228479448591,0.482180514608,0.643322920004
 02/12  09:00:00,1.65938093869,0.0,0.0,0.0595990718486,0.0194985969627,0.0790976688113,0.0194985969627,0.192850232283,0.039555478935,0.301038229845,0.407655773519,0.624108555296
 02/12  10:00:00,1.52981542323,0.0,0.0,0.0916790472652,0.0294549799156,0.121134027181,0.0294549799156,0.0940732548464,0.019295356576,0.37497357455,0.346948028223,0.558316181851
 02/12  11:00:00,1.51387426528,0.0,0.0,0.134909474552,0.042512886323,0.177422360875,0.042512886323,0.0752586304763,0.0154362798051,0.395705006816,0.355107671408,0.479869315899
 02/12  12:00:00,1.50896046528,0.0,0.0,0.17171282066,0.0530115178573,0.224724338517,0.0530115178573,0.0752586304763,0.0154362798051,0.413520643025,0.355216466651,0.409729106804
 02/12  13:00:00,1.53790164004,0.0,0.0,0.251349735496,0.0759410125325,0.327290748029,0.0759410125325,0.0752586304763,0.0154362798051,0.39956426318,0.349232728315,0.356043990234
 02/12  14:00:00,1.60879136221,0.0,0.0,0.351741330704,0.104987820094,0.456729150799,0.104987820094,0.0752586304763,0.0154362798051,0.361343598785,0.361309000229,0.323639702113
 02/12  15:00:00,1.70206545322,0.0,0.0,0.449138696123,0.135708384617,0.58484708074,0.135708384617,0.0799622865688,0.0164010592274,0.331676763602,0.38165371057,0.292449552509
 02/12  16:00:00,1.85853689326,0.0,0.0,0.530604492036,0.160319503404,0.690923995441,0.160319503404,0.0940732548464,0.019295356576,0.339830371887,0.402868782851,0.296470131658
 02/12  17:00:00,2.1051270099,0.0,0.0,0.54329177578,0.167750189876,0.711041965656,0.167750189876,0.14581360486,0.0299078074666,0.389541408607,0.476523162,0.337224061315
 02/12  18:00:00,2.5468703393,0.0,0.0,0.539576953513,0.173369735621,0.712946689134,0.173369735621,0.282219831037,0.0578860697281,0.48031520192,0.57889948516,0.419528062324
 02/12  19:00:00,2.94746829363,0.0,0.0,0.572043060938,0.183792342645,0.755835403583,0.183792342645,0.484477442003,0.0993710938683,0.432484217059,0.628510115725,0.501715021388
 02/12  20:00:00,2.98103789754,0.0,0.0,0.526017912274,0.173647369083,0.699665281357,0.173647369083,0.62088366818,0.12734935613,0.349483984996,0.648746030823,0.519834576052
 02/12  21:00:00,2.78608934098,0.0,0.0,0.462039699164,0.154928794768,0.616968493933,0.154928794768,0.57855069685,0.118666450444,0.310626769787,0.671049055529,0.475152874435
 02/12  22:00:00,2.5045112184,0.0,0.0,0.409021986941,0.137156360195,0.546178347136,0.137156360195,0.479773785911,0.0984063280854,0.293847511999,0.655382540614,0.415847704654
 02/12  23:00:00,2.05188323483,0.0,0.0,0.358776247091,0.118447097608,0.4772233447,0.118447097608,0.357478528011,0.0733223495332,0.234076814023,0.567149598974,0.327557599588
 02/12  24:00:00,1.5455328531,0.0,0.0,0.266772633772,0.089466544899,0.356239178671,0.089466544899,0.249294238389,0.0511326956085,0.151364647498,0.49284244837,0.229584644563
 02/13  01:00:00,0.817981319384,0.0,0.0,0.0290705073508,0.00988963492516,0.038960142276,0.00988963492516,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.116961359596
 02/13  02:00:00,0.628759816916,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0754935069977
 02/13  03:00:00,0.572672440776,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0646217164451
 02/13  04:00:00,0.563735009757,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0680081892233
 02/13  05:00:00,0.593373399525,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.100921633145
 02/13  06:00:00,0.797896273925,0.0,0.0,0.0,0.0,0.0,0.0,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.246148081082
 02/13  07:00:00,1.2456907854,0.0,0.0,0.0,0.0,0.0,0.0,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.516782287019
 02/13  08:00:00,1.58463051351,0.0,0.0,0.0,0.0,0.0,0.0,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.589309011501
 02/13  09:00:00,1.52094102452,0.0,0.0,0.0222557151189,0.00728351026924,0.0295392253881,0.00728351026924,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.567664385437
 02/13  10:00:00,1.39160380454,0.0,0.0,0.0600979533959,0.0196711571144,0.0797691105103,0.0196711571144,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.506500538297
 02/13  11:00:00,1.45806698657,0.0,0.0,0.165646002324,0.0511553142883,0.216801316612,0.0511553142883,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.435599310738
 02/13  12:00:00,1.44913663429,0.0,0.0,0.194110250353,0.0599327546753,0.254043005028,0.0599327546753,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.373075368821
 02/13  13:00:00,1.50955447681,0.0,0.0,0.291478545431,0.0869965997574,0.378475145188,0.0869965997574,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.324322935941
 02/13  14:00:00,1.5833042976,0.0,0.0,0.386891045064,0.115470781895,0.502361826959,0.115470781895,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.296107993857
 02/13  15:00:00,1.71044198183,0.0,0.0,0.506211291997,0.151082138893,0.65729343089,0.151082138893,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.267505303149
 02/13  16:00:00,1.83419468848,0.0,0.0,0.559500656966,0.16903285696,0.728533513926,0.16903285696,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.27157738125
 02/13  17:00:00,2.03436645932,0.0,0.0,0.537509358228,0.16938140291,0.706890761138,0.16938140291,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.306532634494
 02/13  18:00:00,2.55726357877,0.0,0.0,0.605208178183,0.190719866294,0.795928044477,0.190719866294,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.382291876665
 02/13  19:00:00,2.92377300639,0.0,0.0,0.619745616783,0.195302053744,0.815047670527,0.195302053744,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.453117782748
 02/13  20:00:00,2.90870483151,0.0,0.0,0.53830894924,0.177735372289,0.716044321529,0.177735372289,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.465367224041
 02/13  21:00:00,2.73125686533,0.0,0.0,0.487685139026,0.161039218443,0.648724357469,0.161039218443,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.423419905583
 02/13  22:00:00,2.42984024339,0.0,0.0,0.412119398651,0.138254369039,0.55037376769,0.138254369039,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.372588166555
 02/13  23:00:00,1.93383741253,0.0,0.0,0.31453328294,0.107021476731,0.421554759671,0.107021476731,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.293473574245
 02/13  24:00:00,1.44562473439,0.0,0.0,0.21807623929,0.0751258363143,0.293202075605,0.0751258363143,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.208248474258
 02/14  01:00:00,0.972038727342,0.0,0.0,0.143635626755,0.0494895807688,0.193125207523,0.0494895807688,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.116853702306
 02/14  02:00:00,0.75455184971,0.0,0.0,0.0938883068869,0.0323531199463,0.126241426833,0.0323531199463,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0750441129585
 02/14  03:00:00,0.654260210127,0.0,0.0,0.0610981724467,0.021056633811,0.0821548062577,0.021056633811,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0640546795387
 02/14  04:00:00,0.616020846877,0.0,0.0,0.0394555583197,0.013598362813,0.0530539211327,0.013598362813,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0672401052104
 02/14  05:00:00,0.601699825351,0.0,0.0,0.00686230053048,0.0023787149151,0.00924101544558,0.0023787149151,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.100007043525
 02/14  06:00:00,0.80193509286,0.0,0.0,0.00373022361769,0.00129323682602,0.00502346044371,0.00129323682602,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.245163439573
 02/14  07:00:00,1.2446033412,0.0,0.0,0.0,0.0,0.0,0.0,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.515694842814
 02/14  08:00:00,1.65714733157,0.0,0.0,0.0551559656165,0.0187740976362,0.0739300632527,0.0187740976362,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.587895766306
 02/14  09:00:00,1.61797787361,0.0,0.0,0.0965369063188,0.0310250768477,0.127561983167,0.0310250768477,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.566678476753
 02/14  10:00:00,1.4982913977,0.0,0.0,0.142970106495,0.0441421820685,0.187112288564,0.0441421820685,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.505844953408
 02/14  11:00:00,1.50564312123,0.0,0.0,0.202440300813,0.0625000981081,0.264940398921,0.0625000981081,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.43503636309
 02/14  12:00:00,1.50327757978,0.0,0.0,0.237045403125,0.0716156433485,0.308661046473,0.0716156433485,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.372598272867
 02/14  13:00:00,1.48856005386,0.0,0.0,0.274982195009,0.0829087396328,0.357890934642,0.0829087396328,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.323912723536
 02/14  14:00:00,1.48840908984,0.0,0.0,0.313209716238,0.0946245804458,0.407834296683,0.0946245804458,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.29574031638
 02/14  15:00:00,1.53752691303,0.0,0.0,0.371727173459,0.112978167712,0.484705341172,0.112978167712,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.267178324066
 02/14  16:00:00,1.64626704216,0.0,0.0,0.413900247078,0.12703779452,0.540938041597,0.12703779452,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.271245207258
 02/14  17:00:00,1.88799415216,0.0,0.0,0.427435386593,0.133460496649,0.560895883242,0.133460496649,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.306155205228
 02/14  18:00:00,2.37998755829,0.0,0.0,0.469365457288,0.149761337884,0.619126795172,0.149761337884,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.381817105491
 02/14  19:00:00,2.72215932539,0.0,0.0,0.462654749612,0.151339227243,0.613993976854,0.151339227243,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.452557795424
