Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 04/01  20:00:00,1.22468323524,0.935193537259,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.356238631088,0.528806706259,0.898766774082
 04/01  21:00:00,1.41451394197,0.87467336339,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.320638609999,0.54698637669,0.836994296599
 04/01  22:00:00,1.42929303791,0.791185637619,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.305173474043,0.534216266729,0.754386237757
 04/01  23:00:00,1.16408350744,1.03664911679,0.0,0.376036077597,0.0,0.010430622702,0.010430622702,0.010430622702,0.356933179471,0.0732104932239,0.246138495171,0.462295716875,0.628767874603
 04/01  24:00:00,0.902377203756,1.4221927211,0.0,0.906472598938,0.0,0.0251440599255,0.0251440599255,0.0251440599255,0.246608325346,0.050581802262,0.163241640347,0.401726375877,0.488047266692
 04/02  01:00:00,0.542177554108,1.71995033003,0.0,1.42548739592,0.0,0.0395406772892,0.0395406772892,0.0395406772892,0.0778763167669,0.0159732064572,0.0877618024304,0.305950551164,0.273387580596
 04/02  02:00:00,0.502854131986,2.03062615951,0.0,1.75391896162,0.0,0.0486508290787,0.0486508290787,0.0486508290787,0.0519175467279,0.0106488011223,0.0741586566598,0.302403298397,0.255876196306
 04/02  03:00:00,0.499270035613,2.37374800644,0.0,2.09243298802,0.0,0.0580406517553,0.0580406517553,0.0580406517553,0.0519175467279,0.0106488011223,0.0654414409304,0.298146595077,0.260777239153
 04/02  04:00:00,0.5039949919,2.600000569,0.0,2.26759002161,0.0,0.0628992199616,0.0628992199616,0.0628992199616,0.0519175467279,0.0106488011223,0.076570356547,0.286884067541,0.312648585477
 04/02  05:00:00,0.55425960469,2.80481358335,0.0,2.24502986727,0.0,0.0622734383623,0.0622734383623,0.0622734383623,0.055162393814,0.0113143509367,0.0902948593445,0.320139562233,0.537730954874
 04/02  06:00:00,0.701602490258,3.08364488344,0.0,2.0986383642,0.0,0.0582127786909,0.0582127786909,0.0582127786909,0.0908556918118,0.018635402987,0.148933834476,0.369889782292,0.959526722291
 04/02  07:00:00,0.936189526298,3.25458677972,0.0,2.14982935097,0.0,0.0596327325213,0.0596327325213,0.0596327325213,0.168732008579,0.0346085958048,0.235105582796,0.393035606597,1.07768323549
 04/02  08:00:00,0.875960648871,3.1278200541,0.0,2.05305983326,0.0,0.05694850516,0.05694850516,0.05694850516,0.136283537718,0.0279530976607,0.307411605372,0.33228890296,1.0518705543
 04/02  09:00:00,0.802024655828,2.5912736464,0.0,1.61234772639,0.0,0.0447238757141,0.0447238757141,0.0447238757141,0.0648969350723,0.0133110003799,0.381213117803,0.282804726859,0.959444962808
 04/02  10:00:00,0.803066206952,2.08072973383,0.0,1.21268513244,0.0,0.0336378922832,0.0336378922832,0.0336378922832,0.0519175467279,0.0106488011223,0.402331141021,0.289455825797,0.848105484341
 04/02  11:00:00,0.80136521722,1.31201505266,0.0,0.544218104554,0.0,0.015095715689,0.015095715689,0.015095715689,0.0519175467279,0.0106488011223,0.419083646564,0.289544507116,0.747851722253
 04/02  12:00:00,0.767020222575,0.690651899825,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.404711840164,0.284667034562,0.671042657867
 04/02  13:00:00,0.740238632468,0.641761303361,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.368086623627,0.29451066099,0.621473984812
 04/02  14:00:00,0.727290803758,0.595556399724,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.338555388231,0.311094067677,0.574126735927
 04/02  15:00:00,0.751006221637,0.600557963438,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.34497794887,0.328386924916,0.577937084008
 04/02  16:00:00,0.86009359239,0.661127916398,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.390117669639,0.388424178,0.634371380642
 04/02  17:00:00,1.05045236682,0.782319776702,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.473564930748,0.471873299347,0.749814861917
 04/02  18:00:00,1.15281894172,0.898968879671,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.431195325454,0.512311980892,0.863678352944
 04/02  19:00:00,1.22468323524,0.924685688217,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.356238631088,0.528806706259,0.88825892504
 04/02  20:00:00,1.41451394197,0.863311265722,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.320638609999,0.54698637669,0.825632198931
 04/02  21:00:00,1.42929303791,0.779785506561,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.305173474043,0.534216266729,0.742986106699
 04/02  22:00:00,1.15365288474,0.649762799958,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.246138495171,0.462295716875,0.61791763537
 04/02  23:00:00,0.877233143831,0.508057457872,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.163241640347,0.401726375877,0.480384602399
 04/02  24:00:00,0.604667713258,0.356124787449,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.104798373634,0.33228890296,0.333235120901
 04/03  01:00:00,0.498689852744,0.285581184113,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.264505830607
 04/03  02:00:00,0.454399183537,0.372248965447,0.0,0.10119990625,0.0,0.00280711905709,0.00280711905709,0.00280711905709,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.250218057615
 04/03  03:00:00,0.452857583823,0.744775319038,0.0,0.468434538709,0.0,0.0129936041379,0.0129936041379,0.0129936041379,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.255803001057
 04/03  04:00:00,0.456875173617,0.987592769797,0.0,0.665164045599,0.0,0.0184505572947,0.0184505572947,0.0184505572947,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.302666762287
 04/03  05:00:00,0.512807853646,1.42905985212,0.0,0.898336572259,0.0,0.0249183799186,0.0249183799186,0.0249183799186,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.508670518651
 04/03  06:00:00,0.668358127781,2.20152336605,0.0,1.28320251014,0.0,0.0355939284313,0.0355939284313,0.0355939284313,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.892841058961
 04/03  07:00:00,0.877978741759,1.83826616155,0.0,0.814154582815,0.0,0.0225833099013,0.0225833099013,0.0225833099013,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.997037385477
 04/03  08:00:00,0.803344303752,1.59558495574,0.0,0.604558566898,0.0,0.0167694609328,0.0167694609328,0.0167694609328,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.968136722289
 04/03  09:00:00,0.719506355072,1.16301525713,0.0,0.260889050007,0.0,0.00723663342384,0.00723663342384,0.00723663342384,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.882645249924
 04/03  10:00:00,0.718512085379,0.800804212125,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.780865095069
 04/03  11:00:00,0.733780742012,0.709178858589,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.689233632735
 04/03  12:00:00,0.719209716484,0.636845486327,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.617236244369
 04/03  13:00:00,0.696650599953,0.594099408662,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.573812090113
 04/03  14:00:00,0.688165231583,0.551438676602,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.530009012805
 04/03  15:00:00,0.713947248781,0.556704922271,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.53408404284
 04/03  16:00:00,0.824175673142,0.609143541316,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.58238700556
 04/03  17:00:00,1.03075646666,0.719620722568,0.0,0.0,0.0115000094547,0.0041560206002,0.0156560300549,0.0041560206002,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.687115807783
 04/03  18:00:00,1.11850862618,0.821445552673,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.786155025946
 04/03  19:00:00,1.19043848105,0.845065232292,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.808638469115
 04/03  20:00:00,1.37965857164,0.791081203557,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.753402136767
 04/03  21:00:00,1.39368618045,0.719195824482,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.68239642462
 04/03  22:00:00,1.12535967282,0.60216401723,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.570318852642
 04/03  23:00:00,0.861698298495,0.478092075246,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.450419219772
 04/03  24:00:00,0.598094030181,0.345134590501,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.322244923953
 04/04  01:00:00,0.498975268399,0.297787825693,0.0,0.0102895662775,0.0,0.000285415655578,0.000285415655578,0.000285415655578,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.266422905909
 04/04  02:00:00,0.458379100196,0.516420454609,0.0,0.244680529842,0.0,0.0067870357164,0.0067870357164,0.0067870357164,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.250908923185
 04/04  03:00:00,0.460848044465,1.03274989703,0.0,0.756499936523,0.0,0.0209840647801,0.0209840647801,0.0209840647801,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.255712181235
 04/04  04:00:00,0.470921293076,1.49359842104,0.0,1.17154298554,0.0,0.0324966767536,0.0324966767536,0.0324966767536,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.302293473586
 04/04  05:00:00,0.526924326758,1.93679442628,0.0,1.40725184318,0.0,0.0390348530298,0.0390348530298,0.0390348530298,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.507489821896
 04/04  06:00:00,0.672152578404,2.33562076891,0.0,1.41999686748,0.0,0.0393883790549,0.0393883790549,0.0393883790549,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.890144104477
 04/04  07:00:00,0.888762175144,2.22387150037,0.0,1.20290989583,0.0,0.0333667432872,0.0333667432872,0.0333667432872,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.993887411284
 04/04  08:00:00,0.812430281565,1.92007931527,0.0,0.932118632663,0.0,0.0258554387466,0.0258554387466,0.0258554387466,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.965071016062
 04/04  09:00:00,0.723980487762,1.32155966235,0.0,0.42218673619,0.0,0.0117107661135,0.0117107661135,0.0117107661135,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.879891968964
 04/04  10:00:00,0.718512085379,0.799464883942,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.779525766885
 04/04  11:00:00,0.733780742012,0.707535356488,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.687590130633
 04/04  12:00:00,0.719209716484,0.635579724854,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.615970482896
 04/04  13:00:00,0.696650599953,0.593130142723,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.572842824174
 04/04  14:00:00,0.688165231583,0.550520845982,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.529091182185
 04/04  15:00:00,0.713947248781,0.556249376072,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.533628496642
 04/04  16:00:00,0.824175673142,0.606964286426,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.58020775067
 04/04  17:00:00,1.0151004366,0.717760172605,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.68525525782
 04/04  18:00:00,1.13548518706,0.818820534736,0.0,0.0,0.0120929128241,0.00488364805524,0.0169765608793,0.00488364805524,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.783530008009
 04/04  19:00:00,1.19043848105,0.837401165674,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.800974402498
 04/04  20:00:00,1.37965857164,0.779947150846,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.742268084055
 04/04  21:00:00,1.39368618045,0.70992218591,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.673122786048
 04/04  22:00:00,1.12535967282,0.596071763056,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.564226598468
 04/04  23:00:00,0.861698298495,0.474170858709,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.446498003235
 04/04  24:00:00,0.598094030181,0.343281127005,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.320391460457
 04/05  01:00:00,0.498689852744,0.284830365781,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.263755012275
 04/05  02:00:00,0.459515781116,0.557496713102,0.0,0.285659198774,0.0,0.00792371663595,0.00792371663595,0.00792371663595,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.251006512746
 04/05  03:00:00,0.461401884086,1.05253233058,0.0,0.776466498874,0.0,0.0215379044007,0.0215379044007,0.0215379044007,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.255528052433
 04/05  04:00:00,0.465831441758,1.30972696584,0.0,0.988047926802,0.0,0.027406825435,0.027406825435,0.027406825435,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.301917077127
 04/05  05:00:00,0.522997562851,1.79403919593,0.0,1.26568743812,0.0,0.0351080891229,0.0351080891229,0.0351080891229,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.506298996607
 04/05  06:00:00,0.696464127341,3.20936007983,0.0,2.29645647718,0.0,0.0636999279914,0.0636999279914,0.0636999279914,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.8874238057
 04/05  07:00:00,0.900369948935,2.63916806224,0.0,1.62138363901,0.0,0.0449745170777,0.0449745170777,0.0449745170777,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.990710229974
 04/05  08:00:00,0.823084022248,2.30106693208,0.0,1.3161983729,0.0,0.0365091794289,0.0365091794289,0.0365091794289,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.961978892629
 04/05  09:00:00,0.738663558461,1.84812442065,0.0,0.95152850903,0.0,0.026393836813,0.026393836813,0.026393836813,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.877114954423
 04/05  10:00:00,0.732069037356,1.28623264531,0.0,0.488743883394,0.0,0.013556951977,0.013556951977,0.013556951977,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.777549644862
 04/05  11:00:00,0.733780742012,0.707990553372,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.688045327518
 04/05  12:00:00,0.719209716484,0.635024414303,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.615415172345
 04/05  13:00:00,0.696650599953,0.594181597443,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.573894278893
 04/05  14:00:00,0.688165231583,0.553649491031,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.532219827234
 04/05  15:00:00,0.713947248781,0.559483935007,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.536863055577
 04/05  16:00:00,0.824175673142,0.611622068923,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.584865533167
 04/05  17:00:00,1.0151004366,0.724224612268,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.691719697483
 04/05  18:00:00,1.11850862618,0.826626229472,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.791335702745
 04/05  19:00:00,1.19043848105,0.845134596978,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.808707833801
 04/05  20:00:00,1.37965857164,0.788715742548,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.751036675757
 04/05  21:00:00,1.39368618045,0.718101042327,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.681301642465
 04/05  22:00:00,1.12535967282,0.60229019417,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.570445029581
 04/05  23:00:00,0.861698298495,0.479780683952,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.452107828478
 04/05  24:00:00,0.606807763184,0.662011058628,0.0,0.314140207491,0.0,0.00871373300351,0.00871373300351,0.00871373300351,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.32498118459
 04/06  01:00:00,0.521426109791,1.10727406105,0.0,0.819668505289,0.0,0.0227362570475,0.0227362570475,0.0227362570475,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.26653020225
 04/06  02:00:00,0.483438573451,1.41977970117,0.0,1.14810368092,0.0,0.0318465089707,0.0318465089707,0.0318465089707,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.250845018667
 04/06  03:00:00,0.479920071516,1.71994872302,0.0,1.44406868949,0.0,0.0400560918306,0.0400560918306,0.0400560918306,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.255342254262
 04/06  04:00:00,0.484339922591,1.97659964853,0.0,1.65530018333,0.0,0.0459153062684,0.0459153062684,0.0459153062684,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.301537503294
 04/06  05:00:00,0.536882263236,2.29339809601,0.0,1.76624703274,0.0,0.0489927895078,0.0489927895078,0.0489927895078,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.505098302062
 04/06  06:00:00,0.679523622431,2.59589255773,0.0,1.68573157602,0.0,0.0467594230816,0.0467594230816,0.0467594230816,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.884681184764
 04/06  07:00:00,0.923477199409,3.46900794198,0.0,2.45442688873,0.0,0.0680817675516,0.0680817675516,0.0680817675516,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.987506859999
 04/06  08:00:00,0.838138705522,2.84068809049,0.0,1.85893721119,0.0,0.0515638627031,0.0515638627031,0.0515638627031,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.95886121276
 04/06  09:00:00,0.756216110798,2.47811436757,0.0,1.58431843165,0.0,0.0439463891495,0.0439463891495,0.0439463891495,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.874314978723
 04/06  10:00:00,0.77394528807,2.79351604585,0.0,1.9984314172,0.0,0.0554332026912,0.0554332026912,0.0554332026912,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.775145511593
 04/06  11:00:00,0.765672710549,1.85687444846,0.0,1.14974255117,0.0,0.0318919685376,0.0318919685376,0.0318919685376,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.687186671433
 04/06  12:00:00,0.740180761425,1.39423289922,0.0,0.756030556168,0.0,0.0209710449406,0.0209710449406,0.0209710449406,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.618593101096
 04/06  13:00:00,0.706502226531,0.953888023612,0.0,0.355162594065,0.0,0.00985162657858,0.00985162657858,0.00985162657858,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.578438110998
 04/06  14:00:00,0.689665324197,0.613609281394,0.0,0.0540800831114,0.0,0.00150009261407,0.00150009261407,0.00150009261407,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.538099534485
 04/06  15:00:00,0.713947248781,0.565368529888,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.542747650457
 04/06  16:00:00,0.824175673142,0.617840136879,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.591083601123
 04/06  17:00:00,1.0151004366,0.730071440292,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.697566525506
 04/06  18:00:00,1.11850862618,0.829891269663,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.794600742936
 04/06  19:00:00,1.19043848105,0.847580093134,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.811153329957
 04/06  20:00:00,1.37965857164,0.791354276961,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.75367521017
 04/06  21:00:00,1.39368618045,0.720076198337,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.683276798475
 04/06  22:00:00,1.13063261339,0.794515067244,0.0,0.190095639422,0.0,0.00527294057735,0.00527294057735,0.00527294057735,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.572574263233
 04/06  23:00:00,0.880635360042,1.16323448885,0.0,0.682703089598,0.0,0.0189370615463,0.0189370615463,0.0189370615463,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.452858543781
 04/06  24:00:00,0.627867234536,1.4211381918,0.0,1.07335863861,0.0,0.0297732043554,0.0297732043554,0.0297732043554,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.324889886639
 04/07  01:00:00,0.536442014895,1.64837789296,0.0,1.36100934544,0.0,0.0377521621515,0.0377521621515,0.0377521621515,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.266293194007
 04/07  02:00:00,0.497102260011,1.91220391439,0.0,1.64069547015,0.0,0.0455101955308,0.0455101955308,0.0455101955308,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.250677442656
 04/07  03:00:00,0.492854259636,2.18605387754,0.0,1.91036121167,0.0,0.052990279951,0.052990279951,0.052990279951,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.255154886597
 04/07  04:00:00,0.496364203787,2.40970637947,0.0,2.08878950281,0.0,0.0579395874644,0.0579395874644,0.0579395874644,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.301154914751
 04/07  05:00:00,0.545333944682,2.59688086299,0.0,2.07093997685,0.0,0.0574444709537,0.0574444709537,0.0574444709537,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.503888124927
 04/07  06:00:00,0.686377211321,2.84020805932,0.0,1.93281142515,0.0,0.0536130119713,0.0536130119713,0.0536130119713,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.881916837225
 04/07  07:00:00,0.902591052165,2.71280935896,0.0,1.70145699325,0.0,0.0471956203079,0.0471956203079,0.0471956203079,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.984278172446
 04/07  08:00:00,0.828252622119,2.4811409929,0.0,1.50253240855,0.0,0.0416777793005,0.0416777793005,0.0416777793005,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.955718917801
 04/07  09:00:00,0.746520139119,2.12574123276,0.0,1.23476737774,0.0,0.0342504174714,0.0342504174714,0.0342504174714,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.871492897821
 04/07  10:00:00,0.755004445895,2.10825354325,0.0,1.31559203154,0.0,0.0364923605161,0.0364923605161,0.0364923605161,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.772722394653
 04/07  11:00:00,0.74556468997,1.12990333504,0.0,0.424825026775,0.0,0.0117839479578,0.0117839479578,0.0117839479578,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.685133082407
 04/07  12:00:00,0.721089466739,0.704204374868,0.0,0.0677671825392,0.0,0.00187975025471,0.00187975025471,0.00187975025471,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.616827950371
 04/07  13:00:00,0.696650599953,0.595135079814,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.574847761265
 04/07  14:00:00,0.688165231583,0.555617514373,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.534187850576
 04/07  15:00:00,0.713947248781,0.559882446845,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.537261567415
 04/07  16:00:00,0.824175673142,0.612779947338,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.586023411582
 04/07  17:00:00,1.0151004366,0.72475746445,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.692252549665
 04/07  18:00:00,1.11850862618,0.823990906883,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.788700380156
 04/07  19:00:00,1.19043848105,0.842409637899,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.805982874723
 04/07  20:00:00,1.37965857164,0.787446906762,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.749767839971
 04/07  21:00:00,1.39368618045,0.716794400781,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.679995000919
 04/07  22:00:00,1.12883238085,0.727770156319,0.0,0.125195162748,0.0,0.00347270803132,0.00347270803132,0.00347270803132,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.570729828983
