Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/28  23:00:00,1.419597595,5.62339233389,0.0,4.80429802945,0.0,0.132278105809,0.132278105809,0.132278105809,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.784306987423
 03/28  24:00:00,1.14131535951,6.24967929416,0.0,5.6111537727,0.0,0.154493494764,0.154493494764,0.154493494764,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.608295990268
 03/29  01:00:00,0.844637430953,6.68175406375,0.0,6.23455856769,0.0,0.171657876517,0.171657876517,0.171657876517,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.422191069272
 03/29  02:00:00,0.738167827334,7.16734526564,0.0,6.80681860567,0.0,0.187414075111,0.187414075111,0.187414075111,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.337504169322
 03/29  03:00:00,0.698620638343,7.61875240323,0.0,7.28236971506,0.0,0.200507559233,0.200507559233,0.200507559233,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.313627124952
 03/29  04:00:00,0.694190875393,7.90400341707,0.0,7.56176449529,0.0,0.208200215283,0.208200215283,0.208200215283,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.319803671475
 03/29  05:00:00,0.701081975856,8.30981262792,0.0,7.90154903297,0.0,0.217555599722,0.217555599722,0.217555599722,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.386675839226
 03/29  06:00:00,0.758765423962,8.71334712885,0.0,8.00889515512,0.0,0.220511191073,0.220511191073,0.220511191073,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.680361773377
 03/29  07:00:00,0.909951233228,9.12097520048,0.0,7.86410900702,0.0,0.216524752826,0.216524752826,0.216524752826,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.22903233594
 03/29  08:00:00,1.11493787407,8.75356754735,0.0,7.34168943109,0.0,0.202140825867,0.202140825867,0.202140825867,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.38230255727
 03/29  09:00:00,1.02215188509,7.84556372523,0.0,6.47629108746,0.0,0.178313566825,0.178313566825,0.178313566825,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.34426821098
 03/29  10:00:00,0.914489124845,6.86520397666,0.0,5.61846706359,0.0,0.154694853685,0.154694853685,0.154694853685,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.2254561239
 03/29  11:00:00,0.912908818554,6.51259037635,0.0,5.40740842167,0.0,0.148883715992,0.148883715992,0.148883715992,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.08340067658
 03/29  12:00:00,0.88453099733,4.79767670548,0.0,3.82063827323,0.0,0.105194721616,0.105194721616,0.105194721616,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.955250480952
 03/29  13:00:00,0.844453530402,3.7873368033,0.0,2.90935604926,0.0,0.0801041286288,0.0801041286288,0.0801041286288,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.856559827955
 03/29  14:00:00,0.80433598218,3.06020288896,0.0,2.24043858218,0.0,0.0616866335136,0.0616866335136,0.0616866335136,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.797602657089
 03/29  15:00:00,0.785711042635,2.57917235416,0.0,1.81684229027,0.0,0.0500236361771,0.0500236361771,0.0500236361771,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.738920528471
 03/29  16:00:00,0.820402755812,2.40969332068,0.0,1.63843595982,0.0,0.0451115238744,0.0451115238744,0.0451115238744,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.746546554235
 03/29  17:00:00,0.978190164007,2.38044355355,0.0,1.53320240032,0.0,0.0422140983123,0.0422140983123,0.0422140983123,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.818012599889
 03/29  18:00:00,1.30826046726,3.07412234404,0.0,2.06941848072,0.0,0.0569778883572,0.0569778883572,0.0569778883572,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.96919584224
 03/29  19:00:00,1.59487744591,2.94229059919,0.0,1.79642930729,0.0,0.0494615997035,0.0494615997035,0.0494615997035,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.10731029814
 03/29  20:00:00,1.7837168939,3.2731422284,0.0,2.10380273862,0.0,0.0579245999218,0.0579245999218,0.0579245999218,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.12954728349
 03/29  21:00:00,1.840436803,3.64251997737,0.0,2.5537863316,0.0,0.0703141263333,0.0703141263333,0.0703141263333,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.04757343641
 03/29  22:00:00,1.68622534559,4.11658251311,0.0,3.12944424214,0.0,0.0861638795199,0.0861638795199,0.0861638795199,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.946939000346
 03/29  23:00:00,1.39312894447,4.66223899971,0.0,3.84296520119,0.0,0.105809455281,0.105809455281,0.105809455281,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.784486481502
 03/29  24:00:00,1.10999019683,5.11199577802,0.0,4.47343399368,0.0,0.123168332089,0.123168332089,0.123168332089,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.608332253149
 03/30  01:00:00,0.826434556666,6.02140905307,0.0,5.57343605966,0.0,0.15345500223,0.15345500223,0.15345500223,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.422968566608
 03/30  02:00:00,0.720251405542,6.51699948864,0.0,6.15609995965,0.0,0.169497653319,0.169497653319,0.169497653319,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.337877038343
 03/30  03:00:00,0.679103605562,6.91046570774,0.0,6.57351739549,0.0,0.180990526452,0.180990526452,0.180990526452,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.314192749027
 03/30  04:00:00,0.682805989349,7.49109418401,0.0,7.14826911561,0.0,0.196815329239,0.196815329239,0.196815329239,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.320389818092
 03/30  05:00:00,0.688700461085,7.86061074739,0.0,7.45185642018,0.0,0.205174084951,0.205174084951,0.205174084951,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.387166571484
 03/30  06:00:00,0.747161709475,8.29158430453,0.0,7.58745199716,0.0,0.208907476587,0.208907476587,0.208907476587,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.680042107017
 03/30  07:00:00,0.898637267386,8.70861456706,0.0,7.45318942614,0.0,0.205210786984,0.205210786984,0.205210786984,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.2275912834
 03/30  08:00:00,1.10046673348,8.22604123701,0.0,6.81610228429,0.0,0.187669685278,0.187669685278,0.187669685278,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.38036339373
 03/30  09:00:00,1.0038318093,7.17824930599,0.0,5.81091185894,0.0,0.15999349104,0.15999349104,0.15999349104,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.34233302025
 03/30  10:00:00,0.89140600987,6.02516138232,0.0,4.78009579187,0.0,0.13161173871,0.13161173871,0.13161173871,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.22378480126
 03/30  11:00:00,0.883984699905,5.46088196311,0.0,4.35689378526,0.0,0.119959597343,0.119959597343,0.119959597343,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.08220689974
 03/30  12:00:00,0.861075115775,3.9450920469,0.0,2.96872823987,0.0,0.0817388400606,0.0817388400606,0.0817388400606,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.954575855738
 03/30  13:00:00,0.823752438149,3.03496493492,0.0,2.15749907257,0.0,0.059403036376,0.059403036376,0.059403036376,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.856044936273
 03/30  14:00:00,0.784119609808,2.3254595788,0.0,1.50618647481,0.0,0.0414702611417,0.0414702611417,0.0414702611417,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.797111454298
 03/30  15:00:00,0.763908182733,1.78702581943,0.0,1.02496946884,0.0,0.0282207762756,0.0282207762756,0.0282207762756,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.738646815178
 03/30  16:00:00,0.798984282257,1.63122172875,0.0,0.860523926182,0.0,0.023693050319,0.023693050319,0.023693050319,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.745986995937
 03/30  17:00:00,0.959361487817,1.69630485985,0.0,0.84935096957,0.0,0.0233854221227,0.0233854221227,0.0233854221227,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.81772533694
 03/30  18:00:00,1.28670565399,2.29073146207,0.0,1.28655463282,0.0,0.0354230750894,0.0354230750894,0.0354230750894,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.96866880818
 03/30  19:00:00,1.57348713135,2.16446045984,0.0,1.0195399991,0.0,0.0280712851392,0.0280712851392,0.0280712851392,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.10636946698
 03/30  20:00:00,1.76106635366,2.44954186206,0.0,1.28114244134,0.0,0.0352740596802,0.0352740596802,0.0352740596802,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.12860721443
 03/30  21:00:00,1.81969860963,2.88858431587,0.0,1.80058185431,0.0,0.049575932963,0.049575932963,0.049575932963,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.0468422522
 03/30  22:00:00,1.66339915572,3.28689325305,0.0,2.3004044072,0.0,0.0633376896509,0.0633376896509,0.0633376896509,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.946289575228
 03/30  23:00:00,1.36965228455,3.80930504775,0.0,2.99030050416,0.0,0.0823327953569,0.0823327953569,0.0823327953569,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.784217226561
 03/30  24:00:00,1.08629885618,4.25160051562,0.0,3.6129721619,0.0,0.0994769914332,0.0994769914332,0.0994769914332,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.608398822533
 03/31  01:00:00,0.794913358398,4.87668265525,0.0,4.42859633128,0.0,0.121933803962,0.121933803962,0.121933803962,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.423081897175
 03/31  02:00:00,0.686620364421,5.29635562225,0.0,4.93463142109,0.0,0.135866612198,0.135866612198,0.135866612198,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.33870171052
 03/31  03:00:00,0.643805714224,5.62920304769,0.0,5.29150939603,0.0,0.145692635113,0.145692635113,0.145692635113,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.314938088438
 03/31  04:00:00,0.636076840073,5.79454537473,0.0,5.45108152426,0.0,0.150086179963,0.150086179963,0.150086179963,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.321028600163
 03/31  05:00:00,0.640435668142,6.10830132949,0.0,5.69889474746,0.0,0.156909292009,0.156909292009,0.156909292009,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.387818826314
 03/31  06:00:00,0.696609615713,6.45579146661,0.0,5.75141629825,0.0,0.158355382824,0.158355382824,0.158355382824,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.680284967996
 03/31  07:00:00,0.853653680648,7.07402072774,0.0,5.81940010176,0.0,0.160227200246,0.160227200246,0.160227200246,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.22678676845
 03/31  08:00:00,1.04933792108,6.36788623707,0.0,4.95912035099,0.0,0.136540872879,0.136540872879,0.136540872879,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.37919032709
 03/31  09:00:00,0.956530620398,5.45952489896,0.0,4.09294797319,0.0,0.112692302133,0.112692302133,0.112692302133,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.34157249897
 03/31  10:00:00,0.847154975551,4.41748231416,0.0,3.17291253444,0.0,0.0873607043906,0.0873607043906,0.0873607043906,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.22328899054
 03/31  11:00:00,0.831235211669,3.54464294453,0.0,2.44104942966,0.0,0.0672101091071,0.0672101091071,0.0672101091071,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.08181223677
 03/31  12:00:00,0.817014232563,2.344995956,0.0,1.36845120915,0.0,0.037677956848,0.037677956848,0.037677956848,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.954756795558
 03/31  13:00:00,0.78644404846,1.68023840954,0.0,0.802470423131,0.0,0.022094646687,0.022094646687,0.022094646687,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.85634706033
 03/31  14:00:00,0.747963541002,1.01246572712,0.0,0.193009747251,0.0,0.00531419233626,0.00531419233626,0.00531419233626,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.797294330179
 03/31  15:00:00,0.735687406457,0.762177471941,0.0,0.0,0.0,0.0,0.0,0.0,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.738767936525
 03/31  16:00:00,0.775291231938,0.771322095914,0.0,0.0,0.0,0.0,0.0,0.0,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.746611289288
 03/31  17:00:00,0.935976065695,0.846907002263,0.0,0.0,0.0,0.0,0.0,0.0,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.817678448922
 03/31  18:00:00,1.26148468958,1.37415323146,0.0,0.370537360983,0.0,0.0102021106813,0.0102021106813,0.0102021106813,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.968107849395
 03/31  19:00:00,1.55481673581,1.48574961671,0.0,0.341437270609,0.0,0.00940088960594,0.00940088960594,0.00940088960594,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.10576135234
 03/31  20:00:00,1.74444113088,1.84482242584,0.0,0.677319726169,0.0,0.0186488369072,0.0186488369072,0.0186488369072,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.12771049338
 03/31  21:00:00,1.80180258872,2.23762214359,0.0,1.15060416175,0.0,0.0316799120537,0.0316799120537,0.0316799120537,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.04585777248
 03/31  22:00:00,1.65173329021,2.86271038198,0.0,1.87670394421,0.0,0.0516718241422,0.0516718241422,0.0516718241422,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.945807167156
 03/31  23:00:00,1.36333023466,3.57958777161,0.0,2.76068569645,0.0,0.0760107454665,0.0760107454665,0.0760107454665,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.784114758138
 03/31  24:00:00,1.08910085674,4.3537386998,0.0,3.71473991651,0.0,0.102278992002,0.102278992002,0.102278992002,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.608769252096
 04/01  01:00:00,0.807281580467,5.16148678159,0.0,4.69685801365,0.0,0.129319929258,0.129319929258,0.129319929258,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.439673708218
 04/01  02:00:00,0.711389092723,5.95273687475,0.0,5.58225807642,0.0,0.15369790133,0.15369790133,0.15369790133,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.347501761762
 04/01  03:00:00,0.676674402459,6.74333642022,0.0,6.39938050651,0.0,0.176195965897,0.176195965897,0.176195965897,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.321245277571
 04/01  04:00:00,0.684256318174,7.5099441933,0.0,7.15992934881,0.0,0.19713637376,0.19713637376,0.19713637376,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.327623888859
 04/01  05:00:00,0.699331756477,8.17184629768,0.0,7.74927299873,0.0,0.213362940307,0.213362940307,0.213362940307,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.401028164658
 04/01  06:00:00,0.762255491571,8.78132890562,0.0,8.03879617847,0.0,0.221334464465,0.221334464465,0.221334464465,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.718490088889
 04/01  07:00:00,0.940917453992,9.78632778082,0.0,8.44314322761,0.0,0.232467466918,0.232467466918,0.232467466918,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.31540564901
 04/01  08:00:00,1.16114831226,9.037202474,0.0,7.52049716146,0.0,0.207063990028,0.207063990028,0.207063990028,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.48718814556
 04/01  09:00:00,1.08018600769,8.18851609369,0.0,6.70853142687,0.0,0.184707906227,0.184707906227,0.184707906227,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.4550296071
 04/01  10:00:00,0.968999904718,7.26824428955,0.0,5.9188460758,0.0,0.16296527457,0.16296527457,0.16296527457,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.32815943995
 04/01  11:00:00,0.984741786868,7.37568432795,0.0,6.18190248943,0.0,0.170208081719,0.170208081719,0.170208081719,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.17204356393
 04/01  12:00:00,0.957048935713,5.6143555611,0.0,4.56414963818,0.0,0.125666031763,0.125666031763,0.125666031763,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,1.02846098831
 04/01  13:00:00,0.915063333414,4.69589578831,0.0,3.75437823433,0.0,0.103370365095,0.103370365095,0.103370365095,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.920138919953
 04/01  14:00:00,0.872589712228,4.02683552554,0.0,3.15214873275,0.0,0.0867890087255,0.0867890087255,0.0867890087255,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.852568897585
 04/01  15:00:00,0.855840675477,3.77133261922,0.0,2.95967475876,0.0,0.081489567987,0.081489567987,0.081489567987,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.788294543284
 04/01  16:00:00,0.885191834824,3.92845203833,0.0,3.10761981094,0.0,0.0855629812404,0.0855629812404,0.0855629812404,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.796170208138
 04/01  17:00:00,0.998971097744,3.95007189568,0.0,3.0426246554,0.0,0.0837734511135,0.0837734511135,0.0837734511135,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.878276393858
 04/01  18:00:00,1.23685196088,5.34088372211,0.0,4.2643753034,0.0,0.117412259634,0.117412259634,0.117412259634,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,1.04107050231
 04/01  19:00:00,1.34686196137,4.9176573271,0.0,3.67964902836,0.0,0.101312824586,0.101312824586,0.101312824586,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.1995334175
 04/01  20:00:00,1.47054221706,5.20580562362,0.0,3.93297346672,0.0,0.108287678489,0.108287678489,0.108287678489,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.2331185137
 04/01  21:00:00,1.72828294064,5.49203645983,0.0,4.30447300369,0.0,0.118516281035,0.118516281035,0.118516281035,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.14648451076
 04/01  22:00:00,1.76333948396,5.73010983939,0.0,4.66042188274,0.0,0.128316722889,0.128316722889,0.128316722889,0.599616038926,0.130641057451,0.305173474043,0.582480190648,1.0295680528
 04/01  23:00:00,1.45620877747,6.05759244232,0.0,5.17356979361,0.0,0.142445370453,0.142445370453,0.142445370453,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.849304013458
 04/01  24:00:00,1.15175440384,6.33826509243,0.0,5.65978377203,0.0,0.155832438385,0.155832438385,0.155832438385,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.648311472381
 04/02  01:00:00,0.728568583093,6.57503536626,0.0,6.2062116115,0.0,0.1708773917,0.1708773917,0.1708773917,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.345846718196
 04/02  02:00:00,0.6796587388,6.8502617443,0.0,6.50777063739,0.0,0.179180302238,0.179180302238,0.179180302238,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.319780470764
 04/02  03:00:00,0.671145913154,7.03243699424,0.0,6.68376367786,0.0,0.18402596874,0.18402596874,0.18402596874,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.326282360745
 04/02  04:00:00,0.67681928624,7.35295159136,0.0,6.93162735938,0.0,0.19085047007,0.19085047007,0.19085047007,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.399779097695
 04/02  05:00:00,0.729729520168,7.59856072,0.0,6.85746341471,0.0,0.188808493061,0.188808493061,0.188808493061,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.717054667031
 04/02  06:00:00,0.894670015135,8.10390985836,0.0,6.76345120292,0.0,0.186220028061,0.186220028061,0.186220028061,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.31267975123
 04/02  07:00:00,1.13352578264,8.03185515846,0.0,6.51725581762,0.0,0.179441460406,0.179441460406,0.179441460406,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.48508217387
 04/02  08:00:00,1.06911899804,7.78433882618,0.0,6.3065812149,0.0,0.173640896574,0.173640896574,0.173640896574,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.45280255156
 04/02  09:00:00,0.968476459729,7.24662905469,0.0,5.89983472307,0.0,0.162441829581,0.162441829581,0.162441829581,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.32555555782
 04/02  10:00:00,0.991010453673,7.60049742132,0.0,6.40957844078,0.0,0.176476748525,0.176476748525,0.176476748525,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.16918070595
 04/02  11:00:00,0.957468491633,5.62656462676,0.0,4.5793877735,0.0,0.126085587683,0.126085587683,0.126085587683,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,1.02543191866
 04/02  12:00:00,0.914793059075,4.68343840707,0.0,3.74456195777,0.0,0.103100090757,0.103100090757,0.103100090757,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.91749781528
 04/02  13:00:00,0.872861155925,4.0345364167,0.0,3.16200748005,0.0,0.0870604524225,0.0870604524225,0.0870604524225,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.850411041449
 04/02  14:00:00,0.849030215803,3.5222478014,0.0,2.71232106562,0.0,0.0746791083125,0.0746791083125,0.0746791083125,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.786563418604
 04/02  15:00:00,0.870014646276,3.37488225707,0.0,2.55638923056,0.0,0.0703857926918,0.0703857926918,0.0703857926918,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.793831007259
 04/02  16:00:00,0.985497106395,3.45895428077,0.0,2.55325364655,0.0,0.0702994597643,0.0702994597643,0.0702994597643,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.876529787789
 04/02  17:00:00,1.21021067412,4.37116493528,0.0,3.29677238297,0.0,0.0907709728729,0.0907709728729,0.0907709728729,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,1.03895463592
 04/02  18:00:00,1.32468168609,4.11030414814,0.0,2.87406860247,0.0,0.079132549307,0.079132549307,0.079132549307,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.19776066444
 04/02  19:00:00,1.45028829703,4.46852196905,0.0,3.19735764059,0.0,0.0880337584596,0.0880337584596,0.0880337584596,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.23145068526
 04/02  20:00:00,1.70921624608,4.79793430186,0.0,3.61197682276,0.0,0.0994495864773,0.0994495864773,0.0994495864773,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.14487853373
 04/02  21:00:00,1.74631210785,5.11026011717,0.0,4.04199308842,0.0,0.111289346779,0.111289346779,0.111289346779,0.599616038926,0.130641057451,0.305173474043,0.582480190648,1.0281471249
 04/02  22:00:00,1.44470342522,5.63856034736,0.0,4.75569912034,0.0,0.130940018205,0.130940018205,0.130940018205,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.848142591767
 04/02  23:00:00,1.14712415154,6.16915012417,0.0,5.49161450581,0.0,0.151202186087,0.151202186087,0.151202186087,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.647365770346
 04/02  24:00:00,0.846931727916,6.59824334715,0.0,6.13693854768,0.0,0.168970076706,0.168970076706,0.168970076706,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.436349739755
 04/03  01:00:00,0.742925511071,7.22985594068,0.0,6.87100523131,0.0,0.189181343754,0.189181343754,0.189181343754,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.335873672807
 04/03  02:00:00,0.697416847312,7.5825430189,0.0,7.24757873156,0.0,0.199549649176,0.199549649176,0.199549649176,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.312253651196
 04/03  03:00:00,0.694199483278,7.911458054,0.0,7.57065292815,0.0,0.208444943036,0.208444943036,0.208444943036,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.318414170219
 04/03  04:00:00,0.700636550832,8.29993566386,0.0,7.89367821597,0.0,0.217338890277,0.217338890277,0.217338890277,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.384712313597
 04/03  05:00:00,0.756342269203,8.67212223873,0.0,7.97282040467,0.0,0.219517934696,0.219517934696,0.219517934696,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.675259195798
 04/03  06:00:00,0.926506558705,9.55166437168,0.0,8.30565933856,0.0,0.228682083848,0.228682083848,0.228682083848,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.21822612891
 04/03  07:00:00,1.14588097358,9.13384127197,0.0,7.73456617958,0.0,0.212958013267,0.212958013267,0.212958013267,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.36975792542
 04/03  08:00:00,1.06326972951,8.62934632837,0.0,7.2722499531,0.0,0.200228928945,0.200228928945,0.200228928945,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.33214131556
 04/03  09:00:00,0.952335544558,8.1844541238,0.0,6.94911538559,0.0,0.191331972876,0.191331972876,0.191331972876,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.2140999644
 04/03  10:00:00,0.974749277009,8.76308707337,0.0,7.66823874604,0.0,0.21113180115,0.21113180115,0.21113180115,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.07311005273
 04/03  11:00:00,0.958122037886,7.47669669072,0.0,6.50949913503,0.0,0.179227893455,0.179227893455,0.179227893455,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.945452621087
 04/03  12:00:00,0.930435621272,6.91745357651,0.0,6.04915687972,0.0,0.166553159044,0.166553159044,0.166553159044,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.84691806277
 04/03  13:00:00,0.886959440029,6.06714772229,0.0,5.25715584615,0.0,0.144746769041,0.144746769041,0.144746769041,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.787873980935
 04/03  14:00:00,0.869318411526,5.62384234049,0.0,4.87020990362,0.0,0.134092876211,0.134092876211,0.134092876211,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.730269119686
 04/03  15:00:00,0.877759273606,4.94615001308,0.0,4.18364150156,0.0,0.115189392877,0.115189392877,0.115189392877,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.737846492269
 04/03  16:00:00,0.984314669953,4.6526772329,0.0,3.81483514996,0.0,0.10503494257,0.10503494257,0.10503494257,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.808671236516
 04/03  17:00:00,1.20306490207,5.31480274695,0.0,4.32121092711,0.0,0.118977131047,0.118977131047,0.118977131047,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.958153903447
 04/03  18:00:00,1.30987620176,4.71602246062,0.0,3.58247776478,0.0,0.0986373805133,0.0986373805133,0.0986373805133,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.0950698146
