Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 04/06  12:00:00,0.719891405091,0.66277801793,0.0,0.0245756669611,0.0,0.000681688606477,0.000681688606477,0.000681688606477,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.61859310901
 04/06  13:00:00,0.696650599953,0.59654786405,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.576260545501
 04/06  14:00:00,0.688165231583,0.556758442666,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.535328778868
 04/06  15:00:00,0.713947248781,0.560057213698,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.537436334268
 04/06  16:00:00,0.824175673142,0.611507175127,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.584750639371
 04/06  17:00:00,1.0151004366,0.722394791014,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.689889876229
 04/06  18:00:00,1.11850862618,0.820497645604,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.785207118877
 04/06  19:00:00,1.19043848105,0.837068694516,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.800641931339
 04/06  20:00:00,1.37965857164,0.780316178536,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.742637111745
 04/06  21:00:00,1.39368618045,0.709425584915,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.672626185053
 04/06  22:00:00,1.12535967282,0.594749375955,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.562904211366
 04/06  23:00:00,0.861698298495,0.472837214494,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.445164359021
 04/06  24:00:00,0.598094030181,0.342134785681,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.319245119134
 04/07  01:00:00,0.498689852744,0.285233761192,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.264158407686
 04/07  02:00:00,0.452966843231,0.320263953355,0.0,0.0495623726185,0.0,0.00137477875076,0.00137477875076,0.00137477875076,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.249870579154
 04/07  03:00:00,0.450346624295,0.65360368378,0.0,0.377911527877,0.0,0.0104826446101,0.0104826446101,0.0104826446101,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.255154376631
 04/07  04:00:00,0.458411882547,1.04148089742,0.0,0.720564189473,0.0,0.0199872662246,0.0199872662246,0.0199872662246,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.301154746036
 04/07  05:00:00,0.513709289993,1.45677526955,0.0,0.930834400766,0.0,0.0258198162647,0.0258198162647,0.0258198162647,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.503888107582
 04/07  06:00:00,0.681271895035,2.65615542302,0.0,1.74875883636,0.0,0.0485076956856,0.0485076956856,0.0485076956856,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.881916789705
 04/07  07:00:00,0.88699012357,2.15037771735,0.0,1.13902537596,0.0,0.0315946917131,0.0315946917131,0.0315946917131,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.984278148128
 04/07  08:00:00,0.817000015707,2.07547144663,0.0,1.09686286237,0.0,0.0304251728886,0.0304251728886,0.0304251728886,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.955718917708
 04/07  09:00:00,0.736123375658,1.75092582886,0.0,0.859951965128,0.0,0.0238536540095,0.0238536540095,0.0238536540095,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.871492906531
 04/07  10:00:00,0.73883942916,1.52548590383,0.0,0.732824380822,0.0,0.0203273437805,0.0203273437805,0.0203273437805,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.772722405954
 04/07  11:00:00,0.73454912634,0.732779463981,0.0,0.0277011485399,0.0,0.000768384328117,0.000768384328117,0.000768384328117,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.685133089586
 04/07  12:00:00,0.719209716484,0.633378625301,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.613769383342
 04/07  13:00:00,0.696650599953,0.591378485624,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.571091167075
 04/07  14:00:00,0.688165231583,0.550375521361,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.528945857564
 04/07  15:00:00,0.713947248781,0.555910785017,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.533289905587
 04/07  16:00:00,0.824175673142,0.607785208024,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.581028672268
 04/07  17:00:00,1.0151004366,0.717032924321,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.684528009536
 04/07  18:00:00,1.11850862618,0.816896112222,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.781605585496
 04/07  19:00:00,1.19043848105,0.83462052001,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.798193756834
 04/07  20:00:00,1.37965857164,0.777765380706,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.740086313915
 04/07  21:00:00,1.39368618045,0.708289246011,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.67148984615
 04/07  22:00:00,1.12535967282,0.593416177265,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.561571012676
 04/07  23:00:00,0.861698298495,0.471730527614,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.44405767214
 04/07  24:00:00,0.598094030181,0.341428530856,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.318538864308
 04/08  01:00:00,0.502636876819,0.287028764628,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.0877618024304,0.305950551164,0.265953411121
 04/08  02:00:00,0.454203302907,0.271342794752,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0741586566598,0.302403298397,0.25051179317
 04/08  03:00:00,0.441229383857,0.277671703504,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0654414409304,0.298146595077,0.257133924231
 04/08  04:00:00,0.441095771938,0.32918244666,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.076570356547,0.286884067541,0.309420484749
 04/08  05:00:00,0.494901314486,0.657018584596,0.0,0.105094480964,0.0,0.00291514815812,0.00291514815812,0.00291514815812,0.055162393814,0.0113143509367,0.0902948593445,0.320139562233,0.529871342427
 04/08  06:00:00,0.665859018845,1.7770998775,0.0,0.810044655674,0.0,0.022469307278,0.022469307278,0.022469307278,0.0908556918118,0.018635402987,0.148933834476,0.369889782292,0.94157542488
 04/08  07:00:00,0.887325864201,1.47190303156,0.0,0.388237511545,0.0,0.0107690704242,0.0107690704242,0.0107690704242,0.168732008579,0.0346085958048,0.235105582796,0.393035606597,1.05659132675
 04/08  08:00:00,0.833058980337,1.5604516771,0.0,0.506404794638,0.0,0.0140468366257,0.0140468366257,0.0140468366257,0.136283537718,0.0279530976607,0.307411605372,0.33228890296,1.03115721591
 04/08  09:00:00,0.774291763581,1.57277750427,0.0,0.612544711874,0.0,0.0169909834676,0.0169909834676,0.0169909834676,0.0648969350723,0.0133110003799,0.381213117803,0.282804726859,0.940751835196
 04/08  10:00:00,0.795746080182,1.80075494377,0.0,0.948786050211,0.0,0.0263177655132,0.0263177655132,0.0263177655132,0.0519175467279,0.0106488011223,0.402331141021,0.289455825797,0.832029776504
 04/08  11:00:00,0.790471038891,0.905661031438,0.0,0.151470307566,0.0,0.00420153736013,0.00420153736013,0.00420153736013,0.0519175467279,0.0106488011223,0.419083646564,0.289544507116,0.734245498017
 04/08  12:00:00,0.767020222575,0.677007372899,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.404711840164,0.284667034562,0.65739813094
 04/08  13:00:00,0.740238632468,0.631085402651,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.368086623627,0.29451066099,0.610798084102
 04/08  14:00:00,0.727290803758,0.585124880569,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.338555388231,0.311094067677,0.563695216772
 04/08  15:00:00,0.751006221637,0.58978247373,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.34497794887,0.328386924916,0.567161594299
 04/08  16:00:00,0.86009359239,0.649585178055,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.390117669639,0.388424178,0.622828642298
 04/08  17:00:00,1.05045236682,0.767155230263,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.473564930748,0.471873299347,0.734650315478
 04/08  18:00:00,1.15281894172,0.880487555399,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.431195325454,0.512311980892,0.845197028673
 04/08  19:00:00,1.22468323524,0.905375282743,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.356238631088,0.528806706259,0.868948519566
 04/08  20:00:00,1.41451394197,0.84537613832,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.320638609999,0.54698637669,0.807697071529
 04/08  21:00:00,1.42929303791,0.763646956672,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.305173474043,0.534216266729,0.72684755681
 04/08  22:00:00,1.15365288474,0.63734017686,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.246138495171,0.462295716875,0.605495012272
 04/08  23:00:00,0.877233143831,0.498950788408,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.163241640347,0.401726375877,0.471277932934
 04/08  24:00:00,0.604667713258,0.351696741853,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.104798373634,0.33228890296,0.328807075306
 04/09  01:00:00,0.502636876819,0.288547531404,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.0877618024304,0.305950551164,0.267472177898
 04/09  02:00:00,0.454203302907,0.273624038205,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0741586566598,0.302403298397,0.252793036623
 04/09  03:00:00,0.448908497272,0.55671299782,0.0,0.276840968218,0.0,0.00767911341484,0.00767911341484,0.00767911341484,0.0519175467279,0.0106488011223,0.0654414409304,0.298146595077,0.25933425033
 04/09  04:00:00,0.458884830637,0.970781605432,0.0,0.641316251984,0.0,0.0177890586985,0.0177890586985,0.0177890586985,0.0519175467279,0.0106488011223,0.076570356547,0.286884067541,0.309703391537
 04/09  05:00:00,0.51652563437,1.43525508051,0.0,0.884676358483,0.0,0.0245394680417,0.0245394680417,0.0245394680417,0.055162393814,0.0113143509367,0.0902948593445,0.320139562233,0.528525960826
 04/09  06:00:00,0.691256222841,2.68962480399,0.0,1.72564339273,0.0,0.047866511274,0.047866511274,0.047866511274,0.0908556918118,0.018635402987,0.148933834476,0.369889782292,0.93850161432
 04/09  07:00:00,0.929902226886,3.00321877831,0.0,1.923164896,0.0,0.0533454331088,0.0533454331088,0.0533454331088,0.168732008579,0.0346085958048,0.235105582796,0.393035606597,1.05297968904
 04/09  08:00:00,0.854164761101,2.31779280943,0.0,1.26729273391,0.0,0.0351526173896,0.0351526173896,0.0351526173896,0.136283537718,0.0279530976607,0.307411605372,0.33228890296,1.02761040896
 04/09  09:00:00,0.783073936205,1.88618415947,0.0,0.929152247253,0.0,0.0257731560912,0.0257731560912,0.0257731560912,0.0648969350723,0.0133110003799,0.381213117803,0.282804726859,0.937550955021
 04/09  10:00:00,0.79088520951,1.62276221273,0.0,0.773546010043,0.0,0.021456894841,0.021456894841,0.021456894841,0.0519175467279,0.0106488011223,0.402331141021,0.289455825797,0.829277085635
 04/09  11:00:00,0.786269501531,0.75185103882,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.419083646564,0.289544507116,0.731905812966
 04/09  12:00:00,0.767020222575,0.674441987537,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.404711840164,0.284667034562,0.654832745578
 04/09  13:00:00,0.740238632468,0.627167698089,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.368086623627,0.29451066099,0.60688037954
 04/09  14:00:00,0.727290803758,0.581573031362,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.338555388231,0.311094067677,0.560143367564
 04/09  15:00:00,0.751006221637,0.587345078859,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.34497794887,0.328386924916,0.564724199428
 04/09  16:00:00,0.86009359239,0.64403430724,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.390117669639,0.388424178,0.617277771484
 04/09  17:00:00,1.05045236682,0.762292596772,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.473564930748,0.471873299347,0.729787681987
 04/09  18:00:00,1.15750330756,0.874635532863,0.0,0.0,0.00335153057663,0.00133283525491,0.00468436583153,0.00133283525491,0.136283537718,0.0279530976607,0.431195325454,0.512311980892,0.839345006137
 04/09  19:00:00,1.22468323524,0.899430967161,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.356238631088,0.528806706259,0.863004203984
 04/09  20:00:00,1.41451394197,0.839673565882,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.320638609999,0.54698637669,0.801994499091
 04/09  21:00:00,1.42929303791,0.757854822836,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.305173474043,0.534216266729,0.721055422974
 04/09  22:00:00,1.15365288474,0.632047421811,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.246138495171,0.462295716875,0.600202257223
 04/09  23:00:00,0.877233143831,0.494262325811,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.163241640347,0.401726375877,0.466589470337
 04/09  24:00:00,0.604667713258,0.346989338603,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.104798373634,0.33228890296,0.324099672055
 04/10  01:00:00,0.498689852744,0.281748515242,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.260673161735
 04/10  02:00:00,0.45159206448,0.267560854131,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.246729852549
 04/10  03:00:00,0.440130867788,0.284124257838,0.0,0.00962162644287,0.0,0.000266888102457,0.000266888102457,0.000266888102457,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.253964852123
 04/10  04:00:00,0.448181326422,0.671492288113,0.0,0.351740744605,0.0,0.00975671009907,0.00975671009907,0.00975671009907,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.299989581596
 04/10  05:00:00,0.506647694958,1.19851250276,0.0,0.676255688238,0.0,0.0187582212302,0.0187582212302,0.0187582212302,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.500204053319
 04/10  06:00:00,0.680612219044,2.62395858021,0.0,1.72497674978,0.0,0.0478480196946,0.0478480196946,0.0478480196946,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.873502033476
 04/10  07:00:00,0.890993308271,2.28486896274,0.0,1.28334483949,0.0,0.0355978764134,0.0355978764134,0.0355978764134,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.974449929996
 04/10  08:00:00,0.82740768984,2.44111496737,0.0,1.47207161736,0.0,0.0408328470212,0.0408328470212,0.0408328470212,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.946153683464
 04/10  09:00:00,0.754194976813,2.39383760319,0.0,1.51145420124,0.0,0.0419252551651,0.0419252551651,0.0419252551651,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.862902444746
 04/10  10:00:00,0.781606865501,3.05992572209,0.0,2.2746401928,0.0,0.0630947801221,0.0630947801221,0.0630947801221,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.765346412225
 04/10  11:00:00,0.765725797918,1.85048359428,0.0,1.15165641255,0.0,0.0319450559063,0.0319450559063,0.0319450559063,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.678881955882
 04/10  12:00:00,0.740463535371,1.39728890228,0.0,0.766224885759,0.0,0.0212538188871,0.0212538188871,0.0212538188871,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.611454774561
 04/10  13:00:00,0.713363398047,1.19484245502,0.0,0.602515805659,0.0,0.0167127980937,0.0167127980937,0.0167127980937,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.572039330812
 04/10  14:00:00,0.713540938349,1.46865185685,0.0,0.914823736942,0.0,0.0253757067669,0.0253757067669,0.0253757067669,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.532398456113
 04/10  15:00:00,0.740324528009,1.51137298902,0.0,0.950931588821,0.0,0.0263772792276,0.0263772792276,0.0263772792276,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.537820520767
 04/10  16:00:00,0.844567893943,1.34795124463,0.0,0.735163272874,0.0,0.0203922208016,0.0203922208016,0.0203922208016,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.586031436
 04/10  17:00:00,1.04474085107,1.79105303154,0.0,1.06857140876,0.0,0.029640414468,0.029640414468,0.029640414468,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.689976707999
 04/10  18:00:00,1.12788329678,1.15991766044,0.0,0.337967776397,0.0,0.00937467059959,0.00937467059959,0.00937467059959,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.78665935732
 04/10  19:00:00,1.19644485273,1.05594996928,0.0,0.216536683606,0.0,0.00600637168187,0.00600637168187,0.00600637168187,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.8029865225
 04/10  20:00:00,1.38645103978,1.02824091616,0.0,0.244876374904,0.0,0.00679246813651,0.00679246813651,0.00679246813651,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.745685474466
 04/10  21:00:00,1.40458676375,1.10589397074,0.0,0.392978703737,0.0,0.0109005833026,0.0109005833026,0.0109005833026,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.676115867141
 04/10  22:00:00,1.14380108246,1.26346105724,0.0,0.664834262114,0.0,0.0184414096429,0.0184414096429,0.0184414096429,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.566781630541
 04/10  23:00:00,0.891213398701,1.54056573585,0.0,1.0640536839,0.0,0.0295151002062,0.0295151002062,0.0295151002062,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.448839196479
 04/10  24:00:00,0.640488029639,1.87422443972,0.0,1.52835297809,0.0,0.0423939994584,0.0423939994584,0.0423939994584,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.322981795082
 04/11  01:00:00,0.551383384536,2.18606587082,0.0,1.89966309548,0.0,0.0526935317922,0.0526935317922,0.0526935317922,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.265327421834
 04/11  02:00:00,0.511511772835,2.43100101302,0.0,2.1601751635,0.0,0.0599197083553,0.0599197083553,0.0599197083553,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.249994847946
 04/11  03:00:00,0.506493519231,2.67700198372,0.0,2.40207238039,0.0,0.0666295395454,0.0666295395454,0.0666295395454,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.254391824061
 04/11  04:00:00,0.510400961607,2.91418967116,0.0,2.59483094479,0.0,0.0719763452846,0.0719763452846,0.0719763452846,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.299596764456
 04/11  05:00:00,0.561867943843,3.18802239136,0.0,2.66700987307,0.0,0.0739784701147,0.0739784701147,0.0739784701147,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.498959757086
 04/11  06:00:00,0.733397265525,4.52407821971,0.0,3.6279390562,0.0,0.100633066175,0.100633066175,0.100633066175,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.870659366561
 04/11  07:00:00,0.931349541777,3.73643791295,0.0,2.7382339854,0.0,0.0759541099195,0.0759541099195,0.0759541099195,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.971129734299
 04/11  08:00:00,0.854711413618,3.42221457909,0.0,2.45640260953,0.0,0.0681365707992,0.0681365707992,0.0681365707992,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.942922303016
 04/11  09:00:00,0.767888081491,2.88458787406,0.0,2.00510654783,0.0,0.055618359843,0.055618359843,0.055618359843,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.860000369038
 04/11  10:00:00,0.771566399191,2.6954634432,0.0,1.91266970682,0.0,0.0530543138118,0.0530543138118,0.0530543138118,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.762854619324
 04/11  11:00:00,0.76130592172,1.68903011025,0.0,0.992314735962,0.0,0.0275251797078,0.0275251797078,0.0275251797078,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.676770148432
 04/11  12:00:00,0.731790853967,1.08281344286,0.0,0.453564636145,0.0,0.0125811374824,0.0125811374824,0.0125811374824,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.609639564755
 04/11  13:00:00,0.696650599953,0.590621803517,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.570334484968
 04/11  14:00:00,0.688165231583,0.549501133376,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.528071469578
 04/11  15:00:00,0.713947248781,0.553575874215,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.530954994785
 04/11  16:00:00,0.824175673142,0.603880472642,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.577123936886
 04/11  17:00:00,1.0151004366,0.712085599585,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.6795806848
 04/11  18:00:00,1.11850862618,0.80875678667,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.773466259943
 04/11  19:00:00,1.19043848105,0.825340760118,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.788913996941
 04/11  20:00:00,1.37965857164,0.769407565585,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.731728498794
 04/11  21:00:00,1.39368618045,0.699508549703,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.662709149841
 04/11  22:00:00,1.12535967282,0.58698842563,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.555143261042
 04/11  23:00:00,0.861698298495,0.466904528583,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.439231673109
 04/11  24:00:00,0.598094030181,0.339695152287,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.31680548574
 04/12  01:00:00,0.498689852744,0.282475333126,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.26139997962
 04/12  02:00:00,0.45159206448,0.269734906429,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.248903904847
 04/12  03:00:00,0.444436400247,0.439242153624,0.0,0.164841078266,0.0,0.00457242056181,0.00457242056181,0.00457242056181,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.253863296086
 04/12  04:00:00,0.452225209797,0.816490342664,0.0,0.497527442704,0.0,0.0138005934747,0.0138005934747,0.0138005934747,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.299200938049
 04/12  05:00:00,0.507605024876,1.23052893287,0.0,0.710768545009,0.0,0.0197155511482,0.0197155511482,0.0197155511482,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.497707626653
 04/12  06:00:00,0.673350555744,2.35646424257,0.0,1.46318534365,0.0,0.0405863563951,0.0405863563951,0.0405863563951,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.867799101966
 04/12  07:00:00,0.880524757381,1.90080465432,0.0,0.905941406641,0.0,0.0251293255243,0.0251293255243,0.0251293255243,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.967789054424
 04/12  08:00:00,0.812291416901,1.88967309425,0.0,0.927112400024,0.0,0.0257165740819,0.0257165740819,0.0257165740819,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.939671027677
 04/12  09:00:00,0.731795460059,1.58048695269,0.0,0.703925575109,0.0,0.019525738411,0.019525738411,0.019525738411,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.857080420384
 04/12  10:00:00,0.742805631284,1.65609716533,0.0,0.87581057948,0.0,0.0242935459049,0.0242935459049,0.0242935459049,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.76034746879
 04/12  11:00:00,0.739027715675,0.88375005098,0.0,0.189159501961,0.0,0.00524697366291,0.00524697366291,0.00524697366291,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.674645323164
 04/12  12:00:00,0.719209716484,0.625516181841,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.605906939882
 04/12  13:00:00,0.696650599953,0.585266609794,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.564979291244
 04/12  14:00:00,0.688165231583,0.546583023587,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.52515335979
 04/12  15:00:00,0.713947248781,0.550046147294,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.527425267863
