Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 02/14  15:00:00,1.05593448009,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.270291232301
 02/14  16:00:00,1.10821565483,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.274131861522
 02/14  17:00:00,1.32973593399,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.3087928703
 02/14  18:00:00,1.76330779699,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.384264139358
 02/14  19:00:00,2.11026433694,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.454656783826
 02/14  20:00:00,2.19386758893,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.466574302995
 02/14  21:00:00,2.0836289399,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.424516337614
 02/14  22:00:00,1.88056657822,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.373688269075
 02/14  23:00:00,1.51352068855,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.294711609932
 02/14  24:00:00,1.15384500913,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.209670824604
 02/15  01:00:00,0.780764168392,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.11870435088
 02/15  02:00:00,0.630287673945,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0770213640263
 02/15  03:00:00,0.574244432026,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0661937076956
 02/15  04:00:00,0.565244349483,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0695175289495
 02/15  05:00:00,0.594807662881,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.1023558965
 02/15  06:00:00,0.799362949987,0.0,0.0,0.0,0.0,0.0,0.0,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.247614757144
 02/15  07:00:00,1.35764852441,0.0,0.107344903839,0.0,0.00345132453487,0.110796228373,0.00345132453487,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.517943797653
 02/15  08:00:00,1.58538356021,0.0,0.0,0.0,0.0,0.0,0.0,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.590062058195
 02/15  09:00:00,1.49234819515,0.0,0.0,0.0,0.0,0.0,0.0,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.568610781461
 02/15  10:00:00,1.31328761858,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.507953462849
 02/15  11:00:00,1.24950345331,0.0,0.0061244255208,0.0,0.000196362433273,0.00632078795408,0.000196362433273,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.437516306139
 02/15  12:00:00,1.25797248518,0.0,0.0587066499216,0.0,0.00188317795916,0.0605898278808,0.00188317795916,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.375364396863
 02/15  13:00:00,1.22823777458,0.0,0.0917869387886,0.0,0.00294577232313,0.0947327111117,0.00294577232313,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.326748667785
 02/15  14:00:00,1.21849614613,0.0,0.130842569609,0.0,0.00419883366161,0.135041403271,0.00419883366161,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.298620266076
 02/15  15:00:00,1.20795473265,0.0,0.147480693084,0.0,0.00473177232375,0.152212465407,0.00473177232375,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.270099019446
 02/15  16:00:00,1.26153631609,0.0,0.148525285408,0.0,0.00476487843706,0.153290163845,0.00476487843706,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.274162358944
 02/15  17:00:00,1.41729660507,0.0,0.0846166350139,0.0,0.00271354719238,0.0873301822063,0.00271354719238,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.30902335918
 02/15  18:00:00,2.14909996206,0.0,0.373479678104,0.0,0.0119909769514,0.385470655056,0.0119909769514,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.384585649378
 02/15  19:00:00,2.11071707499,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.455109521872
 02/15  20:00:00,2.19435474997,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.467061464039
 02/15  21:00:00,2.08432798038,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.425215378101
 02/15  22:00:00,1.8813941971,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.374515887961
 02/15  23:00:00,1.51461857733,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.295809498712
 02/15  24:00:00,1.21142467207,0.0,0.0545937184525,0.0,0.00173969671535,0.0563334151678,0.00173969671535,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.210917072368
 02/16  01:00:00,1.03733217856,0.0,0.247486149288,0.0,0.00789909789724,0.255385247186,0.00789909789724,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.119887113862
 02/16  02:00:00,1.0619706838,0.0,0.417159774337,0.0,0.0133537202379,0.430513494575,0.0133537202379,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0781908793019
 02/16  03:00:00,1.20872472771,0.0,0.61378812244,0.0,0.0196500770381,0.633438199478,0.0196500770381,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0672358038998
 02/16  04:00:00,1.20747816073,0.0,0.6214619368,0.0,0.0198777770761,0.641339713877,0.0198777770761,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0704116263232
 02/16  05:00:00,1.34819005736,0.0,0.729406741808,0.0,0.0232489663418,0.752655708149,0.0232489663418,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.103082582835
 02/16  06:00:00,1.62775392053,0.0,0.802607429087,0.0,0.0255679947537,0.828175423841,0.0255679947537,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.247830303848
 02/16  07:00:00,2.46030751514,0.0,1.17645112766,0.0,0.0374784416731,1.21392956933,0.0374784416731,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.517469447426
 02/16  08:00:00,2.44898753905,0.0,0.837632449791,0.0,0.0265583112768,0.864190761068,0.0265583112768,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.589475275966
 02/16  09:00:00,2.41016417991,0.0,0.889908518244,0.0,0.0281283857271,0.918036903971,0.0281283857271,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.568389862253
 02/16  10:00:00,2.3404147095,0.0,0.995855665687,0.0,0.0315100097682,1.02736567546,0.0315100097682,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.507714878313
 02/16  11:00:00,2.66403544383,0.0,1.3775145202,0.0,0.0437514681794,1.42126598838,0.0437514681794,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.43710309624
 02/16  12:00:00,2.0804416427,0.0,0.856525632006,0.0,0.0270503514414,0.883575983448,0.0270503514414,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.374847398812
 02/16  13:00:00,1.78954964658,0.0,0.636401791123,0.0,0.0200871981091,0.656488989232,0.0200871981091,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.326304261663
 02/16  14:00:00,2.27422473516,0.0,1.15437505284,0.0,0.0367933021855,1.19116835502,0.0367933021855,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.298221903354
 02/16  15:00:00,2.51036403736,0.0,1.41003518175,0.0,0.0449415025672,1.45497668432,0.0449415025672,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.269744105247
 02/16  16:00:00,2.6878890445,0.0,1.53144744249,0.0,0.0485542938174,1.5800017363,0.0485542938174,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.273803514894
 02/16  17:00:00,2.85594719793,0.0,1.47974981229,0.0,0.0466405010867,1.52639031338,0.0466405010867,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.308613820872
 02/16  18:00:00,4.12377658932,0.0,2.28830099024,0.0,0.0723601294142,2.36066111965,0.0723601294142,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.384071812042
 02/16  19:00:00,3.74413791078,0.0,1.58451039966,0.0,0.0493891706647,1.63389957032,0.0493891706647,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.454630787344
 02/16  20:00:00,3.65674491118,0.0,1.41856199881,0.0,0.0440438981323,1.46260589695,0.0440438981323,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.466845728301
 02/16  21:00:00,3.69632646697,0.0,1.56342715075,0.0,0.0487290093536,1.6121561601,0.0487290093536,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.425057704586
 02/16  22:00:00,3.64735853337,0.0,1.7126313413,0.0,0.0534259084656,1.76605724977,0.0534259084656,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.37442297446
 02/16  23:00:00,3.57365058592,0.0,1.99688260214,0.0,0.0623126897976,2.05919529193,0.0623126897976,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.295646215371
 02/16  24:00:00,3.55478241688,0.0,2.32724895421,0.0,0.0725693942807,2.39981834849,0.0725693942807,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.210789883859
 02/17  01:00:00,3.51187454683,0.0,2.64762353422,0.0,0.082425573428,2.73004910765,0.082425573428,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.119765621669
 02/17  02:00:00,3.6666129807,0.0,2.94377375717,0.0,0.0914438082996,3.03521756547,0.0914438082996,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0781291053118
 02/17  03:00:00,3.79521163766,0.0,3.12304826632,0.0,0.0969206085572,3.21996887487,0.0969206085572,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.06719203845
 02/17  04:00:00,3.93695422264,0.0,3.26968484773,0.0,0.101179881795,3.37086472952,0.101179881795,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.07036267259
 02/17  05:00:00,4.09250124087,0.0,3.39223557253,0.0,0.104831299289,3.49706687181,0.104831299289,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.102982602678
 02/17  06:00:00,4.40205558942,0.0,3.49483320663,0.0,0.107960152149,3.60279335878,0.107960152149,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.247514037793
 02/17  07:00:00,5.93905157092,0.0,4.55211964732,0.0,0.141276402088,4.69339604941,0.141276402088,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.516747023128
 02/17  08:00:00,6.33325090928,0.0,4.60565306701,0.0,0.143644837201,4.74929790421,0.143644837201,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.588631503051
 02/17  09:00:00,4.95169056514,0.0,3.35798524482,0.0,0.102399239779,3.4603844846,0.102399239779,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.56756866685
 02/17  10:00:00,4.12789869818,0.0,2.73202138986,0.0,0.0835657622501,2.81558715211,0.0835657622501,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.506977390339
 02/17  11:00:00,4.5272068975,0.0,3.18579708472,0.0,0.0992735544645,3.28507063919,0.0992735544645,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.43646989909
 02/17  12:00:00,3.21904687594,0.0,1.96191732244,0.0,0.0608005206415,2.02271784308,0.0608005206415,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.374310772421
 02/17  13:00:00,2.62667008994,0.0,1.44880059059,0.0,0.0452701212334,1.49407071182,0.0452701212334,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.325842982434
 02/17  14:00:00,2.13722954397,0.0,1.02237250484,0.0,0.0322141564915,1.05458666134,0.0322141564915,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.29780840585
 02/17  15:00:00,1.80145302646,0.0,0.723502436215,0.0,0.0229316692417,0.746434105457,0.0229316692417,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.269375673215
 02/17  16:00:00,1.77301155955,0.0,0.645018485614,0.0,0.020478289694,0.665496775308,0.020478289694,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.273430990938
 02/17  17:00:00,1.96055993424,0.0,0.611843937175,0.0,0.0195842268801,0.631428164055,0.0195842268801,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.308188706495
 02/17  18:00:00,3.18133147472,0.0,1.37448177545,0.0,0.0442676454568,1.41874942091,0.0442676454568,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.383538396188
 02/17  19:00:00,2.90104807168,0.0,0.767037501198,0.0,0.0244015963277,0.791439097525,0.0244015963277,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.454001421036
 02/17  20:00:00,2.91460873016,0.0,0.698997275759,0.0,0.0221142192279,0.721111494987,0.0221142192279,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.466203949236
 02/17  21:00:00,2.91738801719,0.0,0.808252067019,0.0,0.0255501550786,0.833802222098,0.0255501550786,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.424473192815
 02/17  22:00:00,2.94446656894,0.0,1.03109704442,0.0,0.0325819744805,1.0636790189,0.0325819744805,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.373909240899
 02/17  23:00:00,2.96545267451,0.0,1.40695757888,0.0,0.0444321387658,1.45138971765,0.0444321387658,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.295253878245
 02/17  24:00:00,3.01879289705,0.0,1.80717041023,0.0,0.0569181888129,1.86408859904,0.0569181888129,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.210530113474
 02/18  01:00:00,3.07920855812,0.0,2.21365534542,0.0,0.0694994139852,2.28315475941,0.0694994139852,0.126998913992,0.0260487306957,0.0928550823819,0.407655773519,0.127420298125
 02/18  02:00:00,3.31336415345,0.0,2.59290340558,0.0,0.0811353622207,2.6740387678,0.0811353622207,0.0752586304763,0.0154362798051,0.0760998372053,0.375343586507,0.0821120516576
 02/18  03:00:00,3.56570101998,0.0,2.89461641429,0.0,0.0902627111004,2.98487912539,0.0902627111004,0.0517403101149,0.0106124467988,0.0622424290361,0.370991776808,0.0701599318384
 02/18  04:00:00,3.75051967739,0.0,3.08398989567,0.0,0.0958861902606,3.17987608593,0.0958861902606,0.0517403101149,0.0106124467988,0.0538948626218,0.36576960517,0.0735513667506
 02/18  05:00:00,3.97447719983,0.0,3.26853330211,0.0,0.101321818115,3.36985512023,0.101321818115,0.0517403101149,0.0106124467988,0.0657425557055,0.351952609377,0.109499157605
 02/18  06:00:00,4.33821888377,0.0,3.41031138949,0.0,0.105534280939,3.51584567043,0.105534280939,0.0564439728572,0.0115772153096,0.0799978719753,0.392750825301,0.266528327897
 02/18  07:00:00,4.71197622958,0.0,3.3097192572,0.0,0.102296903045,3.41201616024,0.102296903045,0.108184289622,0.0221896675641,0.14030009709,0.453784956325,0.560426058737
 02/18  08:00:00,4.88535969803,0.0,3.13136090596,0.0,0.0962223669881,3.22758327295,0.0962223669881,0.216368579244,0.0443793214888,0.228479448591,0.482180514608,0.641293561157
 02/18  09:00:00,4.48443112443,0.0,2.81947773566,0.0,0.086582432211,2.90606016787,0.086582432211,0.192850232283,0.039555478935,0.301038229845,0.407655773519,0.622196241975
 02/18  10:00:00,3.83435284112,0.0,2.35460414788,0.0,0.0724750953595,2.42707924324,0.0724750953595,0.0940732548464,0.019295356576,0.37497357455,0.346948028223,0.556908383683
 02/18  11:00:00,4.26073022105,0.0,2.83619794722,0.0,0.0888342342826,2.92503218151,0.0888342342826,0.0752586304763,0.0154362798051,0.395705006816,0.355107671408,0.479115451034
 02/18  12:00:00,2.9371313814,0.0,1.60312989139,0.0,0.0499023044824,1.65303219588,0.0499023044824,0.0752586304763,0.0154362798051,0.413520643025,0.355216466651,0.40959216557
 02/18  13:00:00,2.30789974019,0.0,1.06359656475,0.0,0.0333560388458,1.09695260359,0.0333560388458,0.0752586304763,0.0154362798051,0.39956426318,0.349232728315,0.356380234815
 02/18  14:00:00,1.86967995801,0.0,0.694966137969,0.0,0.0220035116189,0.716969649588,0.0220035116189,0.0752586304763,0.0154362798051,0.361343598785,0.361309000229,0.324287799126
 02/18  15:00:00,1.57147441935,0.0,0.439329346291,0.0,0.0139968553589,0.45332620165,0.0139968553589,0.0799622865688,0.0164010592274,0.331676763602,0.38165371057,0.293379397736
 02/18  16:00:00,1.535975492,0.0,0.356088163699,0.0,0.0113641717026,0.367452335402,0.0113641717026,0.0940732548464,0.019295356576,0.339830371887,0.402868782851,0.297380390438
 02/18  17:00:00,1.72141431763,0.0,0.316588742421,0.0,0.0101786381839,0.326767380605,0.0101786381839,0.14581360486,0.0299078074666,0.389541408607,0.476523162,0.337785954093
 02/18  18:00:00,2.76056735894,0.0,0.897720562664,0.0,0.0290266062615,0.926747168926,0.0290266062615,0.282219831037,0.0578860697281,0.48031520192,0.57889948516,0.419424602171
 02/18  19:00:00,2.44920119313,0.0,0.25030616575,0.0,0.00800074612165,0.258306911872,0.00800074612165,0.484477442003,0.0993710938683,0.432484217059,0.628510115725,0.5009764126
 02/18  20:00:00,2.53287452428,0.0,0.244562762443,0.0,0.0077950022168,0.25235776466,0.0077950022168,0.62088366818,0.12734935613,0.349483984996,0.648746030823,0.518978719495
 02/18  21:00:00,2.49585014958,0.0,0.31712859632,0.0,0.010111318173,0.327239914493,0.010111318173,0.57855069685,0.118666450444,0.310626769787,0.671049055529,0.474642262477
 02/18  22:00:00,2.47623668328,0.0,0.501922450398,0.0,0.0160206093129,0.517943059711,0.0160206093129,0.479773785911,0.0984063280854,0.293847511999,0.655382540614,0.415808456961
 02/18  23:00:00,2.39878328361,0.0,0.797915746563,0.0,0.0254730478048,0.823388794368,0.0254730478048,0.357478528011,0.0733223495332,0.234076814023,0.567149598974,0.3282921987
 02/18  24:00:00,2.37157744326,0.0,1.14421848337,0.0,0.0364624071284,1.1806808905,0.0364624071284,0.249294238389,0.0511326956085,0.151364647498,0.49284244837,0.231187522893
 02/19  01:00:00,2.34333287446,0.0,1.49979077138,0.0,0.0476325175911,1.54742328897,0.0476325175911,0.126998913992,0.0260487306957,0.0928550823819,0.407655773519,0.1272760849
 02/19  02:00:00,2.49600715095,0.0,1.79981849814,0.0,0.056937195445,1.85675569359,0.056937195445,0.0752586304763,0.0154362798051,0.0760998372053,0.375343586507,0.0820381233737
 02/19  03:00:00,2.65558160451,0.0,2.01138647318,0.0,0.063425571645,2.07481204482,0.063425571645,0.0517403101149,0.0106124467988,0.0622424290361,0.370991776808,0.0701075969326
 02/19  04:00:00,2.76056883427,0.0,2.12317201309,0.0,0.0668114783312,2.18998349142,0.0668114783312,0.0517403101149,0.0106124467988,0.0538948626218,0.36576960517,0.0734931181354
 02/19  05:00:00,2.94344106886,0.0,2.26778953299,0.0,0.0711483671722,2.33893790016,0.0711483671722,0.0517403101149,0.0106124467988,0.0657425557055,0.351952609377,0.109380246703
 02/19  06:00:00,3.23252676315,0.0,2.33726525981,0.0,0.0732599418855,2.41052520169,0.0732599418855,0.0564439728572,0.0115772153096,0.0799978719753,0.392750825301,0.266156676019
 02/19  07:00:00,3.57815846873,0.0,2.20983519559,0.0,0.0692120749099,2.2790472705,0.0692120749099,0.108184289622,0.0221896675641,0.14030009709,0.453784956325,0.559577187628
 02/19  08:00:00,3.71334070258,0.0,1.99443683429,0.0,0.0621248284131,2.0565616627,0.0621248284131,0.216368579244,0.0443793214888,0.228479448591,0.482180514608,0.640296175949
 02/19  09:00:00,3.32024797279,0.0,1.6902750051,0.0,0.052581494386,1.74285649949,0.052581494386,0.192850232283,0.039555478935,0.301038229845,0.407655773519,0.621216758719
 02/19  10:00:00,2.61263099146,0.0,1.16989933577,0.0,0.0363420263788,1.20624136215,0.0363420263788,0.0940732548464,0.019295356576,0.37497357455,0.346948028223,0.55602441511
 02/19  11:00:00,2.58855081686,0.0,1.21535534891,0.0,0.0382576370958,1.253612986,0.0382576370958,0.0752586304763,0.0154362798051,0.395705006816,0.355107671408,0.478355242349
 02/19  12:00:00,1.78367799173,0.0,0.48494949841,0.0,0.0152727417349,0.500222240145,0.0152727417349,0.0752586304763,0.0154362798051,0.413520643025,0.355216466651,0.408948731631
 02/19  13:00:00,1.34027312532,0.0,0.125912347038,0.0,0.00396749204562,0.129879839084,0.00396749204562,0.0752586304763,0.0154362798051,0.39956426318,0.349232728315,0.355826384463
 02/19  14:00:00,1.15212943373,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361343598785,0.361309000229,0.323706924434
 02/19  15:00:00,1.11725682232,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.331676763602,0.38165371057,0.292488002354
 02/19  16:00:00,1.16748030845,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.339830371887,0.402868782851,0.296337542295
 02/19  17:00:00,1.39329599626,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.389541408607,0.476523162,0.336435013329
 02/19  18:00:00,1.83250205295,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.48031520192,0.57889948516,0.418106465104
 02/19  19:00:00,2.18902485207,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.432484217059,0.628510115725,0.499106983415
 02/19  20:00:00,2.27838446095,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.349483984996,0.648746030823,0.516846420824
 02/19  21:00:00,2.16648108818,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.310626769787,0.671049055529,0.472513115566
 02/19  22:00:00,1.95632202071,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.293847511999,0.655382540614,0.413836854103
 02/19  23:00:00,1.57369208539,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.234076814023,0.567149598974,0.326589794853
 02/19  24:00:00,1.1897356524,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.151364647498,0.49284244837,0.230026622535
 02/20  01:00:00,0.780952920998,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.118893103486
 02/20  02:00:00,0.630823445107,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0775571351893
 02/20  03:00:00,0.720465869712,0.0,0.14090840125,0.0,0.0044561754007,0.145364576651,0.0044561754007,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0670505687303
 02/20  04:00:00,0.839473330656,0.0,0.265128337682,0.0,0.00841299314002,0.273541330822,0.00841299314002,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0702051793003
 02/20  05:00:00,1.03155450375,0.0,0.422962435419,0.0,0.0134793187499,0.436441754169,0.0134793187499,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.102660983201
 02/20  06:00:00,1.24505112855,0.0,0.432960647508,0.0,0.0138455837343,0.446806231242,0.0138455837343,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.24649670446
 02/20  07:00:00,2.0003124147,0.0,0.733510195637,0.0,0.0234705052076,0.756980700845,0.0234705052076,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.514423215469
 02/20  08:00:00,1.87936584452,0.0,0.288915696034,0.0,0.0092113126176,0.298127008652,0.0092113126176,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.585917333855
 02/20  09:00:00,1.78634593051,0.0,0.288526442702,0.0,0.00915493722512,0.297681379927,0.00915493722512,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.564927136893
 02/20  10:00:00,1.63957263601,0.0,0.319462962817,0.0,0.0101704793824,0.3296334422,0.0101704793824,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.50460503808
 02/20  11:00:00,1.76105359961,0.0,0.504798103582,0.0,0.0161562361501,0.520954339732,0.0161562361501,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.434432900665
 02/20  12:00:00,1.42894697388,0.0,0.227081682522,0.0,0.00726262653372,0.234344309056,0.00726262653372,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.372584404384
 02/20  13:00:00,1.24180316681,0.0,0.107258713454,0.0,0.00342895239824,0.110687665853,0.00342895239824,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.324359105277
 02/20  14:00:00,1.10586428358,0.0,0.0237910152245,0.0,0.000760515904279,0.0245515311288,0.000760515904279,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.296478275674
 02/20  15:00:00,1.05368932299,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.268046075196
 02/20  16:00:00,1.10605203954,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.271968246233
 02/20  17:00:00,1.32742794938,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.306484885692
 02/20  18:00:00,1.760331853,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.381288195373
 02/20  19:00:00,2.10662945521,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.451021902096
 02/20  20:00:00,2.19025876403,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.462965478098
 02/20  21:00:00,2.08041136652,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.421298764238
 02/20  22:00:00,1.87774160115,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.370863292009
 02/20  23:00:00,1.51141283358,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.292603754962
 02/20  24:00:00,1.15255224111,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.208378056581
 02/21  01:00:00,0.780160779038,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.118100961527
 02/21  02:00:00,0.630236259738,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0769699498197
