Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/23  15:00:00,0.833900104487,1.21803025984,0.0,0.431926463688,0.0,0.0122913732141,0.0122913732141,0.0122913732141,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.759274111434
 02/23  16:00:00,0.888316415013,1.25879306168,0.0,0.463635818229,0.0,0.0132314356122,0.0132314356122,0.0132314356122,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.766836170906
 02/23  17:00:00,1.09939845568,1.53708947225,0.0,0.662311538208,0.0,0.0190751991189,0.0190751991189,0.0190751991189,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.84127906886
 02/23  18:00:00,1.52937816522,2.56648812485,0.0,1.52742641397,0.0,0.0443943267819,0.0443943267819,0.0443943267819,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.998365943385
 02/23  19:00:00,1.86611736207,2.48608631419,0.0,1.30081295987,0.0,0.0376402846161,0.0376402846161,0.0376402846161,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.14109003374
 02/23  20:00:00,1.99155664208,2.8157839389,0.0,1.606378311,0.0,0.0465282126806,0.0465282126806,0.0465282126806,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.16379975277
 02/23  21:00:00,1.92954224738,3.39978654902,0.0,2.27392561824,0.0,0.0660287154484,0.0660287154484,0.0660287154484,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07868718638
 02/23  22:00:00,1.76858638904,4.11163114349,0.0,3.09128665177,0.0,0.0898169336091,0.0898169336091,0.0898169336091,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.974272079884
 02/23  23:00:00,1.46269059257,4.75940503934,0.0,3.91458399164,0.0,0.113660530357,0.113660530357,0.113660530357,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.80495127962
 02/23  24:00:00,1.1809066881,5.59181605276,0.0,4.93546894386,0.0,0.14329635034,0.14329635034,0.14329635034,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.6217010223
 02/24  01:00:00,0.878498527639,6.13193155932,0.0,5.67517474706,0.0,0.164609894597,0.164609894597,0.164609894597,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.428099221428
 02/24  02:00:00,0.768967671311,6.62318060052,0.0,6.25666447089,0.0,0.181398722433,0.181398722433,0.181398722433,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.340130037196
 02/24  03:00:00,0.731998045611,7.15000957685,0.0,6.80866847194,0.0,0.197397942756,0.197397942756,0.197397942756,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.31526093819
 02/24  04:00:00,0.732286381638,7.59533704496,0.0,7.24810369746,0.0,0.210117904042,0.210117904042,0.210117904042,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.321520291622
 02/24  05:00:00,0.746435227946,8.27177711418,0.0,7.85583085797,0.0,0.227826817534,0.227826817534,0.227826817534,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.391204514457
 02/24  06:00:00,0.812465257629,8.73439860796,0.0,8.01064045286,0.0,0.232186149492,0.232186149492,0.232186149492,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.696148359821
 02/24  07:00:00,1.01826687412,9.67122643769,0.0,8.37261344377,0.0,0.242708799544,0.242708799544,0.242708799544,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26671259057
 02/24  08:00:00,1.28152939963,9.01655891341,0.0,7.55654678929,0.0,0.218720542247,0.218720542247,0.218720542247,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42611555552
 02/24  09:00:00,1.18797730395,8.01996756079,0.0,6.60433566258,0.0,0.190953305208,0.190953305208,0.190953305208,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38697430738
 02/24  10:00:00,0.99593808944,6.51254562074,0.0,5.22478815055,0.0,0.150756264921,0.150756264921,0.150756264921,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.263367543
 02/24  11:00:00,0.968908510776,5.6214105885,0.0,4.48043636246,0.0,0.12935693326,0.12935693326,0.12935693326,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11601068815
 02/24  12:00:00,0.933609557599,3.71646813349,0.0,2.70833105648,0.0,0.077703834664,0.077703834664,0.077703834664,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.98316589098
 02/24  13:00:00,0.887092685746,2.53304098742,0.0,1.6278079636,0.0,0.0465722584042,0.0465722584042,0.0465722584042,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.880682485641
 02/24  14:00:00,0.835718365032,1.43942937608,0.0,0.594990405128,0.0,0.0168707507175,0.0168707507175,0.0168707507175,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.819039488924
 02/24  15:00:00,0.821608731273,0.785204407231,0.0,0.0,0.0,0.0,0.0,0.0,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.758374722515
 02/24  16:00:00,0.8750849794,0.794949214765,0.0,0.0,0.0,0.0,0.0,0.0,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.766628142215
 02/24  17:00:00,1.08253448687,0.953424397223,0.0,0.0790315230036,0.0,0.0022112303103,0.0022112303103,0.0022112303103,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.840894009038
 02/24  18:00:00,1.5000365769,1.56753177716,0.0,0.528789327633,0.0,0.0150527384685,0.0150527384685,0.0150527384685,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.998046682032
 02/24  19:00:00,1.84268580217,1.68102721191,0.0,0.495726319591,0.0,0.014208724715,0.014208724715,0.014208724715,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.14111757173
 02/24  20:00:00,1.96339952328,1.84700051462,0.0,0.637857121118,0.0,0.0183710938811,0.0183710938811,0.0183710938811,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.16353751837
 02/24  21:00:00,1.89165976431,2.09765990834,0.0,0.972064166987,0.0,0.0281462323775,0.0281462323775,0.0281462323775,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07842199696
 02/24  22:00:00,1.72145803815,2.48966056478,0.0,1.46938938011,0.0,0.0426885827195,0.0426885827195,0.0426885827195,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.974198772822
 02/24  23:00:00,1.40088980146,2.62939240037,0.0,1.78380373687,0.0,0.0518597392542,0.0518597392542,0.0518597392542,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.805718895424
 02/24  24:00:00,1.12049647517,3.50556533154,0.0,2.84797653169,0.0,0.0828861374059,0.0828861374059,0.0828861374059,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.622942713255
 02/25  01:00:00,0.819788952339,3.89552350721,0.0,3.41994847309,0.0,0.0993266362204,0.0993266362204,0.0993266362204,0.159647361282,0.0347830924178,0.0928550823819,0.416064780037,0.446917443289
 02/25  02:00:00,0.697399752145,4.02528089158,0.0,3.6476607754,0.0,0.105883779191,0.105883779191,0.105883779191,0.0946058622986,0.0206122069615,0.0760998372053,0.383086066488,0.351234023746
 02/25  03:00:00,0.66885328233,4.88480231395,0.0,4.53492352278,0.0,0.131641941048,0.131641941048,0.131641941048,0.0650415324201,0.0141708909201,0.0622424290361,0.378644488905,0.32379862444
 02/25  04:00:00,0.665775101675,5.26156010292,0.0,4.90534090182,0.0,0.142241219907,0.142241219907,0.142241219907,0.0650415324201,0.0141708909201,0.0538948626218,0.373314595806,0.330506145217
 02/25  05:00:00,0.671369245167,5.6106377692,0.0,5.17838886064,0.0,0.150089679139,0.150089679139,0.150089679139,0.0650415324201,0.0141708909201,0.0657425557055,0.359212586982,0.407507166814
 02/25  06:00:00,0.736438423341,6.01393378216,0.0,5.24641596782,0.0,0.152062622603,0.152062622603,0.152062622603,0.070954396724,0.0154591552211,0.0799978719753,0.400852376818,0.73990801906
 02/25  07:00:00,0.947567467014,6.96755327399,0.0,5.57176433438,0.0,0.161383880225,0.161383880225,0.161383880225,0.135995937503,0.0296300497838,0.14030009709,0.463145502412,1.36388853626
 02/25  08:00:00,1.23427172106,6.77140947375,0.0,5.1932108925,0.0,0.15030150176,0.15030150176,0.15030150176,0.271991875007,0.0592600995675,0.228479448591,0.492126796137,1.54430201265
 02/25  09:00:00,1.16074818799,6.08063132295,0.0,4.54119613354,0.0,0.131286888351,0.131286888351,0.131286888351,0.242427511691,0.0528187780623,0.301038229845,0.416064780037,1.51077759858
 02/25  10:00:00,0.994881073832,5.02960686961,0.0,3.62684186448,0.0,0.104668190848,0.104668190848,0.104668190848,0.118257286077,0.0257652495955,0.37497357455,0.354104772762,1.37837507795
 02/25  11:00:00,0.974105198238,4.14035182791,0.0,2.90012156435,0.0,0.0836373914326,0.0836373914326,0.0836373914326,0.0946058622986,0.0206122069615,0.395705006816,0.362432730729,1.21526672568
 02/25  12:00:00,0.960801120031,2.91620749966,0.0,1.82507286839,0.0,0.0524066375776,0.0524066375776,0.0524066375776,0.0946058622986,0.0206122069615,0.413520643025,0.362543770169,1.06616344524
 02/25  13:00:00,0.929789210374,2.41927425244,0.0,1.44224187353,0.0,0.0414582769413,0.0414582769413,0.0414582769413,0.0946058622986,0.0206122069615,0.39956426318,0.356436600993,0.952481840721
 02/25  14:00:00,0.89391806346,2.00208353437,0.0,1.09486815497,0.0,0.0314824166306,0.0314824166306,0.0314824166306,0.0946058622986,0.0206122069615,0.361343598785,0.368761978784,0.881815897382
 02/25  15:00:00,0.889794453257,1.85084683779,0.0,1.00952935373,0.0,0.0290601498091,0.0290601498091,0.0290601498091,0.100518718243,0.02190046762,0.331676763602,0.389526353982,0.814487799343
 02/25  16:00:00,0.952588051101,2.24645965613,0.0,1.39597328869,0.0,0.0404440988452,0.0404440988452,0.0404440988452,0.118257286077,0.0257652495955,0.339830371887,0.411179044697,0.822165294898
 02/25  17:00:00,1.16501840585,2.62241171547,0.0,1.68083855427,0.0,0.0487772300453,0.0487772300453,0.0487772300453,0.183298868653,0.0399361532645,0.389541408607,0.48635274528,0.908074296016
 02/25  18:00:00,1.59741424253,3.76603273766,0.0,2.64759098277,0.0,0.0770784738815,0.0770784738815,0.0770784738815,0.354771941823,0.0772957669992,0.48031520192,0.590840857908,1.0777459874
 02/25  19:00:00,1.93890444284,3.91272551619,0.0,2.62492754633,0.0,0.0761170498412,0.0761170498412,0.0761170498412,0.609025248997,0.132691084591,0.432484217059,0.641474842348,1.24361464928
 02/25  20:00:00,2.06662849674,4.33544002995,0.0,3.01166877563,0.0,0.0873553131471,0.0873553131471,0.0873553131471,0.780498322167,0.170050698326,0.349483984996,0.662128178106,1.27816537919
 02/25  21:00:00,2.00295122696,4.83709957781,0.0,3.60246703606,0.0,0.104582324697,0.104582324697,0.104582324697,0.727282535073,0.158456334187,0.310626769787,0.684891263216,1.18745879736
 02/25  22:00:00,1.83757681289,5.35436181844,0.0,4.24296981423,0.0,0.123200499987,0.123200499987,0.123200499987,0.603112393052,0.131402823933,0.293847511999,0.668901583919,1.06531959237
 02/25  23:00:00,1.52271712934,5.92262321025,0.0,5.0062361282,0.0,0.145393855207,0.145393855207,0.145393855207,0.449377887715,0.0979079739608,0.234076814023,0.578848598435,0.876517313966
 02/25  24:00:00,1.20900232589,6.07038970048,0.0,5.36965558616,0.0,0.155857142785,0.155857142785,0.155857142785,0.313381950212,0.068277924177,0.151364647498,0.503008661214,0.666088027722
 02/26  01:00:00,0.899940229891,6.65390550559,0.0,6.18051554527,0.0,0.179477913772,0.179477913772,0.179477913772,0.159647361282,0.0347830924178,0.0928550823819,0.416064780037,0.444732369495
 02/26  02:00:00,0.783832562793,6.99989328944,0.0,6.62504394105,0.0,0.19231658984,0.19231658984,0.19231658984,0.0946058622986,0.0206122069615,0.0760998372053,0.383086066488,0.348463255945
 02/26  03:00:00,0.73770084473,7.25598834591,0.0,6.90836993552,0.0,0.200489503448,0.200489503448,0.200489503448,0.0650415324201,0.0141708909201,0.0622424290361,0.378644488905,0.321538243661
 02/26  04:00:00,0.737943690232,7.739495483,0.0,7.38527213668,0.0,0.214409808463,0.214409808463,0.214409808463,0.0650415324201,0.0141708909201,0.0538948626218,0.373314595806,0.328510290442
 02/26  05:00:00,0.74328576426,8.0777046742,0.0,7.64712269479,0.0,0.222006198232,0.222006198232,0.222006198232,0.0650415324201,0.0141708909201,0.0657425557055,0.359212586982,0.405840237663
 02/26  06:00:00,0.810612622852,8.55979866901,0.0,7.79478335054,0.0,0.226236822114,0.226236822114,0.226236822114,0.070954396724,0.0154591552211,0.0799978719753,0.400852376818,0.737405523194
 02/26  07:00:00,1.00838559223,9.04914241109,0.0,7.65573965102,0.0,0.222202005446,0.222202005446,0.222202005446,0.135995937503,0.0296300497838,0.14030009709,0.463145502412,1.36150235672
 02/26  08:00:00,1.28901832098,8.65102651156,0.0,7.0748544712,0.0,0.20504810168,0.20504810168,0.20504810168,0.271991875007,0.0592600995675,0.228479448591,0.492126796137,1.54227547175
 02/26  09:00:00,1.20326845689,7.54366073599,0.0,6.00591906265,0.0,0.17380715725,0.17380715725,0.17380715725,0.242427511691,0.0528187780623,0.301038229845,0.416064780037,1.50908408251
 02/26  10:00:00,1.04116852514,6.61827672022,0.0,5.2170238319,0.0,0.150955642152,0.150955642152,0.150955642152,0.118257286077,0.0257652495955,0.37497357455,0.354104772762,1.37686296113
 02/26  11:00:00,1.04050380373,6.41458881944,0.0,5.1757053703,0.0,0.150035996924,0.150035996924,0.150035996924,0.0946058622986,0.0206122069615,0.395705006816,0.362432730729,1.21391991125
 02/26  12:00:00,1.02329966258,5.06776089045,0.0,3.97860436126,0.0,0.114905180128,0.114905180128,0.114905180128,0.0946058622986,0.0206122069615,0.413520643025,0.362543770169,1.06418534317
 02/26  13:00:00,0.99716095323,4.7366160062,0.0,3.76167842851,0.0,0.108830019797,0.108830019797,0.108830019797,0.0946058622986,0.0206122069615,0.39956426318,0.356436600993,0.950387039509
 02/26  14:00:00,0.951939802918,4.00187373299,0.0,3.09739445775,0.0,0.0895041560891,0.0895041560891,0.0895041560891,0.0946058622986,0.0206122069615,0.361343598785,0.368761978784,0.879079793216
 02/26  15:00:00,0.952588450786,4.01912704063,0.0,3.18080790129,0.0,0.0918541473387,0.0918541473387,0.0918541473387,0.100518718243,0.02190046762,0.331676763602,0.389526353982,0.811489454622
 02/26  16:00:00,1.00700396548,4.11976620091,0.0,3.27185423522,0.0,0.0948600132248,0.0948600132248,0.0948600132248,0.118257286077,0.0257652495955,0.339830371887,0.411179044697,0.819590893138
 02/26  17:00:00,1.22088745846,4.54452992,0.0,3.60540551392,0.0,0.104646282659,0.104646282659,0.104646282659,0.183298868653,0.0399361532645,0.389541408607,0.48635274528,0.905625540901
 02/26  18:00:00,1.65675581353,5.80445049405,0.0,4.68843788845,0.0,0.136420044876,0.136420044876,0.136420044876,0.354771941823,0.0772957669992,0.48031520192,0.590840857908,1.07531683811
 02/26  19:00:00,1.98598981025,5.53669330133,0.0,4.25170532122,0.0,0.123202417257,0.123202417257,0.123202417257,0.609025248997,0.132691084591,0.432484217059,0.641474842348,1.24080465952
 02/26  20:00:00,2.11151555647,5.87884299603,0.0,4.55739554413,0.0,0.132242372878,0.132242372878,0.132242372878,0.780498322167,0.170050698326,0.349483984996,0.662128178106,1.27584157677
 02/26  21:00:00,2.03862916262,6.0649224987,0.0,4.83266891273,0.0,0.140260260362,0.140260260362,0.140260260362,0.727282535073,0.158456334187,0.310626769787,0.684891263216,1.18507984158
 02/26  22:00:00,1.87058070243,6.48702468541,0.0,5.37750364797,0.0,0.156204389529,0.156204389529,0.156204389529,0.603112393052,0.131402823933,0.293847511999,0.668901583919,1.0634486256
 02/26  23:00:00,1.54577045815,6.71363668892,0.0,5.79882675589,0.0,0.168447184019,0.168447184019,0.168447184019,0.449377887715,0.0979079739608,0.234076814023,0.578848598435,0.874940164953
 02/26  24:00:00,1.23937530286,7.10828458118,0.0,6.40916057725,0.0,0.186230119761,0.186230119761,0.186230119761,0.313381950212,0.068277924177,0.151364647498,0.503008661214,0.664477917328
 02/27  01:00:00,0.924051040293,7.68302804044,0.0,7.22783212255,0.0,0.210162407251,0.210162407251,0.210162407251,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.426538327053
 02/27  02:00:00,0.82202920774,8.42710887503,0.0,8.06197441527,0.0,0.234460258862,0.234460258862,0.234460258862,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.338748367318
 02/27  03:00:00,0.790963596151,9.15497201198,0.0,8.81523305815,0.0,0.256363493297,0.256363493297,0.256363493297,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.313658787107
 02/27  04:00:00,0.794530557884,9.71203487804,0.0,9.36642825707,0.0,0.272362080288,0.272362080288,0.272362080288,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.319893565092
 02/27  05:00:00,0.795588718908,9.94228431801,0.0,9.52774626414,0.0,0.276980308496,0.276980308496,0.276980308496,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.38979631212
 02/27  06:00:00,0.861869189451,10.4091541702,0.0,9.68749242283,0.0,0.281590081313,0.281590081313,0.281590081313,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.694051952136
 02/27  07:00:00,1.05509604174,10.9114302105,0.0,9.61546619259,0.0,0.27953796717,0.27953796717,0.27953796717,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26406361456
 02/27  08:00:00,1.31736693345,10.2271143208,0.0,8.76996713949,0.0,0.254558076064,0.254558076064,0.254558076064,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42325061272
 02/27  09:00:00,1.20736761515,8.67159990045,0.0,7.25891062309,0.0,0.210343616409,0.210343616409,0.210343616409,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38403168653
 02/27  10:00:00,1.03452211549,7.81448163935,0.0,6.52867512107,0.0,0.189340290975,0.189340290975,0.189340290975,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26141659109
 02/27  11:00:00,1.03559602116,7.88592070902,0.0,6.74691994571,0.0,0.19604444364,0.19604444364,0.19604444364,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11403722542
 02/27  12:00:00,1.01868304618,6.6234376931,0.0,5.61817297398,0.0,0.162777323242,0.162777323242,0.162777323242,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.98029353308
 02/27  13:00:00,0.992231409315,6.13393312958,0.0,5.23228061181,0.0,0.151710981973,0.151710981973,0.151710981973,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.877101979591
 02/27  14:00:00,0.958553859713,5.65829387964,0.0,4.81756258219,0.0,0.139706245398,0.139706245398,0.139706245398,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.815331815426
 02/27  15:00:00,0.968085231377,5.82528211784,0.0,5.04365900451,0.0,0.146476500105,0.146476500105,0.146476500105,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.754793428613
 02/27  16:00:00,1.02346189119,5.89899526402,0.0,5.10850768662,0.0,0.148376911789,0.148376911789,0.148376911789,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.76216650485
 02/27  17:00:00,1.23541227397,6.20653604097,0.0,5.33715252573,0.0,0.15508901741,0.15508901741,0.15508901741,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.835884650064
 02/27  18:00:00,1.66634504433,7.26386767191,0.0,6.23098746628,0.0,0.1813612059,0.1813612059,0.1813612059,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.992184438134
 02/27  19:00:00,1.99283608601,6.84261578535,0.0,5.66397962062,0.0,0.164359008553,0.164359008553,0.164359008553,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13445284415
 02/27  20:00:00,2.11033992331,6.89543390775,0.0,5.69256440486,0.0,0.165311493913,0.165311493913,0.165311493913,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15726362775
 02/27  21:00:00,2.0433785718,7.30518646313,0.0,6.18554772072,0.0,0.179865039864,0.179865039864,0.179865039864,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07246499802
 02/27  22:00:00,1.86577027712,7.44412205258,0.0,6.42942822745,0.0,0.187000821683,0.187000821683,0.187000821683,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.968621413287
 02/27  23:00:00,1.56028769003,8.10139106207,0.0,7.26173780508,0.0,0.211257627825,0.211257627825,0.211257627825,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.79978348891
 02/27  24:00:00,1.25934846279,8.27070322644,0.0,7.61940147725,0.0,0.221738125029,0.221738125029,0.221738125029,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.616655662595
 02/28  01:00:00,0.94378697389,8.35514592965,0.0,7.90210422066,0.0,0.229898340848,0.229898340848,0.229898340848,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.424384118159
 02/28  02:00:00,0.82996345401,8.69232094492,0.0,8.32901358173,0.0,0.242394505132,0.242394505132,0.242394505132,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.336921270751
 02/28  03:00:00,0.780820994948,8.80009257432,0.0,8.46144301407,0.0,0.246220892094,0.246220892094,0.246220892094,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.312569393521
 02/28  04:00:00,0.772927113058,8.96421589951,0.0,8.6194272447,0.0,0.250758635462,0.250758635462,0.250758635462,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.319075598933
 02/28  05:00:00,0.770256562504,9.06288044171,0.0,8.64906679534,0.0,0.251648152091,0.251648152091,0.251648152091,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.389071904616
 02/28  06:00:00,0.831903801991,9.37039069319,0.0,8.64895616287,0.0,0.251624693853,0.251624693853,0.251624693853,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.693824735043
 02/28  07:00:00,1.02279623105,9.79366845688,0.0,8.49832177021,0.0,0.247238156474,0.247238156474,0.247238156474,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26344628332
 02/28  08:00:00,1.29212979452,9.34810476862,0.0,7.89124995537,0.0,0.229320937132,0.229320937132,0.229320937132,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42295824464
 02/28  09:00:00,1.20902898121,8.70947372854,0.0,7.29694995624,0.0,0.212004982469,0.212004982469,0.212004982469,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38386618147
 02/28  10:00:00,1.03386668123,7.78320935096,0.0,6.49831540714,0.0,0.188684856707,0.188684856707,0.188684856707,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26050401664
 02/28  11:00:00,1.02617173985,7.55690014845,0.0,6.41889425133,0.0,0.186620162336,0.186620162336,0.186620162336,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11304235923
 02/28  12:00:00,1.01043517857,6.33246723811,0.0,5.32764826854,0.0,0.154529455634,0.154529455634,0.154529455634,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.979847783532
 02/28  13:00:00,0.96996600552,5.36661756581,0.0,4.46507773537,0.0,0.129445578179,0.129445578179,0.129445578179,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.876989292267
 02/28  14:00:00,0.934024993253,4.81215252686,0.0,3.97165739524,0.0,0.115177378938,0.115177378938,0.115177378938,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.815095649596
 02/28  15:00:00,0.928700214456,4.47255754503,0.0,3.69146615166,0.0,0.107091483183,0.107091483183,0.107091483183,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.754261708648
 02/28  16:00:00,0.996522031938,4.96556388168,0.0,4.17480633123,0.0,0.121437052537,0.121437052537,0.121437052537,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.762436477902
 02/28  17:00:00,1.20772243871,5.24907764845,0.0,4.37944589885,0.0,0.127399182154,0.127399182154,0.127399182154,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.836132884422
 02/28  18:00:00,1.64639112199,6.56869511535,0.0,5.53546972983,0.0,0.161407283556,0.161407283556,0.161407283556,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.992529618026
 02/28  19:00:00,1.9789403463,6.35666205674,0.0,5.1776952809,0.0,0.150463268843,0.150463268843,0.150463268843,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13478345526
 02/28  20:00:00,2.11748477926,7.12586526542,0.0,5.92215920037,0.0,0.172456349862,0.172456349862,0.172456349862,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15810018992
 02/28  21:00:00,2.04340331132,7.30281136106,0.0,6.18335931612,0.0,0.17988977938,0.17988977938,0.17988977938,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07227830054
 02/28  22:00:00,1.8736417245,7.70814291616,0.0,6.69385371091,0.0,0.194872269061,0.194872269061,0.194872269061,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.968216793411
 02/28  23:00:00,1.56227655759,8.1617777635,0.0,7.32217428698,0.0,0.213246495383,0.213246495383,0.213246495383,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.799733708434
 02/28  24:00:00,1.26890831802,8.59238774439,0.0,7.94058412577,0.0,0.231297980252,0.231297980252,0.231297980252,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.617157532024
 03/01  01:00:00,0.919743254833,8.92003363174,0.0,8.47052845364,0.0,0.246763700397,0.246763700397,0.246763700397,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.424500751299
 03/01  02:00:00,0.809775617892,9.25086844716,0.0,8.89098685732,0.0,0.259021865669,0.259021865669,0.259021865669,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.336859099194
 03/01  03:00:00,0.766322901656,9.54145802307,0.0,9.20663220916,0.0,0.268209822546,0.268209822546,0.268209822546,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.312070250698
 03/01  04:00:00,0.762063348193,9.81715408714,0.0,9.47613411025,0.0,0.276072688083,0.276072688083,0.276072688083,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.31858472658
 03/01  05:00:00,0.782773274859,10.6741226842,0.0,10.2642235325,0.0,0.299246898726,0.299246898726,0.299246898726,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.388311395956
 03/01  06:00:00,0.841071769136,11.1003108529,0.0,10.383359662,0.0,0.302817536247,0.302817536247,0.302817536247,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.692860990532
 03/01  07:00:00,0.989190737019,11.4411472171,0.0,10.1518633041,0.0,0.295764256617,0.295764256617,0.295764256617,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.26145005547
 03/01  08:00:00,1.19502991107,11.1428406157,0.0,9.69246263485,0.0,0.282232862867,0.282232862867,0.282232862867,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.42080242186
 03/01  09:00:00,1.13293947294,11.3367877618,0.0,9.92988225954,0.0,0.28910115468,0.28910115468,0.28910115468,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.38190107548
 03/01  10:00:00,1.06927353283,11.8948857445,0.0,10.6150311752,0.0,0.309479261672,0.309479261672,0.309479261672,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.25857378015
