Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/17  22:00:00,1.66354083117,3.30709338905,0.0,2.30555001371,0.0,0.0634793651004,0.0634793651004,0.0634793651004,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.961344104716
 03/17  23:00:00,1.37579960233,4.04440829046,0.0,3.2135690983,0.0,0.0884801131415,0.0884801131415,0.0884801131415,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.796051875135
 03/17  24:00:00,1.09459490341,4.56067402363,0.0,3.914281915,0.0,0.107773038672,0.107773038672,0.107773038672,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.616162577429
 03/18  01:00:00,0.809109482954,5.17381675806,0.0,4.70544094101,0.0,0.129556245441,0.129556245441,0.129556245441,0.159755196045,0.0348065868652,0.104853078911,0.363026375692,0.44337139025
 03/18  02:00:00,0.700711679701,5.67547150223,0.0,5.30306879737,0.0,0.146010903402,0.146010903402,0.146010903402,0.0948546345905,0.0206664081055,0.0878160666328,0.33425166697,0.349380214215
 03/18  03:00:00,0.660980996799,6.16563895558,0.0,5.82047077005,0.0,0.160256679261,0.160256679261,0.160256679261,0.0649005530955,0.0141401751172,0.074195304001,0.330376285324,0.322412622315
 03/18  04:00:00,0.659710577209,6.61162799104,0.0,6.25986017682,0.0,0.172354512927,0.172354512927,0.172354512927,0.0649005530955,0.0141401751172,0.0654775087209,0.325725827349,0.329332563922
 03/18  05:00:00,0.665155581798,6.92622158056,0.0,6.49969850976,0.0,0.178958050049,0.178958050049,0.178958050049,0.0649005530955,0.0141401751172,0.0766233129137,0.313421490622,0.404935315075
 03/18  06:00:00,0.726794333714,7.45343093099,0.0,6.698924945,0.0,0.184443408226,0.184443408226,0.184443408226,0.0698929014045,0.0152278824365,0.0903649480936,0.349753193554,0.730415785629
 03/18  07:00:00,0.8862049158,7.98563807546,0.0,6.61573526879,0.0,0.18215292318,0.18215292318,0.18215292318,0.109831712955,0.0239295318847,0.149073326641,0.40410542114,1.34206894914
 03/18  08:00:00,1.11331539283,8.06297562517,0.0,6.51418761491,0.0,0.179356982707,0.179356982707,0.179356982707,0.194701684364,0.0424205362792,0.235331903097,0.42939228638,1.51921245126
 03/18  09:00:00,1.03941513533,7.43617953106,0.0,5.92517447457,0.0,0.163139516175,0.163139516175,0.163139516175,0.154762864455,0.0337188850097,0.307655494001,0.363026375692,1.4860006297
 03/18  10:00:00,0.95015247622,6.65534056606,0.0,5.27823497121,0.0,0.145327146594,0.145327146594,0.145327146594,0.0798775980226,0.0174032934326,0.381467636441,0.30896480173,1.35582480567
 03/18  11:00:00,0.965266627169,6.67738893351,0.0,5.45976611665,0.0,0.150325295318,0.150325295318,0.150325295318,0.0649005530955,0.0141401751172,0.402557461323,0.316231142316,1.19584153875
 03/18  12:00:00,0.94590717076,5.21409849801,0.0,4.14342627264,0.0,0.114082135527,0.114082135527,0.114082135527,0.0649005530955,0.0141401751172,0.419344280164,0.316328026857,1.04888427408
 03/18  13:00:00,0.904369086972,4.30775443796,0.0,3.34900756839,0.0,0.0922091791086,0.0922091791086,0.0922091791086,0.0649005530955,0.0141401751172,0.405007802557,0.310999377094,0.93732594349
 03/18  14:00:00,0.846804909665,3.08912472082,0.0,2.1997930494,0.0,0.0605675284847,0.0605675284847,0.0605675284847,0.0649005530955,0.0141401751172,0.368331091807,0.321753561161,0.867170021727
 03/18  15:00:00,0.821715205717,2.52901720863,0.0,1.70347372138,0.0,0.0469022270848,0.0469022270848,0.0469022270848,0.0649005530955,0.0141401751172,0.338789280063,0.339870970357,0.802133951839
 03/18  16:00:00,0.855338837714,2.39550308391,0.0,1.56133324684,0.0,0.0429886329207,0.0429886329207,0.0429886329207,0.0748852497136,0.0163155879346,0.345273911264,0.358763455881,0.80945903044
 03/18  17:00:00,1.01207884263,2.38280067506,0.0,1.45950103713,0.0,0.040184857691,0.040184857691,0.040184857691,0.114824044545,0.0250172337403,0.390586416417,0.42435429024,0.894071084589
 03/18  18:00:00,1.34452369629,3.19942628558,0.0,2.10251655929,0.0,0.0578891871802,0.0578891871802,0.0578891871802,0.22964808909,0.0500344674805,0.47431730908,0.515522643463,1.06140170521
 03/18  19:00:00,1.62818093625,3.02311844993,0.0,1.75986174142,0.0,0.0484547744988,0.0484547744988,0.0484547744988,0.44431918341,0.0968058293945,0.431787154716,0.559701994228,1.22470571475
 03/18  20:00:00,1.81832312987,3.41576897307,0.0,2.11693163992,0.0,0.0582860817004,0.0582860817004,0.0582860817004,0.663982525726,0.144664874951,0.356555128611,0.577722518882,1.25904512685
 03/18  21:00:00,1.87455078358,3.73842446446,0.0,2.52685929579,0.0,0.0695727365883,0.0695727365883,0.0695727365883,0.713906008817,0.155541929932,0.320834258427,0.597583849817,1.1704049593
 03/18  22:00:00,1.72423564802,4.30789307336,0.0,3.21673658603,0.0,0.0885673244831,0.0885673244831,0.0885673244831,0.599081964271,0.130524696192,0.305317187182,0.583632475892,1.05095721671
 03/18  23:00:00,1.42480532972,4.8664173682,0.0,3.96584096215,0.0,0.1091926286,0.1091926286,0.1091926286,0.449311515,0.09789353125,0.246236541847,0.505059113019,0.865789089024
 03/18  24:00:00,1.12687903257,5.21251831113,0.0,4.52261048744,0.0,0.124522322497,0.124522322497,0.124522322497,0.3145180605,0.068525471875,0.16331420629,0.438886971413,0.659678292495
 03/19  01:00:00,0.819303749888,5.54359213247,0.0,5.07569341964,0.0,0.139750512375,0.139750512375,0.139750512375,0.159755196045,0.0348065868652,0.104853078911,0.363026375692,0.442894286024
 03/19  02:00:00,0.707413997171,5.91796290159,0.0,5.54649480061,0.0,0.152713220872,0.152713220872,0.152713220872,0.0948546345905,0.0206664081055,0.0878160666328,0.33425166697,0.348445610337
 03/19  03:00:00,0.662982006564,6.2376829067,0.0,5.89314679769,0.0,0.162257689027,0.162257689027,0.162257689027,0.0649005530955,0.0141401751172,0.074195304001,0.330376285324,0.3217805458
 03/19  04:00:00,0.657173901044,6.5188658994,0.0,6.16772891876,0.0,0.169817836762,0.169817836762,0.169817836762,0.0649005530955,0.0141401751172,0.0654775087209,0.325725827349,0.328701730336
 03/19  05:00:00,0.659946145325,6.73662748279,0.0,6.31049346158,0.0,0.173748613576,0.173748613576,0.173748613576,0.0649005530955,0.0141401751172,0.0766233129137,0.313421490622,0.404546265482
 03/19  06:00:00,0.716163927775,7.06649697578,0.0,6.31283203874,0.0,0.173813002287,0.173813002287,0.173813002287,0.0698929014045,0.0152278824365,0.0903649480936,0.349753193554,0.72957473668
 03/19  07:00:00,0.873548251328,7.52426969051,0.0,6.15604930784,0.0,0.169496258708,0.169496258708,0.169496258708,0.109831712955,0.0239295318847,0.149073326641,0.40410542114,1.34038652514
 03/19  08:00:00,1.11141583733,7.99217679629,0.0,6.44519637362,0.0,0.177457427213,0.177457427213,0.177457427213,0.194701684364,0.0424205362792,0.235331903097,0.42939228638,1.51740486367
 03/19  09:00:00,1.04244874983,7.54488631778,0.0,6.0353543723,0.0,0.166173130677,0.166173130677,0.166173130677,0.154762864455,0.0337188850097,0.307655494001,0.363026375692,1.48452751868
 03/19  10:00:00,0.965185542766,7.19969207728,0.0,5.82423108704,0.0,0.16036021314,0.16036021314,0.16036021314,0.0798775980226,0.0174032934326,0.381467636441,0.30896480173,1.35418020106
 03/19  11:00:00,0.991870141178,7.64161660128,0.0,6.4259971429,0.0,0.176928809327,0.176928809327,0.176928809327,0.0649005530955,0.0141401751172,0.402557461323,0.316231142316,1.19383818027
 03/19  12:00:00,0.97595901681,6.30309705497,0.0,5.23489960357,0.0,0.144133981576,0.144133981576,0.144133981576,0.0649005530955,0.0141401751172,0.419344280164,0.316328026857,1.04640950011
 03/19  13:00:00,0.937383133064,5.50437146761,0.0,4.54806704698,0.0,0.1252232252,0.1252232252,0.1252232252,0.0649005530955,0.0141401751172,0.405007802557,0.310999377094,0.934883494551
 03/19  14:00:00,0.899641441293,5.00648448164,0.0,4.11879879285,0.0,0.113404060112,0.113404060112,0.113404060112,0.0649005530955,0.0141401751172,0.368331091807,0.321753561161,0.865524039097
 03/19  15:00:00,0.87502505405,4.46295455695,0.0,3.63967017451,0.0,0.100212075417,0.100212075417,0.100212075417,0.0649005530955,0.0141401751172,0.338789280063,0.339870970357,0.799874847027
 03/19  16:00:00,0.906612821468,4.25521897731,0.0,3.42358775681,0.0,0.0942626166753,0.0942626166753,0.0942626166753,0.0748852497136,0.0163155879346,0.345273911264,0.358763455881,0.806920413874
 03/19  17:00:00,1.06460231804,4.28791920654,0.0,3.36713668004,0.0,0.0927083331025,0.0927083331025,0.0927083331025,0.114824044545,0.0250172337403,0.390586416417,0.42435429024,0.891553973157
 03/19  18:00:00,1.3920380157,4.92193775894,0.0,3.82822127594,0.0,0.105403506589,0.105403506589,0.105403506589,0.22964808909,0.0500344674805,0.47431730908,0.515522643463,1.05820846192
 03/19  19:00:00,1.669641537,4.52545371172,0.0,3.26569735422,0.0,0.0899153752568,0.0899153752568,0.0899153752568,0.44431918341,0.0968058293945,0.431787154716,0.559701994228,1.22120536375
 03/19  20:00:00,1.84581207239,4.41049787986,0.0,3.11532114353,0.0,0.0857750242237,0.0857750242237,0.0857750242237,0.663982525726,0.144664874951,0.356555128611,0.577722518882,1.25538453003
 03/19  21:00:00,1.89147735588,4.34976928616,0.0,3.14162692816,0.0,0.0864993088834,0.0864993088834,0.0864993088834,0.713906008817,0.155541929932,0.320834258427,0.597583849817,1.16698214864
 03/19  22:00:00,1.72842504967,4.45730357874,0.0,3.36889429937,0.0,0.092756726136,0.092756726136,0.092756726136,0.599081964271,0.130524696192,0.305317187182,0.583632475892,1.04821000874
 03/19  23:00:00,1.4186793904,4.64206003363,0.0,3.74334882726,0.0,0.103066689289,0.103066689289,0.103066689289,0.449311515,0.09789353125,0.246236541847,0.505059113019,0.863923889339
 03/19  24:00:00,1.11516994328,4.78600768435,0.0,4.09734015044,0.0,0.1128132332,0.1128132332,0.1128132332,0.3145180605,0.068525471875,0.16331420629,0.438886971413,0.658438002717
 03/20  01:00:00,0.792821759274,4.80317519419,0.0,4.35263012744,0.0,0.119842204838,0.119842204838,0.119842204838,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.425540639956
 03/20  02:00:00,0.673801574381,4.83180014299,0.0,4.46905711192,0.0,0.123047822157,0.123047822157,0.123047822157,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.339720540433
 03/20  03:00:00,0.625240345587,4.95567753172,0.0,4.61722121046,0.0,0.127127266476,0.127127266476,0.127127266476,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.315700758047
 03/20  04:00:00,0.617114507833,5.10711033886,0.0,4.76237574899,0.0,0.131123847723,0.131123847723,0.131123847723,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.322299339567
 03/20  05:00:00,0.614731708088,5.17770180379,0.0,4.76533522992,0.0,0.131205331954,0.131205331954,0.131205331954,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.390778818144
 03/20  06:00:00,0.678835354756,5.81895884929,0.0,5.10586088782,0.0,0.140581121868,0.140581121868,0.140581121868,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.689007761109
 03/20  07:00:00,0.831074773652,6.27385529122,0.0,4.99934150076,0.0,0.13764829325,0.13764829325,0.13764829325,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.24667993292
 03/20  08:00:00,1.06079709286,6.8072233006,0.0,5.37531376461,0.0,0.148000044659,0.148000044659,0.148000044659,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.40233397699
 03/20  09:00:00,0.990654642011,6.72112033341,0.0,5.33232140382,0.0,0.146816323746,0.146816323746,0.146816323746,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.36379450279
 03/20  10:00:00,0.910278300431,6.72916431914,0.0,5.46553128247,0.0,0.15048402927,0.15048402927,0.15048402927,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.24235224749
 03/20  11:00:00,0.918184513285,6.71828214749,0.0,5.59901994837,0.0,0.154159410723,0.154159410723,0.154159410723,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.09748092101
 03/20  12:00:00,0.956324980812,7.41707371582,0.0,6.42817253792,0.0,0.176988705097,0.176988705097,0.176988705097,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.967113226612
 03/20  13:00:00,0.928271098036,6.84029174898,0.0,5.95358300245,0.0,0.163921696264,0.163921696264,0.163921696264,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.865287820454
 03/20  14:00:00,0.908818916662,6.8609207376,0.0,6.03522497688,0.0,0.166169567996,0.166169567996,0.166169567996,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.803534111028
 03/20  15:00:00,0.895843162246,6.58385216535,0.0,5.81680526217,0.0,0.160155755789,0.160155755789,0.160155755789,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.743637367766
 03/20  16:00:00,0.939665809839,6.74571712179,0.0,5.97003151708,0.0,0.164374577901,0.164374577901,0.164374577901,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.750974798087
 03/20  17:00:00,1.10143740874,6.86181766011,0.0,6.00950247582,0.0,0.165461343049,0.165461343049,0.165461343049,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.823086630954
 03/20  18:00:00,1.43874237731,7.82014952495,0.0,6.80847926125,0.0,0.187459798414,0.187459798414,0.187459798414,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.976162242623
 03/20  19:00:00,1.71679303694,7.37876418997,0.0,6.22436415062,0.0,0.171377190729,0.171377190729,0.171377190729,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.1158490456
 03/20  20:00:00,1.88916212746,7.11133876782,0.0,5.93353952484,0.0,0.163369833487,0.163369833487,0.163369833487,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.13800703668
 03/20  21:00:00,1.93513090803,7.08932208219,0.0,5.99304560607,0.0,0.165008231367,0.165008231367,0.165008231367,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.05511626676
 03/20  22:00:00,1.76695919604,7.05561862393,0.0,6.06167158453,0.0,0.166897729975,0.166897729975,0.166897729975,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.953747768784
 03/20  23:00:00,1.45945183104,7.07590179751,0.0,6.2517909951,0.0,0.172132341849,0.172132341849,0.172132341849,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.789323485377
 03/20  24:00:00,1.16717285815,7.19165953111,0.0,6.55028976217,0.0,0.180350993409,0.180350993409,0.180350993409,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.611140237747
 03/21  01:00:00,0.866897393065,7.49113197055,0.0,7.04303319357,0.0,0.193917838629,0.193917838629,0.193917838629,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.423094350182
 03/21  02:00:00,0.753591727206,7.72754205031,0.0,7.36700966151,0.0,0.202837974982,0.202837974982,0.202837974982,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.337509898154
 03/21  03:00:00,0.708736844431,7.98581537242,0.0,7.64978704897,0.0,0.21062376532,0.21062376532,0.21062376532,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.313272760225
 03/21  04:00:00,0.706453405289,8.34944828511,0.0,8.00713561588,0.0,0.220462745179,0.220462745179,0.220462745179,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.31987741892
 03/21  05:00:00,0.707251421231,8.53550227323,0.0,8.12562129403,0.0,0.223725045097,0.223725045097,0.223725045097,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.388293223483
 03/21  06:00:00,0.76520397948,8.95259567529,0.0,8.24274140956,0.0,0.226949746592,0.226949746592,0.226949746592,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.685764065379
 03/21  07:00:00,0.92940954701,9.84080346688,0.0,8.57082867152,0.0,0.235983066608,0.235983066608,0.235983066608,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.24214093783
 03/21  08:00:00,1.1194333189,8.93188436299,0.0,7.50496253386,0.0,0.206636270703,0.206636270703,0.206636270703,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.39734627013
 03/21  09:00:00,1.0257955828,7.99292450038,0.0,6.6086290099,0.0,0.18195726453,0.18195726453,0.18195726453,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.35929106368
 03/21  10:00:00,0.929924817553,7.4394414397,0.0,6.17908643143,0.0,0.170130546392,0.170130546392,0.170130546392,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.23907421909
 03/21  11:00:00,0.94458594405,7.67446532661,0.0,6.55791137657,0.0,0.180560841489,0.180560841489,0.180560841489,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.09477267193
 03/21  12:00:00,0.926580090683,6.33377873801,0.0,5.34784774677,0.0,0.147243814968,0.147243814968,0.147243814968,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.96414303995
 03/21  13:00:00,0.887023041517,5.34033734981,0.0,4.45546692766,0.0,0.122673639744,0.122673639744,0.122673639744,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.863449496069
 03/21  14:00:00,0.854310760681,4.88121499773,0.0,4.05550637745,0.0,0.111661412015,0.111661412015,0.111661412015,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.80354697059
 03/21  15:00:00,0.842178432002,4.6349375383,0.0,3.86771961274,0.0,0.106491025544,0.106491025544,0.106491025544,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.74380839014
 03/21  16:00:00,0.874220977856,4.36935744172,0.0,3.59309638175,0.0,0.0989297459182,0.0989297459182,0.0989297459182,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.751550253345
 03/21  17:00:00,1.02983281812,4.26189024831,0.0,3.40884689839,0.0,0.0938567524224,0.0938567524224,0.0938567524224,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.823814796579
 03/21  18:00:00,1.36196698805,5.03262718917,0.0,4.02002194937,0.0,0.110684409151,0.110684409151,0.110684409151,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.977097218724
 03/21  19:00:00,1.64050105065,4.60891016112,0.0,3.45346387831,0.0,0.0950852044367,0.0950852044367,0.0950852044367,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.11689528905
 03/21  20:00:00,1.81947252714,4.58165667083,0.0,3.40243577591,0.0,0.0936802331613,0.0936802331613,0.0936802331613,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.13942868863
 03/21  21:00:00,1.87140299436,4.77635821745,0.0,3.67846838868,0.0,0.101280317697,0.101280317697,0.101280317697,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.05672961941
 03/21  22:00:00,1.71357689442,5.11812471884,0.0,4.12284365115,0.0,0.113515428348,0.113515428348,0.113515428348,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.955081797065
 03/21  23:00:00,1.41704419346,5.53695196578,0.0,4.71155931119,0.0,0.12972470427,0.12972470427,0.12972470427,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.790605337562
 03/21  24:00:00,1.13339002076,5.96586751,0.0,5.32330803211,0.0,0.146568156016,0.146568156016,0.146568156016,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.61232994669
 03/22  01:00:00,0.834362318579,6.3102020727,0.0,5.86136980883,0.0,0.161382764143,0.161382764143,0.161382764143,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.423827837077
 03/22  02:00:00,0.724787043657,6.68228374827,0.0,6.32083286934,0.0,0.174033291434,0.174033291434,0.174033291434,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.338428388282
 03/22  03:00:00,0.684750513258,7.11579013934,0.0,6.77861125702,0.0,0.186637434148,0.186637434148,0.186637434148,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.314423319109
 03/22  04:00:00,0.681633323078,7.44885542102,0.0,7.10567825584,0.0,0.195642662968,0.195642662968,0.195642662968,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.320741914873
 03/22  05:00:00,0.682313064674,7.62976763605,0.0,7.21986824798,0.0,0.198786688541,0.198786688541,0.198786688541,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.38831163235
 03/22  06:00:00,0.738869004747,7.99594866446,0.0,7.28626364297,0.0,0.200614771859,0.200614771859,0.200614771859,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.685594821136
 03/22  07:00:00,0.902821072032,8.87427423029,0.0,7.605143858,0.0,0.20939459163,0.20939459163,0.20939459163,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.24129651476
 03/22  08:00:00,1.10149458653,8.27924383048,0.0,6.85343357476,0.0,0.18869753833,0.18869753833,0.18869753833,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.39623469672
 03/22  09:00:00,1.02109871104,7.82105535285,0.0,6.43804014666,0.0,0.177260392779,0.177260392779,0.177260392779,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.35801077939
 03/22  10:00:00,0.92687256821,7.32692952875,0.0,6.06822972228,0.0,0.16707829705,0.16707829705,0.16707829705,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.23741901729
 03/22  11:00:00,0.938500023634,7.45188227138,0.0,6.336872715,0.0,0.174474921072,0.174474921072,0.174474921072,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.09322827827
 03/22  12:00:00,0.925135215941,6.28014972165,0.0,5.29537036337,0.0,0.145798940226,0.145798940226,0.145798940226,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.962991406994
 03/22  13:00:00,0.899188001178,5.78112758467,0.0,4.89729432887,0.0,0.134838599405,0.134838599405,0.134838599405,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.862412329716
 03/22  14:00:00,0.87073247137,5.47610568471,0.0,4.65193759955,0.0,0.128083122704,0.128083122704,0.128083122704,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.802006435468
 03/22  15:00:00,0.854438671652,5.07908639218,0.0,4.31300755237,0.0,0.118751265195,0.118751265195,0.118751265195,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.742669304387
 03/22  16:00:00,0.883094849341,4.69021107317,0.0,3.91539252461,0.0,0.107803617403,0.107803617403,0.107803617403,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.750107741927
 03/22  17:00:00,1.07103629351,5.75789460051,0.0,4.90534380094,0.0,0.135060227812,0.135060227812,0.135060227812,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.823322246223
 03/22  18:00:00,1.38627477066,5.91392327779,0.0,4.90287275369,0.0,0.134992191764,0.134992191764,0.134992191764,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.975542503017
 03/22  19:00:00,1.66257323726,5.40749906627,0.0,4.25511855883,0.0,0.11715739105,0.11715739105,0.11715739105,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.11382951369
 03/22  20:00:00,1.83772558665,5.24180942011,0.0,4.06538099512,0.0,0.111933292675,0.111933292675,0.111933292675,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.1366362187
 03/22  21:00:00,1.88089041729,5.11820607882,0.0,4.0230485217,0.0,0.110767740629,0.110767740629,0.110767740629,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.05399734776
 03/22  22:00:00,1.71364791123,5.11864560698,0.0,4.12542295895,0.0,0.113586445164,0.113586445164,0.113586445164,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.953023377415
 03/22  23:00:00,1.41475654567,5.45244905158,0.0,4.62847268305,0.0,0.127437056476,0.127437056476,0.127437056476,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.789189051506
 03/22  24:00:00,1.12703525888,5.73412583983,0.0,5.09250513552,0.0,0.140213394136,0.140213394136,0.140213394136,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.611391173116
 03/23  01:00:00,0.828086333504,6.08196237537,0.0,5.63342806031,0.0,0.155106779068,0.155106779068,0.155106779068,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.423529888257
 03/23  02:00:00,0.712921855397,6.25128884959,0.0,5.88989306848,0.0,0.162168103174,0.162168103174,0.162168103174,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.338373290464
 03/23  03:00:00,0.665349492247,6.41084811887,0.0,6.07397244743,0.0,0.167236413137,0.167236413137,0.167236413137,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.314120108223
 03/23  04:00:00,0.657157024812,6.55977554438,0.0,6.21670701747,0.0,0.171166364702,0.171166364702,0.171166364702,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.320633276604
 03/23  05:00:00,0.657531246573,6.73020307035,0.0,6.31980062803,0.0,0.17400487044,0.17400487044,0.17400487044,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.388814686597
 03/23  06:00:00,0.71443943158,7.10868334325,0.0,6.39898944509,0.0,0.176185198691,0.176185198691,0.176185198691,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.685603697807
 03/23  07:00:00,0.868083165414,7.6117361638,0.0,6.34347432252,0.0,0.174656685012,0.174656685012,0.174656685012,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.24042798375
 03/23  08:00:00,1.09610005182,8.082634537,0.0,6.65750581857,0.0,0.183303003622,0.183303003622,0.183303003622,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.39555315944
 03/23  09:00:00,1.0125000853,7.50758749622,0.0,6.12574084029,0.0,0.16866176704,0.16866176704,0.16866176704,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.35684222913
 03/23  10:00:00,0.92389508297,7.21772668311,0.0,5.96008842116,0.0,0.16410081181,0.16410081181,0.16410081181,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.23635747277
 03/23  11:00:00,0.946828001309,7.7534787601,0.0,6.63934217121,0.0,0.182802898747,0.182802898747,0.182802898747,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.09235531078
 03/23  12:00:00,0.934466680924,6.61802555061,0.0,5.63428615411,0.0,0.155130405209,0.155130405209,0.155130405209,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.961951445212
 03/23  13:00:00,0.90332409078,5.93034089988,0.0,5.04751576577,0.0,0.138974689007,0.138974689007,0.138974689007,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.861404208029
 03/23  14:00:00,0.867381665403,5.35375815503,0.0,4.53023741036,0.0,0.124732316737,0.124732316737,0.124732316737,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.801359094981
 03/23  15:00:00,0.846315464076,4.78339283266,0.0,4.01797527994,0.0,0.110628057619,0.110628057619,0.110628057619,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.742008017306
 03/23  16:00:00,0.885338613993,4.77098173431,0.0,3.99688533125,0.0,0.110047382055,0.110047382055,0.110047382055,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.749385596438
 03/23  17:00:00,1.04049724595,4.64721264306,0.0,3.79617546885,0.0,0.104521180256,0.104521180256,0.104521180256,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.821808620871
