Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 03/24  17:00:00,1.89820249415,0.0,0.0,0.550934363224,0.170167960358,0.721102323581,0.170167960358,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.281501629274
 03/24  18:00:00,2.28170908835,0.0,0.0,0.571389338052,0.180136480571,0.751525818623,0.180136480571,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.35088479536
 03/24  19:00:00,2.56678116022,0.0,0.0,0.555342315571,0.178486763764,0.733829079335,0.178486763764,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.416058967735
 03/24  20:00:00,2.69046669105,0.0,0.0,0.54710439469,0.175819141876,0.722923536565,0.175819141876,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.427577577685
 03/24  21:00:00,2.62838091059,0.0,0.0,0.504644604905,0.163780095152,0.668424700057,0.163780095152,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.389002527746
 03/24  22:00:00,2.37332677799,0.0,0.0,0.453028264802,0.147020209828,0.600048474631,0.147020209828,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.342339882434
 03/24  23:00:00,1.93599233335,0.0,0.0,0.382788416171,0.124221683506,0.507010099677,0.124221683506,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.270375182589
 03/24  24:00:00,1.47999623557,0.0,0.0,0.295871582942,0.0967829358421,0.392654518784,0.0967829358421,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.192954567788
 03/25  01:00:00,0.999040721775,0.0,0.0,0.18999659196,0.0637052320611,0.253701824021,0.0637052320611,0.127084696167,0.0260663254572,0.104853078911,0.355689318325,0.116570478894
 03/25  02:00:00,0.768688775959,0.0,0.0,0.12889265074,0.0434995007558,0.172392151496,0.0434995007558,0.0754565279588,0.01547688415,0.0878160666328,0.327496169795,0.0749759759268
 03/25  03:00:00,0.665227148931,0.0,0.0,0.0941174208378,0.0317635096613,0.125880930499,0.0317635096613,0.0516281615583,0.010589444035,0.074195304001,0.323699112753,0.0641591960843
 03/25  04:00:00,0.592625719985,0.0,0.0,0.0472242161624,0.0162484882286,0.0634727043911,0.0162484882286,0.0516281615583,0.010589444035,0.0654775087209,0.319142644304,0.0672402569758
 03/25  05:00:00,0.597900425968,0.0,0.0,0.0274432437832,0.00944250831745,0.0368857521006,0.00944250831745,0.0516281615583,0.010589444035,0.0766233129137,0.307086988199,0.100011767162
 03/25  06:00:00,0.817334439827,0.0,0.0,0.0436563356548,0.0147336401363,0.0583899757911,0.0147336401363,0.0555995570667,0.0114040160236,0.0903649480936,0.342684397959,0.243816544893
 03/25  07:00:00,1.2339224263,0.0,0.0,0.0418761947512,0.0139250954589,0.0558012902101,0.0139250954589,0.0873707410831,0.0179205919321,0.149073326641,0.39593812296,0.51274335347
 03/25  08:00:00,1.63149374763,0.0,0.0,0.119197106733,0.0386831615551,0.157880268288,0.0386831615551,0.154884504624,0.0317683375608,0.235331903097,0.420713920153,0.585839813905
 03/25  09:00:00,1.57374801925,0.0,0.0,0.135966865199,0.0433166346152,0.179283499814,0.0433166346152,0.123113313958,0.0252517561965,0.307655494001,0.355689318325,0.567679636954
 03/25  10:00:00,1.5021825957,0.0,0.0,0.166476088502,0.0524772518247,0.218953340327,0.0524772518247,0.0635423480835,0.0130331613647,0.381467636441,0.302720372601,0.507390736882
 03/25  11:00:00,1.52436479355,0.0,0.0,0.228137629921,0.0704626193829,0.298600249304,0.0704626193829,0.0516281615583,0.010589444035,0.402557461323,0.309839854553,0.436074622776
 03/25  12:00:00,1.50264971078,0.0,0.0,0.24708118333,0.0763349341284,0.323416117459,0.0763349341284,0.0516281615583,0.010589444035,0.419344280164,0.309934780979,0.372661926585
 03/25  13:00:00,1.46375617097,0.0,0.0,0.268049983288,0.0845552644764,0.352605247764,0.0845552644764,0.0516281615583,0.010589444035,0.405007802557,0.304713827548,0.324136687511
 03/25  14:00:00,1.49548180504,0.0,0.0,0.334078409916,0.105394015119,0.439472425035,0.105394015119,0.0516281615583,0.010589444035,0.368331091807,0.315250660837,0.29513502177
 03/25  15:00:00,1.58903518718,0.0,0.0,0.436685838751,0.136245866256,0.572931705007,0.136245866256,0.0516281615583,0.010589444035,0.338789280063,0.333001902504,0.267019694013
 03/25  16:00:00,1.73134250872,0.0,0.0,0.518496504287,0.158370902042,0.676867406329,0.158370902042,0.0595709525751,0.0122185893761,0.345273911264,0.351512555579,0.270824093595
 03/25  17:00:00,1.94125341825,0.0,0.0,0.535017812857,0.16693194854,0.701949761398,0.16693194854,0.0913421232919,0.0187351748322,0.390586416417,0.415777746,0.307787196312
 03/25  18:00:00,2.35460886905,0.0,0.0,0.575554124545,0.181564732013,0.757118856559,0.181564732013,0.182684246584,0.037470336025,0.47431730908,0.505103512892,0.38283960791
 03/25  19:00:00,2.66228628497,0.0,0.0,0.569743783794,0.183234024782,0.752977808576,0.183234024782,0.353454346541,0.072496964268,0.431787154716,0.54838996316,0.458105047711
 03/25  20:00:00,2.77788530889,0.0,0.0,0.550089758192,0.178638197004,0.728727955196,0.178638197004,0.52819576221,0.108338161772,0.356555128611,0.566046278401,0.474947022705
 03/25  21:00:00,2.71670163041,0.0,0.0,0.50996453603,0.166900579383,0.676865115414,0.166900579383,0.567909717293,0.116483881657,0.320834258427,0.585506195737,0.434027461881
 03/25  22:00:00,2.45621887624,0.0,0.0,0.459462393072,0.150353962987,0.609816356058,0.150353962987,0.476567594001,0.0977487068252,0.305317187182,0.571836790389,0.379857241779
 03/25  23:00:00,2.01293410433,0.0,0.0,0.397115338069,0.128913311889,0.526028649958,0.128913311889,0.35742572875,0.0733115335287,0.246236541847,0.494851458881,0.300005191365
 03/25  24:00:00,1.54639852396,0.0,0.0,0.320839736256,0.104144232634,0.424983968891,0.104144232634,0.250198010125,0.0513180680144,0.16331420629,0.430016709904,0.211492560733
 03/26  01:00:00,1.05863452031,0.0,0.0,0.236269750267,0.0773046744104,0.313574424678,0.0773046744104,0.127084696167,0.0260663254572,0.104853078911,0.355689318325,0.116291676773
 03/26  02:00:00,0.850121370079,0.0,0.0,0.191732455785,0.062233550561,0.253966006346,0.062233550561,0.0754565279588,0.01547688415,0.0878160666328,0.327496169795,0.0748347151966
 03/26  03:00:00,0.747969040256,0.0,0.0,0.157576411111,0.0511453936968,0.208721804808,0.0511453936968,0.0516281615583,0.010589444035,0.074195304001,0.323699112753,0.0640602131004
 03/26  04:00:00,0.71743978254,0.0,0.0,0.142577873957,0.04581911615,0.188396990107,0.04581911615,0.0516281615583,0.010589444035,0.0654775087209,0.319142644304,0.0671300338145
 03/26  05:00:00,0.732772925737,0.0,0.0,0.130155190556,0.0418299799966,0.171985170553,0.0418299799966,0.0516281615583,0.010589444035,0.0766233129137,0.307086988199,0.0997848484786
 03/26  06:00:00,0.92958322178,0.0,0.0,0.129358304942,0.0419939684302,0.171352273372,0.0419939684302,0.0555995570667,0.0114040160236,0.0903649480936,0.342684397959,0.243103029265
 03/26  07:00:00,1.39625291809,0.0,0.0,0.166301792817,0.0534620718439,0.219763864661,0.0534620718439,0.0873707410831,0.0179205919321,0.149073326641,0.39593812296,0.511111270813
 03/26  08:00:00,1.73990058925,0.0,0.0,0.203374447468,0.0648309907535,0.268205438222,0.0648309907535,0.154884504624,0.0317683375608,0.235331903097,0.420713920153,0.583921485591
 03/26  09:00:00,1.70509157273,0.0,0.0,0.238738324664,0.0737737068717,0.312512031536,0.0737737068717,0.123113313958,0.0252517561965,0.307655494001,0.355689318325,0.565794658718
 03/26  10:00:00,1.66428357105,0.0,0.0,0.293874352195,0.0888809311566,0.382755283351,0.0888809311566,0.0635423480835,0.0130331613647,0.381467636441,0.302720372601,0.505689769209
 03/26  11:00:00,1.69815618277,0.0,0.0,0.363801457589,0.110052811827,0.473854269417,0.110052811827,0.0516281615583,0.010589444035,0.402557461323,0.309839854553,0.434611991882
 03/26  12:00:00,1.68531281125,0.0,0.0,0.391504682244,0.115812329294,0.507317011538,0.115812329294,0.0516281615583,0.010589444035,0.419344280164,0.309934780979,0.371424132977
 03/26  13:00:00,1.69226308821,0.0,0.0,0.450557036397,0.13162051282,0.582177549217,0.13162051282,0.0516281615583,0.010589444035,0.405007802557,0.304713827548,0.323071303293
 03/26  14:00:00,1.67322842813,0.0,0.0,0.475890469748,0.142280879764,0.618171349513,0.142280879764,0.0516281615583,0.010589444035,0.368331091807,0.315250660837,0.294182720381
 03/26  15:00:00,1.72722972873,0.0,0.0,0.546525918918,0.165448083045,0.711974001964,0.165448083045,0.0516281615583,0.010589444035,0.338789280063,0.333001902504,0.266171938604
 03/26  16:00:00,1.78451140565,0.0,0.0,0.559743487183,0.171147609873,0.730891097056,0.171147609873,0.0595709525751,0.0122185893761,0.345273911264,0.351512555579,0.269969299799
 03/26  17:00:00,1.97203240642,0.0,0.0,0.560373831465,0.173338568896,0.733712400361,0.173338568896,0.0913421232919,0.0187351748322,0.390586416417,0.415777746,0.306803545522
 03/26  18:00:00,2.33857003832,0.0,0.0,0.564185272209,0.178120026554,0.742305298763,0.178120026554,0.182684246584,0.037470336025,0.47431730908,0.505103512892,0.381614334972
 03/26  19:00:00,2.6374877487,0.0,0.0,0.55315303204,0.176483190145,0.729636222186,0.176483190145,0.353454346541,0.072496964268,0.431787154716,0.54838996316,0.456648097825
 03/26  20:00:00,2.7518323198,0.0,0.0,0.532771192233,0.171403443389,0.704174635623,0.171403443389,0.52819576221,0.108338161772,0.356555128611,0.566046278401,0.473447353186
 03/26  21:00:00,2.70806299643,0.0,0.0,0.506634267826,0.162966078526,0.669600346351,0.162966078526,0.567909717293,0.116483881657,0.320834258427,0.585506195737,0.432653596966
 03/26  22:00:00,2.4539946231,0.0,0.0,0.460642249608,0.148151516368,0.608793765976,0.148151516368,0.476567594001,0.0977487068252,0.305317187182,0.571836790389,0.378655578724
 03/26  23:00:00,1.98718793106,0.0,0.0,0.378321518162,0.122880912122,0.501202430283,0.122880912122,0.35742572875,0.0733115335287,0.246236541847,0.494851458881,0.299085237768
 03/26  24:00:00,1.52395270828,0.0,0.0,0.304309440122,0.0988331298652,0.403142569987,0.0988331298652,0.250198010125,0.0513180680144,0.16331420629,0.430016709904,0.210888143964
 03/27  01:00:00,1.03687254494,0.0,0.0,0.230748126534,0.074938588416,0.30568671495,0.074938588416,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.108991094209
 03/27  02:00:00,0.831616335199,0.0,0.0,0.183565455887,0.0596113313967,0.243176787284,0.0596113313967,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0710659234544
 03/27  03:00:00,0.736868036457,0.0,0.0,0.153274723591,0.0497739128627,0.203048636454,0.0497739128627,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0612436160821
 03/27  04:00:00,0.700292051172,0.0,0.0,0.132588832182,0.0430580008927,0.175646833074,0.0430580008927,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0640978636511
 03/27  05:00:00,0.708461828555,0.0,0.0,0.118164363164,0.0383753080885,0.156539671253,0.0383753080885,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0935904062118
 03/27  06:00:00,0.913191526538,0.0,0.0,0.134154885452,0.0431401509836,0.177295036436,0.0431401509836,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.224865263559
 03/27  07:00:00,1.35273554838,0.0,0.0,0.173108386151,0.05567148993,0.228779876081,0.05567148993,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.469203401902
 03/27  08:00:00,1.66516064686,0.0,0.0,0.200850317695,0.0640474799701,0.264897797665,0.0640474799701,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.533650545682
 03/27  09:00:00,1.61696991155,0.0,0.0,0.235778105272,0.0728737242045,0.308651829476,0.0728737242045,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.513970500485
 03/27  10:00:00,1.55455529707,0.0,0.0,0.279765057837,0.0854737824965,0.365238840334,0.0854737824965,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.458508996708
 03/27  11:00:00,1.54053033295,0.0,0.0,0.311155696335,0.096208476214,0.407364172549,0.096208476214,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.394392468222
 03/27  12:00:00,1.49798326334,0.0,0.0,0.309902350245,0.0958454420445,0.405747792289,0.0958454420445,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.338152563835
 03/27  13:00:00,1.48321023597,0.0,0.0,0.345217661786,0.1044836729,0.449701334686,0.1044836729,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.294305171675
 03/27  14:00:00,1.5239595109,0.0,0.0,0.412599247415,0.12487387577,0.537473123185,0.12487387577,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.269200061991
 03/27  15:00:00,1.60955619301,0.0,0.0,0.503639869829,0.152427115439,0.656066985269,0.152427115439,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.243530991751
 03/27  16:00:00,1.65176890701,0.0,0.0,0.502445263845,0.155395646645,0.65784091049,0.155395646645,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.247335960578
 03/27  17:00:00,1.85152306079,0.0,0.0,0.515934925091,0.161119195281,0.677054120371,0.161119195281,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.278870399121
 03/27  18:00:00,2.22362465364,0.0,0.0,0.528188204836,0.168555864766,0.696744069602,0.168555864766,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.347582109674
 03/27  19:00:00,2.50194751506,0.0,0.0,0.506836143162,0.166056046656,0.672892189819,0.166056046656,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.412162212091
 03/27  20:00:00,2.60993754058,0.0,0.0,0.485804220625,0.160563764991,0.646367985615,0.160563764991,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.423603978167
 03/27  21:00:00,2.56653462571,0.0,0.0,0.458659465541,0.151537957522,0.610197423063,0.151537957522,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.385383519856
 03/27  22:00:00,2.30263037265,0.0,0.0,0.399577390315,0.132955334584,0.532532724899,0.132955334584,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.339159226823
 03/27  23:00:00,1.86510389305,0.0,0.0,0.329071426358,0.109479094744,0.438550521102,0.109479094744,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.267946320865
 03/27  24:00:00,1.42616218553,0.0,0.0,0.255451265338,0.084977856785,0.340429122123,0.084977856785,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.191345914411
 03/28  01:00:00,0.975138944384,0.0,0.0,0.183255254586,0.0609574550476,0.244212709633,0.0609574550476,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.108731498968
 03/28  02:00:00,0.754837318091,0.0,0.0,0.124706287589,0.04182332601,0.166529613599,0.04182332601,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0709340800314
 03/28  03:00:00,0.667635198019,0.0,0.0,0.100486366287,0.0334225739003,0.133908940187,0.0334225739003,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0611504739116
 03/28  04:00:00,0.622968812179,0.0,0.0,0.0737082515938,0.0247193480543,0.0984275996481,0.0247193480543,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0639938580845
 03/28  05:00:00,0.611840026777,0.0,0.0,0.0448725738017,0.0152570961634,0.0601296699651,0.0152570961634,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0933786057213
 03/28  06:00:00,0.79720726728,0.0,0.0,0.0462506890266,0.0157260316414,0.061976720668,0.0157260316414,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.224199320069
 03/28  07:00:00,1.22196995222,0.0,0.0,0.0742770515808,0.0252562124158,0.0995332639966,0.0252562124158,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.467684417825
 03/28  08:00:00,1.57743315631,0.0,0.0,0.135413324324,0.0435313658926,0.178944690216,0.0435313658926,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.531876162579
 03/28  09:00:00,1.51018667951,0.0,0.0,0.15478296227,0.0488111941932,0.203594156463,0.0488111941932,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.512244941456
 03/28  10:00:00,1.40937880786,0.0,0.0,0.168921231339,0.0526909524986,0.221612183837,0.0526909524986,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.456959163996
 03/28  11:00:00,1.44486485425,0.0,0.0,0.239128308037,0.0739011826308,0.313029490668,0.0739011826308,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.393061671399
 03/28  12:00:00,1.441310736,0.0,0.0,0.268240780281,0.0819622615579,0.350203041839,0.0819622615579,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.337024786939
 03/28  13:00:00,1.43040550362,0.0,0.0,0.303895881818,0.0939702864595,0.397866168277,0.0939702864595,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.293335605736
 03/28  14:00:00,1.48283971296,0.0,0.0,0.380831596273,0.11639065869,0.497222254963,0.11639065869,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.268331132272
 03/28  15:00:00,1.57340650861,0.0,0.0,0.475393422434,0.145297577596,0.62069100003,0.145297577596,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.242757292596
 03/28  16:00:00,1.69439272595,0.0,0.0,0.538344378102,0.162901819739,0.70124619784,0.162901819739,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.246554492169
 03/28  17:00:00,1.86522734476,0.0,0.0,0.527082533738,0.164569826334,0.691652360071,0.164569826334,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.277976443396
 03/28  18:00:00,2.27809948919,0.0,0.0,0.571845924921,0.180493300933,0.752339225854,0.180493300933,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.346461788967
 03/28  19:00:00,2.56587651573,0.0,0.0,0.558465186911,0.17967820621,0.738143393121,0.17967820621,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.410840009459
 03/28  20:00:00,2.67283169764,0.0,0.0,0.536368814666,0.174241632595,0.710610447261,0.174241632595,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.422255673579
 03/28  21:00:00,2.62704131032,0.0,0.0,0.507208996305,0.164723091713,0.671932088018,0.164723091713,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.384155539519
 03/28  22:00:00,2.35907031085,0.0,0.0,0.44455230364,0.145499442896,0.590051746536,0.145499442896,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.338080143379
 03/28  23:00:00,1.88857569268,0.0,0.0,0.34731061922,0.115536099701,0.462846718921,0.115536099701,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.267121922677
 03/28  24:00:00,1.44373626538,0.0,0.0,0.269055299328,0.0894938391268,0.358549138455,0.0894938391268,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.190799977924
 03/29  01:00:00,0.988408324476,0.0,0.0,0.193413981191,0.0643288736617,0.257742854852,0.0643288736617,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.108470733841
 03/29  02:00:00,0.769825080444,0.0,0.0,0.136031641839,0.0456174965416,0.181649138381,0.0456174965416,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0708023176024
 03/29  03:00:00,0.658018973222,0.0,0.0,0.0929974633959,0.0313884886199,0.124385952016,0.0313884886199,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0610572372856
 03/29  04:00:00,0.618007288333,0.0,0.0,0.0699578556941,0.0236123181843,0.0935701738784,0.0236123181843,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.063889760008
 03/29  05:00:00,0.622245109247,0.0,0.0,0.05289315791,0.0178531562668,0.0707463141768,0.0178531562668,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0931670439804
 03/29  06:00:00,0.823170889261,0.0,0.0,0.0664936435297,0.0221165109863,0.088610154516,0.0221165109863,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.223529508202
 03/29  07:00:00,1.23341964961,0.0,0.0,0.0847724324913,0.0277409885685,0.11251342106,0.0277409885685,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.466153958152
 03/29  08:00:00,1.59587704265,0.0,0.0,0.151035455857,0.0481407414851,0.199176197342,0.0481407414851,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.530088541792
 03/29  09:00:00,1.54302481351,0.0,0.0,0.181542946064,0.0566288698854,0.238171815949,0.0566288698854,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.510505415971
 03/29  10:00:00,1.49262592944,0.0,0.0,0.234725742618,0.0716959047076,0.306421647325,0.0716959047076,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.455396822093
 03/29  11:00:00,1.56335434463,0.0,0.0,0.332334086817,0.100526108217,0.432860195034,0.100526108217,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.391720457413
 03/29  12:00:00,1.5353200549,0.0,0.0,0.341884919791,0.103464115178,0.445349034969,0.103464115178,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.33588811271
 03/29  13:00:00,1.51413991996,0.0,0.0,0.368562175523,0.114015425491,0.482577601014,0.114015425491,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.292358589334
 03/29  14:00:00,1.55032411168,0.0,0.0,0.431959994812,0.13362299415,0.565582988962,0.13362299415,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.267454796994
 03/29  15:00:00,1.67471759384,0.0,0.0,0.554831236915,0.1679499603,0.722781197215,0.1679499603,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.241978180636
 03/29  16:00:00,1.76796198693,0.0,0.0,0.594002829146,0.181600671129,0.775603500275,0.181600671129,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.245766450717
 03/29  17:00:00,1.96394736225,0.0,0.0,0.604337774839,0.186934264921,0.79127203976,0.186934264921,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.2770767812
 03/29  18:00:00,2.37950179873,0.0,0.0,0.651462958552,0.20340859663,0.854871555182,0.20340859663,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.345331769181
 03/29  19:00:00,2.64514648695,0.0,0.0,0.62069086657,0.198055594814,0.818746461384,0.198055594814,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.40950691242
 03/29  20:00:00,2.72678314398,0.0,0.0,0.578063965999,0.187857376201,0.7659213422,0.187857376201,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.420896224984
 03/29  21:00:00,2.6730289204,0.0,0.0,0.542822024254,0.176335805832,0.719157830087,0.176335805832,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.382917407526
 03/29  22:00:00,2.41935900319,0.0,0.0,0.491722377684,0.159706294526,0.651428672209,0.159706294526,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.336991910048
 03/29  23:00:00,1.97819112732,0.0,0.0,0.417657201592,0.135635526313,0.553292727905,0.135635526313,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.26629134833
 03/29  24:00:00,1.54795920801,0.0,0.0,0.350598866016,0.11272227964,0.463321145657,0.11272227964,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.190250913351
 03/30  01:00:00,1.1020543801,0.0,0.0,0.281821288451,0.0898285465365,0.371649834987,0.0898285465365,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.108209809329
 03/30  02:00:00,0.904496812563,0.0,0.0,0.240586895183,0.075864539648,0.316451434831,0.075864539648,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0706717532708
 03/30  03:00:00,0.806215382459,0.0,0.0,0.207304280479,0.0653699447959,0.272674225274,0.0653699447959,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0609653732644
 03/30  04:00:00,0.768107203398,0.0,0.0,0.185328040069,0.0584449203525,0.243772960421,0.0584449203525,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0637868885303
 03/30  05:00:00,0.777115554619,0.0,0.0,0.171680340851,0.0541483833691,0.22582872422,0.0541483833691,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0929550793092
 03/30  06:00:00,0.958252602344,0.0,0.0,0.170120976037,0.0542446993043,0.224365675341,0.0542446993043,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.222855700461
 03/30  07:00:00,1.371565051,0.0,0.0,0.190819359483,0.0613799242932,0.252199283776,0.0613799242932,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.46461349683
 03/30  08:00:00,1.71468404414,0.0,0.0,0.243723341597,0.0760604837759,0.319783825373,0.0760604837759,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.52828791525
 03/30  09:00:00,1.65400651566,0.0,0.0,0.268775633531,0.0821314609639,0.350907094494,0.0821314609639,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.50875183958
 03/30  10:00:00,1.60165645028,0.0,0.0,0.321066229617,0.095960522889,0.417026752506,0.095960522889,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.453822237744
 03/30  11:00:00,1.68981447403,0.0,0.0,0.431636972521,0.129035211459,0.56067218398,0.129035211459,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.39036859787
 03/30  12:00:00,1.66742095905,0.0,0.0,0.446457639184,0.132137896621,0.578595535805,0.132137896621,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.334742516024
 03/30  13:00:00,1.67698170273,0.0,0.0,0.498758871758,0.147645131447,0.646404003205,0.147645131447,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.291373969915
 03/30  14:00:00,1.72281614763,0.0,0.0,0.570157972532,0.168799038658,0.73895701119,0.168799038658,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.266572810721
 03/30  15:00:00,1.80132474902,0.0,0.0,0.654400873132,0.19577448375,0.850175356882,0.19577448375,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.241191176148
 03/30  16:00:00,1.9086140204,0.0,0.0,0.707569200906,0.209481184558,0.917050385463,0.209481184558,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.244971598995
 03/30  17:00:00,2.08200504776,0.0,0.0,0.698660978572,0.211576886759,0.910237865331,0.211576886759,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.276168641139
 03/30  18:00:00,2.50443160391,0.0,0.0,0.751215614243,0.229724148118,0.980939762362,0.229724148118,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.344193367187
 03/30  19:00:00,2.71289399521,0.0,0.0,0.674735562932,0.213102152552,0.887837715485,0.213102152552,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.408163166583
 03/30  20:00:00,2.77589555538,0.0,0.0,0.617614752917,0.198789320649,0.816404073566,0.198789320649,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.419525905012
 03/30  21:00:00,2.71538732916,0.0,0.0,0.577092163912,0.18567212803,0.762764291942,0.18567212803,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.381669354431
 03/30  22:00:00,2.47048224307,0.0,0.0,0.533508222179,0.170140269166,0.703648491345,0.170140269166,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.335895330792
