Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 01/29  09:00:00,1.64360041259,0.0,0.0,0.0,0.0,0.0,0.0,0.24105456125,0.0494426573893,0.30112795013,0.405549025336,0.63135121848
 01/29  10:00:00,1.44823047467,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.375064554145,0.345155015158,0.56445953834
 01/29  11:00:00,1.37163334775,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.395792849183,0.353272489644,0.484838664357
 01/29  12:00:00,1.31806877782,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.413608485392,0.353380722637,0.413350225224
 01/29  13:00:00,1.24339694868,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.399656479991,0.347427908014,0.358583216114
 01/29  14:00:00,1.18419617578,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361435815596,0.359441770253,0.325589245368
 01/29  15:00:00,1.14942938819,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.331767743197,0.379681339973,0.293795431394
 01/29  16:00:00,1.21456343071,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.339922588697,0.400786773637,0.297391709721
 01/29  17:00:00,1.48836148268,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.389638662656,0.47406051,0.338456584792
 01/29  18:00:00,1.9967580842,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.480421867651,0.575907756555,0.42182495712
 01/29  19:00:00,2.35629397342,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.432594020017,0.625262001432,0.504525693473
 01/29  20:00:00,2.32663332769,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.349590650728,0.645393338158,0.522548617295
 01/29  21:00:00,2.15512012417,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.310730298291,0.667581101753,0.477451369191
 01/29  22:00:00,1.95314532859,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.293949140492,0.65199555074,0.417586715505
 01/29  23:00:00,1.57430017327,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.234174068073,0.564218593295,0.328314441658
 01/29  24:00:00,1.18322830572,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.151455627092,0.490295458973,0.229449538455
 01/30  01:00:00,0.777994608082,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.11606951148
 01/30  02:00:00,0.624914834642,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0738203267554
 01/30  03:00:00,0.571334998629,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.0629153014894
 01/30  04:00:00,0.562540075942,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0664197911594
 01/30  05:00:00,0.592796955266,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.0998815782826
 01/30  06:00:00,0.793560845473,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.247228316773
 01/30  07:00:00,1.26643583073,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.521686618569
 01/30  08:00:00,1.63095951042,0.0,0.0,0.0,0.0,0.0,0.0,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.595381759117
 01/30  09:00:00,1.55315931603,0.0,0.0,0.0,0.0,0.0,0.0,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.573347422816
 01/30  10:00:00,1.34983353239,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.511093654518
 01/30  11:00:00,1.27519575586,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.439317301756
 01/30  12:00:00,1.22775929498,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.375529501902
 01/30  13:00:00,1.16272561411,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.325722387637
 01/30  14:00:00,1.11202355954,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.297004661643
 01/30  15:00:00,1.08442011712,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.267911732499
 01/30  16:00:00,1.15177414663,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.271661398498
 01/30  17:00:00,1.42070249451,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.306715515868
 01/30  18:00:00,1.92302207545,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.38344087859
 01/30  19:00:00,2.27220878526,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.454750820858
 01/30  20:00:00,2.23685133714,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.467011380936
 01/30  21:00:00,2.0675223108,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.424708926147
 01/30  22:00:00,1.87334490203,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.37339314641
 01/30  23:00:00,1.51126033197,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.293567812274
 01/30  24:00:00,1.14571920744,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.207475285507
 01/31  01:00:00,0.777425525852,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.115500429251
 01/31  02:00:00,0.624712815559,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0736183076725
 01/31  03:00:00,0.57134252846,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.0629228313213
 01/31  04:00:00,0.562460542467,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0663402576839
 01/31  05:00:00,0.593017405596,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.100102028613
 01/31  06:00:00,0.793608616388,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.247276087688
 01/31  07:00:00,1.26664934379,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.521900131625
 01/31  08:00:00,1.63147197706,0.0,0.0,0.0,0.0,0.0,0.0,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.595894225755
 01/31  09:00:00,1.55352301776,0.0,0.0,0.0,0.0,0.0,0.0,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.573711124547
 01/31  10:00:00,1.34998727587,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.511247398005
 01/31  11:00:00,1.2750007944,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.439122340296
 01/31  12:00:00,1.22743594749,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.375206154412
 01/31  13:00:00,1.16240663579,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.32540340931
 01/31  14:00:00,1.11128092079,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.296262022891
 01/31  15:00:00,1.08365336357,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.267144978954
 01/31  16:00:00,1.15092087238,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.27080812425
 01/31  17:00:00,1.41994640138,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.305959422738
 01/31  18:00:00,1.92222578575,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.382644588889
 01/31  19:00:00,2.27144326602,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.453985301614
 01/31  20:00:00,2.23600812596,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.466168169755
 01/31  21:00:00,2.06681320136,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.423999816709
 01/31  22:00:00,1.87278871652,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.372836960895
 01/31  23:00:00,1.51070521193,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.293012692237
 01/31  24:00:00,1.14549433999,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.207250418054
 02/01  01:00:00,1.28400927568,0.0,0.0,0.372943909804,0.131632604166,0.50457651397,0.131632604166,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.117372944199
 02/01  02:00:00,1.15211902,0.0,0.0,0.388793181655,0.134485492436,0.523278674091,0.134485492436,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.075574035991
 02/01  03:00:00,0.874013119045,0.0,0.0,0.224036069525,0.0774951012939,0.301531170819,0.0774951012939,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0644312238954
 02/01  04:00:00,0.726697048241,0.0,0.0,0.121335882473,0.0419738474831,0.163309729956,0.0419738474831,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0676604977517
 02/01  05:00:00,0.663145622751,0.0,0.0,0.0518796924286,0.0179493639839,0.0698290564125,0.0179493639839,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.100864799959
 02/01  06:00:00,0.830887958758,0.0,0.0,0.0232268485664,0.00803666984038,0.0312635184068,0.00803666984038,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.247876247508
 02/01  07:00:00,1.25088325509,0.0,0.0,0.0,0.0,0.0,0.0,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.521974756705
 02/01  08:00:00,1.61676253307,0.0,0.0,0.0192753607355,0.00667123391515,0.0259465946507,0.00667123391515,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.595494436407
 02/01  09:00:00,1.58768701143,0.0,0.0,0.0670979354709,0.0231090324498,0.0902069679207,0.0231090324498,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.573742629816
 02/01  10:00:00,1.53416462842,0.0,0.0,0.163188936769,0.0534708485972,0.216659785366,0.0534708485972,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.512170687323
 02/01  11:00:00,1.62485288124,0.0,0.0,0.288582645699,0.0901358000594,0.378718445758,0.0901358000594,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.440468076269
 02/01  12:00:00,1.66110698951,0.0,0.0,0.352890888806,0.108995937013,0.461886825819,0.108995937013,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.377201903252
 02/01  13:00:00,1.74079204284,0.0,0.0,0.464170291861,0.141995202559,0.60616549442,0.141995202559,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.327870152736
 02/01  14:00:00,1.81199484943,0.0,0.0,0.5545928006,0.173279650896,0.727872451496,0.173279650896,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.299287921149
 02/01  15:00:00,1.878693434,0.0,0.0,0.626862730556,0.195849635282,0.822712365838,0.195849635282,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.27033782037
 02/01  16:00:00,1.97485970037,0.0,0.0,0.65864222696,0.207692305348,0.866334532308,0.207692305348,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.274441374759
 02/01  17:00:00,2.16861590455,0.0,0.0,0.635376570743,0.202494954816,0.837871525559,0.202494954816,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.309801315305
 02/01  18:00:00,2.5349158481,0.0,0.0,0.580892694461,0.188586716827,0.769479411288,0.188586716827,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.38639277918
 02/01  19:00:00,2.85947152566,0.0,0.0,0.55953805168,0.186369429095,0.745907480774,0.186369429095,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.457956491772
 02/01  20:00:00,2.90448212091,0.0,0.0,0.529376053202,0.177511383674,0.706887436875,0.177511383674,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.470301398094
 02/01  21:00:00,2.73564557725,0.0,0.0,0.485747258557,0.162871946297,0.648619204854,0.162871946297,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.427913770117
 02/01  22:00:00,2.46950993301,0.0,0.0,0.439679189008,0.146414612858,0.586093801866,0.146414612858,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.376537822004
 02/01  23:00:00,2.00686013055,0.0,0.0,0.368892872298,0.122667875395,0.491560747693,0.122667875395,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.296490304242
 02/01  24:00:00,1.54418866359,0.0,0.0,0.292398851172,0.0973692847142,0.389768135886,0.0973692847142,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.210246343175
 02/02  01:00:00,1.07008436592,0.0,0.0,0.217615819986,0.0725686924157,0.290184512401,0.0725686924157,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.117840036008
 02/02  02:00:00,0.852002677547,0.0,0.0,0.167315139309,0.0558726402069,0.223187779516,0.0558726402069,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0755485881124
 02/02  03:00:00,0.752228214521,0.0,0.0,0.134810046789,0.0449553323152,0.179765379104,0.0449553323152,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0644121110861
 02/02  04:00:00,0.711047815834,0.0,0.0,0.110710682751,0.036970104206,0.147680786957,0.036970104206,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0676402083438
 02/02  05:00:00,0.721095918601,0.0,0.0,0.0958558586105,0.0319649705569,0.127820829167,0.0319649705569,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.100823323053
 02/02  06:00:00,0.934502642215,0.0,0.0,0.101284046242,0.0337276558259,0.135011702067,0.0337276558259,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.247742747304
 02/02  07:00:00,1.43094839807,0.0,0.0,0.135468360956,0.0451111662813,0.180579527238,0.0451111662813,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.52146037245
 02/02  08:00:00,1.81968176302,0.0,0.0,0.172996140891,0.0566792930677,0.229675433959,0.0566792930677,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.594684827046
 02/02  09:00:00,1.78932887798,0.0,0.0,0.221620350306,0.0705992030079,0.292219553314,0.0705992030079,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.573371910974
 02/02  10:00:00,1.69398898486,0.0,0.0,0.286496706356,0.0903010739695,0.376797780326,0.0903010739695,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.511857048804
 02/02  11:00:00,1.75830779743,0.0,0.0,0.390480619948,0.121962056084,0.512442676032,0.121962056084,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.440198762178
 02/02  12:00:00,1.82581953134,0.0,0.0,0.480004895216,0.146822584386,0.626827479602,0.146822584386,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.3769737913
 02/02  13:00:00,1.84941347145,0.0,0.0,0.547502930068,0.167480157086,0.714983087154,0.167480157086,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.327673988607
 02/02  14:00:00,1.77913497105,0.0,0.0,0.532350104192,0.162839004309,0.695189108501,0.162839004309,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.299111385769
 02/02  15:00:00,1.73303241641,0.0,0.0,0.517388235688,0.159819538653,0.677207774341,0.159819538653,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.270181394279
 02/02  16:00:00,1.80389539368,0.0,0.0,0.529965993573,0.165563886256,0.695529879829,0.165563886256,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.274281720543
 02/02  17:00:00,2.04195582337,0.0,0.0,0.542060133571,0.169331782259,0.71139191583,0.169331782259,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.309620843855
 02/02  18:00:00,2.45949546663,0.0,0.0,0.526508544597,0.16777805937,0.694286603967,0.16777805937,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.386165205036
 02/02  19:00:00,2.82298675971,0.0,0.0,0.536838742414,0.172852018962,0.709690761375,0.172852018962,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.457688445222
 02/02  20:00:00,2.90093122404,0.0,0.0,0.532244432537,0.171365613635,0.703610046172,0.171365613635,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.470027891928
 02/02  21:00:00,2.75220961942,0.0,0.0,0.503371830056,0.162060099802,0.665431929858,0.162060099802,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.427665087284
 02/02  22:00:00,2.48969973819,0.0,0.0,0.458798284149,0.147703526481,0.606501810629,0.147703526481,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.376319618421
 02/02  23:00:00,2.0372715808,0.0,0.0,0.394982234082,0.12715638686,0.522138620943,0.12715638686,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.296323881244
 02/02  24:00:00,1.58726578533,0.0,0.0,0.327517120884,0.10543753738,0.432954658264,0.10543753738,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.210136942533
 02/03  01:00:00,1.12245058459,0.0,0.0,0.259171132591,0.0834337294087,0.342604862,0.0834337294087,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.117785905075
 02/03  02:00:00,0.914056771828,0.0,0.0,0.215798074271,0.0694712195376,0.285269293808,0.0694712195376,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0755211681016
 02/03  03:00:00,0.811659137919,0.0,0.0,0.180590404758,0.058625124546,0.239215529304,0.058625124546,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0643928842841
 02/03  04:00:00,0.756501509164,0.0,0.0,0.145201028724,0.047955952925,0.193156981649,0.047955952925,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0676177069822
 02/03  05:00:00,0.766819044053,0.0,0.0,0.130489744912,0.043100605579,0.173590350491,0.043100605579,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.100776927181
 02/03  06:00:00,0.980762222989,0.0,0.0,0.136371751084,0.045046323105,0.181418074189,0.045046323105,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.247595955957
 02/03  07:00:00,1.4310468536,0.0,0.0,0.136063577478,0.0449502217916,0.181013799269,0.0449502217916,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.521124555948
 02/03  08:00:00,1.85586457518,0.0,0.0,0.200970393034,0.0652799067002,0.266250299734,0.0652799067002,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.594292773433
 02/03  09:00:00,1.80085410137,0.0,0.0,0.231172474675,0.0729542507436,0.304126725419,0.0729542507436,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.572989962261
 02/03  10:00:00,1.64106476304,0.0,0.0,0.246971656491,0.077245186965,0.324216843456,0.077245186965,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.511513763851
 02/03  11:00:00,1.61291277102,0.0,0.0,0.280553690255,0.0867889711534,0.367342661409,0.0867889711534,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.439903750391
 02/03  12:00:00,1.47215406614,0.0,0.0,0.205817544045,0.0675947476037,0.273412291649,0.0675947476037,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.376723514053
 02/03  13:00:00,1.43229501364,0.0,0.0,0.224909951647,0.07317010047,0.298080052117,0.07317010047,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.327458565836
 02/03  14:00:00,1.5214986056,0.0,0.0,0.332660060149,0.105085616659,0.437745676808,0.105085616659,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.298918452007
 02/03  15:00:00,1.57788946425,0.0,0.0,0.396865291744,0.125371386686,0.52223667843,0.125371386686,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.270009538031
 02/03  16:00:00,1.6228113232,0.0,0.0,0.390071298873,0.124548538817,0.51461983769,0.124548538817,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.274107692209
 02/03  17:00:00,1.88565454719,0.0,0.0,0.420868471424,0.134420178891,0.555288650315,0.134420178891,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.309422833188
 02/03  18:00:00,2.25470166394,0.0,0.0,0.367951347476,0.121790017984,0.48974136546,0.121790017984,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.385916640847
 02/03  19:00:00,2.6199000781,0.0,0.0,0.378082637092,0.128814798927,0.506897436019,0.128814798927,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.457395088968
 02/03  20:00:00,2.67569148511,0.0,0.0,0.355913803086,0.122755412045,0.478669215132,0.122755412045,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.469728984043
 02/03  21:00:00,2.49515241813,0.0,0.0,0.303543918146,0.105103623813,0.408647541959,0.105103623813,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.427392273888
 02/03  22:00:00,2.19819854962,0.0,0.0,0.234181566174,0.0810596031316,0.315241169306,0.0810596031316,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.376079071174
 02/03  23:00:00,1.70132713677,0.0,0.0,0.13846650695,0.0479125731723,0.186379080122,0.0479125731723,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.296138978031
 02/03  24:00:00,1.22252630628,0.0,0.0,0.0507745882006,0.0175646263842,0.0683392145848,0.0175646263842,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.210012907169
 02/04  01:00:00,0.794361811512,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0928550823819,0.407655773519,0.125728310924
 02/04  02:00:00,0.637031699116,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.0760998372053,0.375343586507,0.0798183651224
 02/04  03:00:00,0.578786128711,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0622424290361,0.370991776808,0.0681241659529
 02/04  04:00:00,0.56903452376,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0538948626218,0.36576960517,0.0719422990551
 02/04  05:00:00,0.603752714126,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0657425557055,0.351952609377,0.108629792131
 02/04  06:00:00,0.824415594487,0.0,0.0,0.0,0.0,0.0,0.0,0.0564439728572,0.0115772153096,0.0799978719753,0.392750825301,0.268570709044
 02/04  07:00:00,1.30731936798,0.0,0.0,0.0,0.0,0.0,0.0,0.108184289622,0.0221896675641,0.14030009709,0.453784956325,0.567785357377
 02/04  08:00:00,1.66744277628,0.0,0.0,0.0,0.0,0.0,0.0,0.216368579244,0.0443793214888,0.228479448591,0.482180514608,0.650959912353
 02/04  09:00:00,1.58789372991,0.0,0.0,0.0,0.0,0.0,0.0,0.192850232283,0.039555478935,0.301038229845,0.407655773519,0.631719015329
 02/04  10:00:00,1.41549382471,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.37497357455,0.346948028223,0.565128610513
 02/04  11:00:00,1.34306811322,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.395705006816,0.355107671408,0.486485524714
 02/04  12:00:00,1.28988796311,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.413520643025,0.355216466651,0.415380943158
 02/04  13:00:00,1.21524993356,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.39956426318,0.349232728315,0.360683031782
 02/04  14:00:00,1.15615897289,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361343598785,0.361309000229,0.327736463591
 02/04  15:00:00,1.120740639,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.331676763602,0.38165371057,0.29597181903
 02/04  16:00:00,1.17095177883,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.339830371887,0.402868782851,0.299809012671
 02/04  17:00:00,1.3975987855,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.389541408607,0.476523162,0.34073780257
 02/04  18:00:00,1.83875278483,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.48031520192,0.57889948516,0.424357196989
 02/04  19:00:00,2.19690613247,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.432484217059,0.628510115725,0.506988263819
 02/04  20:00:00,2.28648158751,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.349483984996,0.648746030823,0.524943547379
 02/04  21:00:00,2.17415092688,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.310626769787,0.671049055529,0.48018295427
 02/04  22:00:00,1.96324948382,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.293847511999,0.655382540614,0.420764317214
 02/04  23:00:00,1.57941270099,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.234076814023,0.567149598974,0.332310410451
 02/04  24:00:00,1.19357624116,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.151364647498,0.49284244837,0.233867211291
 02/05  01:00:00,0.945245407116,0.0,0.143168222063,0.0,0.00477436892422,0.147942590987,0.00477436892422,0.126998913992,0.0260487306957,0.0928550823819,0.407655773519,0.128669315541
 02/05  02:00:00,1.12763709245,0.0,0.472151774057,0.0,0.0154497072678,0.487601481324,0.0154497072678,0.0752586304763,0.0154362798051,0.0760998372053,0.375343586507,0.082822277137
