Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 01/23  19:00:00,3.42690501138,0.0,1.11152305457,0.0,0.0354253634698,1.14694841804,0.0354253634698,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.462498628932
 01/23  20:00:00,3.54695064383,0.0,1.26209959397,0.0,0.0401423533105,1.30224194728,0.0401423533105,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.474868740345
 01/23  21:00:00,3.55799359426,0.0,1.43724528449,0.0,0.0455701506229,1.48281543511,0.0455701506229,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.4323647745
 01/23  22:00:00,3.64794053273,0.0,1.71300070247,0.0,0.0541432062405,1.76714390871,0.0541432062405,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.380844868398
 01/23  23:00:00,3.66762643006,0.0,2.08370300835,0.0,0.0656806861112,2.14938369446,0.0656806861112,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.300550215914
 01/23  24:00:00,3.48562241192,0.0,2.26208131481,0.0,0.0712601132928,2.33334142811,0.0712601132928,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.214037061884
 01/24  01:00:00,3.37888856219,0.0,2.51679004898,0.0,0.0787912365444,2.59558128552,0.0787912365444,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.121382180067
 01/24  02:00:00,3.38731900089,0.0,2.67363640456,0.0,0.0836305668778,2.75726697144,0.0836305668778,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0789575215635
 01/24  03:00:00,3.55065606001,0.0,2.88444212352,0.0,0.0900152007841,2.97445732431,0.0900152007841,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.0677790385572
 01/24  04:00:00,3.7887289906,0.0,3.12415664639,0.0,0.0974324244954,3.22158907089,0.0974324244954,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0710196349259
 01/24  05:00:00,3.99175565883,0.0,3.29200090776,0.0,0.102514167971,3.39451507573,0.102514167971,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.104325206119
 01/24  06:00:00,4.18745137791,0.0,3.28730904987,0.0,0.102046855551,3.38935590543,0.102046855551,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.251762943783
 01/24  07:00:00,5.87595108046,0.0,4.46559166381,0.0,0.139156958607,4.60474862242,0.139156958607,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.526453245874
 01/24  08:00:00,4.70413027994,0.0,2.97757487187,0.0,0.0910094606213,3.06858433249,0.0910094606213,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.599968196146
 01/24  09:00:00,3.5106354501,0.0,1.89459911929,0.0,0.0576224172997,1.95222153659,0.0576224172997,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.578602020299
 01/24  10:00:00,2.48227039342,0.0,1.09338977246,0.0,0.0332544025269,1.12664417499,0.0332544025269,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.516886340567
 01/24  11:00:00,2.24015428276,0.0,0.930449271918,0.0,0.0288486028029,0.959297874721,0.0288486028029,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.444977953938
 01/24  12:00:00,1.31065699967,0.0,0.0746046633868,0.0,0.00230119385461,0.0769058572414,0.00230119385461,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.381521349354
 01/24  13:00:00,1.16866577342,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.331662546944
 01/24  14:00:00,1.11745537902,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.30243648112
 01/24  15:00:00,1.08980179053,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.273293405911
 01/24  16:00:00,1.15727128241,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.277158534277
 01/24  17:00:00,1.42675474349,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.312767764845
 01/24  18:00:00,2.18413413736,0.0,0.246434031716,0.0,0.00768874165963,0.254122773375,0.00768874165963,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.390430167124
 01/24  19:00:00,2.27958137416,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.462123409759
 01/24  20:00:00,2.24431497786,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.474475021655
 01/24  21:00:00,2.1886886566,0.0,0.110113393379,0.0,0.00345602498218,0.113569418361,0.00345602498218,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.432305853585
 01/24  22:00:00,2.29664716808,0.0,0.403103510279,0.0,0.0127806073092,0.415884117589,0.0127806073092,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.380811294868
 01/24  23:00:00,2.34036424066,0.0,0.796742051046,0.0,0.025405080131,0.822147131177,0.025405080131,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.300524589787
 01/24  24:00:00,2.40586928137,0.0,1.21494727406,0.0,0.0386579911252,1.25360526518,0.0386579911252,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.214020094254
 01/25  01:00:00,2.45776894666,0.0,1.62310134919,0.0,0.0513716073461,1.67447295654,0.0513716073461,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.121370893517
 01/25  02:00:00,2.6577993747,0.0,1.96587103288,0.0,0.0618825987625,2.02775363164,0.0618825987625,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0789512351687
 01/25  03:00:00,2.93054182212,0.0,2.28276307168,0.0,0.0715845398046,2.35434761149,0.0715845398046,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.0677745134905
 01/25  04:00:00,3.14205049414,0.0,2.49678252144,0.0,0.0781331586713,2.57491568012,0.0781331586713,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0710145292383
 01/25  05:00:00,3.30038617272,0.0,2.62138968109,0.0,0.0817664094276,2.70315609052,0.0817664094276,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.104314705219
 01/25  06:00:00,3.55867627468,0.0,2.67729393346,0.0,0.0833202100136,2.76061414347,0.0833202100136,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.251729602508
 01/25  07:00:00,4.9229740593,0.0,3.54127737307,0.0,0.11057046126,3.65184783433,0.11057046126,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.526377012803
 01/25  08:00:00,4.21795951709,0.0,2.5053017201,0.0,0.0772009545262,2.58250267463,0.0772009545262,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.599879091158
 01/25  09:00:00,3.40233354755,0.0,1.78924906463,0.0,0.0547572955216,1.84400636015,0.0547572955216,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.57851529418
 01/25  10:00:00,2.70077231456,0.0,1.30499328519,0.0,0.0402307047244,1.34522398992,0.0402307047244,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.516808446773
 01/25  11:00:00,2.54474714247,0.0,1.22559106393,0.0,0.0383665569284,1.26395762086,0.0383665569284,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.444911067514
 01/25  12:00:00,1.91132070156,0.0,0.656973746943,0.0,0.0206525026601,0.677626249603,0.0206525026601,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.381464658881
 01/25  13:00:00,1.60167158918,0.0,0.419398546293,0.0,0.0132776829955,0.432676229288,0.0132776829955,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.33199213342
 01/25  14:00:00,1.23076603301,0.0,0.108966515548,0.0,0.00346012790909,0.112426643457,0.00346012790909,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.303320491653
 01/25  15:00:00,1.09078542229,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.274277037673
 01/25  16:00:00,1.15849280603,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.278380057895
 01/25  17:00:00,1.42762838357,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.313641404931
 01/25  18:00:00,2.31336103405,0.0,0.371280990238,0.0,0.0118889393701,0.383169929608,0.0118889393701,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.390609907582
 01/25  19:00:00,2.30535280932,0.0,0.0247133554806,0.0,0.000790438864845,0.0255037943454,0.000790438864845,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.462391050573
 01/25  20:00:00,2.24451176595,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.474671809744
 01/25  21:00:00,2.22671053544,0.0,0.146926811736,0.0,0.00470857956757,0.151635391304,0.00470857956757,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.432261759488
 01/25  22:00:00,2.16398781549,0.0,0.274472850632,0.0,0.00880615083318,0.283279001465,0.00880615083318,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.3807570584
 01/25  23:00:00,1.88920099462,0.0,0.359503070942,0.0,0.0115222460154,0.371025316957,0.0115222460154,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.300483157974
 01/25  24:00:00,1.85217539983,0.0,0.678209359549,0.0,0.0217294580698,0.699938817619,0.0217294580698,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.213992660275
 01/26  01:00:00,1.82357609179,0.0,1.00804408553,0.0,0.0322522819395,1.04029636747,0.0322522819395,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.121354627727
 01/26  02:00:00,1.94330880284,0.0,1.27267852167,0.0,0.0405933336885,1.31327185536,0.0405933336885,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0789424396007
 01/26  03:00:00,2.06714064714,0.0,1.44506584253,0.0,0.0458869051707,1.4909527477,0.0458869051707,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.0677682022994
 01/26  04:00:00,2.22710778974,0.0,1.60905420376,0.0,0.0509258950511,1.65998009881,0.0509258950511,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0710074061426
 01/26  05:00:00,2.41337744111,0.0,1.76054494946,0.0,0.0556169766779,1.81616192613,0.0556169766779,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.104300137996
 01/26  06:00:00,2.59608717292,0.0,1.74305432186,0.0,0.0550168351549,1.79807115701,0.0550168351549,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.251683487211
 01/26  07:00:00,2.93746716633,0.0,1.61563361643,0.0,0.050812715342,1.66644633177,0.050812715342,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.5262716224
 01/26  08:00:00,3.07320718601,0.0,1.3942142449,0.0,0.0436591925593,1.43787343746,0.0436591925593,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.599755997241
 01/26  09:00:00,2.70306846554,0.0,1.11020832903,0.0,0.0346527493074,1.14486107834,0.0346527493074,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.578395493989
 01/26  10:00:00,2.22287686204,0.0,0.841146623989,0.0,0.0262895056362,0.867436129625,0.0262895056362,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.516700854545
 01/26  11:00:00,1.77479535291,0.0,0.479109829606,0.0,0.0149883789794,0.494098208586,0.0149883789794,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.444818690222
 01/26  12:00:00,1.33804931407,0.0,0.101270496944,0.0,0.00316265027198,0.104433147216,0.00316265027198,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.381386373786
 01/26  13:00:00,1.16881341514,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.331810188668
 01/26  14:00:00,1.11773244103,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.302713543128
 01/26  15:00:00,1.08977773044,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.273269345825
 01/26  16:00:00,1.15723517906,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.277122430923
 01/26  17:00:00,1.42647530548,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.312488326836
 01/26  18:00:00,1.92940235021,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.389821153344
 01/26  19:00:00,2.27896709088,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.461509126478
 01/26  20:00:00,2.24337492426,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.473534968053
 01/26  21:00:00,2.07408788025,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.431274495599
 01/26  22:00:00,1.87990491203,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.379953156414
 01/26  23:00:00,1.51790684168,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.300214321991
 01/26  24:00:00,1.31830898881,0.0,0.161118357659,0.0,0.00504870985079,0.16616706751,0.00504870985079,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.213897999365
 01/27  01:00:00,1.30877809484,0.0,0.509345724927,0.0,0.0161736873357,0.525519412263,0.0161736873357,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.121333585976
 01/27  02:00:00,1.46523583334,0.0,0.809409485702,0.0,0.0258006879536,0.835210173656,0.0258006879536,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0789311518015
 01/27  03:00:00,1.64593157891,0.0,1.03677269202,0.0,0.0329790274194,1.06975171944,0.0329790274194,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.0677601623386
 01/27  04:00:00,1.77882492697,0.0,1.17447406364,0.0,0.0372321807235,1.21170624437,0.0372321807235,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0709983978237
 01/27  05:00:00,1.9977532719,0.0,1.35765792141,0.0,0.0428983724987,1.40055629391,0.0428983724987,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.104281601013
 01/27  06:00:00,2.21003054901,0.0,1.368865722,0.0,0.0432076445192,1.41207336652,0.0432076445192,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.251624653782
 01/27  07:00:00,3.16219506146,0.0,1.83348126204,0.0,0.0578274138475,1.89130867589,0.0578274138475,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.526137173411
 01/27  08:00:00,2.60941297183,0.0,0.944942697777,0.0,0.0292935593614,0.974236257139,0.0292935593614,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.599598963388
 01/27  09:00:00,2.24795277635,0.0,0.669150778213,0.0,0.0207474482077,0.689898226421,0.0207474482077,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.578242656716
 01/27  10:00:00,1.97271616244,0.0,0.598671651267,0.0,0.0187410382803,0.617412689547,0.0187410382803,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.516563595029
 01/27  11:00:00,2.09217692945,0.0,0.786664702871,0.0,0.024932939586,0.811597642457,0.024932939586,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.444700832895
 01/27  12:00:00,1.80615476094,0.0,0.554987507571,0.0,0.0176509685205,0.572638476091,0.0176509685205,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.381286491772
 01/27  13:00:00,1.60280280842,0.0,0.420552814583,0.0,0.0134077794661,0.433960594049,0.0134077794661,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.331838987896
 01/27  14:00:00,1.50080146977,0.0,0.370754320508,0.0,0.0118450411621,0.38259936167,0.0118450411621,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.3031832102
 01/27  15:00:00,1.45571421415,0.0,0.35371797441,0.0,0.0113234258792,0.365041400289,0.0113234258792,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.274164429243
 01/27  16:00:00,1.49801317552,0.0,0.32905733904,0.0,0.0105702493815,0.339627588422,0.0105702493815,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.278272838967
 01/27  17:00:00,1.74320300814,0.0,0.305677521978,0.0,0.00982418134267,0.31550170332,0.00982418134267,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.313714326181
 01/27  18:00:00,2.58027847934,0.0,0.629935827012,0.0,0.0202899684762,0.650225795488,0.0202899684762,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.390471486985
 01/27  19:00:00,2.30720607596,0.0,0.0267135536775,0.0,0.000852455878738,0.0275660095562,0.000852455878738,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.462182102
 01/27  20:00:00,2.24432125338,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.474481297172
 01/27  21:00:00,2.07468387662,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.431870491967
 01/27  22:00:00,1.88038073066,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.380428975036
 01/27  23:00:00,1.51789501455,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.300202494857
 01/27  24:00:00,1.19025356841,0.0,0.0370423735606,0.0,0.00117433379807,0.0382167073587,0.00117433379807,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.213792939122
 01/28  01:00:00,1.03346789728,0.0,0.22845383013,0.0,0.00725360823412,0.235707438365,0.00725360823412,0.128562410501,0.0263694190929,0.092942924749,0.405549025336,0.129261679239
 01/28  02:00:00,0.993415003179,0.0,0.344322456142,0.0,0.0109896005954,0.355312056737,0.0109896005954,0.0749947671662,0.0153821588643,0.0761857795615,0.37340382637,0.0830614144799
 01/28  03:00:00,1.03453565936,0.0,0.438643101633,0.0,0.014029558492,0.452672660125,0.014029558492,0.0535676765835,0.0109872588647,0.0623264934745,0.369074506644,0.0708320636685
 01/28  04:00:00,1.07470519247,0.0,0.487322567063,0.0,0.0155966019617,0.502919169025,0.0155966019617,0.0535676765835,0.0109872588647,0.0539764305342,0.363879322973,0.0743003344869
 01/28  05:00:00,1.12138518961,0.0,0.498808944841,0.0,0.0159597975206,0.514768742361,0.0159597975206,0.0535676765835,0.0109872588647,0.0658228643082,0.350133732842,0.111029914652
 01/28  06:00:00,1.28774673533,0.0,0.451571355117,0.0,0.0144323243043,0.466003679421,0.0144323243043,0.0535676765835,0.0109872588647,0.080078180578,0.390721105274,0.271313834606
 01/28  07:00:00,1.61609786847,0.0,0.280411804297,0.0,0.00895457969525,0.289366383992,0.00895457969525,0.123205679416,0.0252706876143,0.14038354292,0.451439814432,0.571356760099
 01/28  08:00:00,1.8360745069,0.0,0.121343494329,0.0,0.0038552544222,0.125198748752,0.0038552544222,0.251768089917,0.0516401067072,0.228567290958,0.479688625644,0.654136644918
 01/28  09:00:00,1.72867153262,0.0,0.079105705008,0.0,0.00250782678866,0.0816135317967,0.00250782678866,0.24105456125,0.0494426573893,0.30112795013,0.405549025336,0.634808806716
 01/28  10:00:00,1.45180697277,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.375064554145,0.345155015158,0.56803603644
 01/28  11:00:00,1.37555392212,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.395792849183,0.353272489644,0.488759238728
 01/28  12:00:00,1.32228905063,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.413608485392,0.353380722637,0.417570498036
 01/28  13:00:00,1.24791789183,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.399656479991,0.347427908014,0.36310415926
 01/28  14:00:00,1.18879000236,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361435815596,0.359441770253,0.330183071952
 01/28  15:00:00,1.15416513589,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.331767743197,0.379681339973,0.2985311791
 01/28  16:00:00,1.2197483297,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.339922588697,0.400786773637,0.302576608713
 01/28  17:00:00,1.49368236336,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.389638662656,0.47406051,0.34377746547
 01/28  18:00:00,2.00232673774,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.480421867651,0.575907756555,0.427393610664
 01/28  19:00:00,2.36189122137,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.432594020017,0.625262001432,0.510122941421
 01/28  20:00:00,2.33220790582,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.349590650728,0.645393338158,0.528123195424
 01/28  21:00:00,2.16052591125,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.310730298291,0.667581101753,0.482857156268
 01/28  22:00:00,1.95849701282,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.293949140492,0.65199555074,0.422938399727
 01/28  23:00:00,1.57960446701,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.234174068073,0.564218593295,0.333618735397
 01/28  24:00:00,1.18846972707,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.151455627092,0.490295458973,0.234690959805
 01/29  01:00:00,0.921518639149,0.0,0.120113606442,0.0,0.00381501099989,0.123928617442,0.00381501099989,0.128562410501,0.0263694190929,0.092942924749,0.405549025336,0.129091242028
 01/29  02:00:00,1.07843034768,0.0,0.426729391572,0.0,0.0136247992856,0.440354190857,0.0136247992856,0.0749947671662,0.0153821588643,0.0761857795615,0.37340382637,0.0830346248635
 01/29  03:00:00,1.27113502357,0.0,0.667949105924,0.0,0.0213358463976,0.689284952322,0.0213358463976,0.0535676765835,0.0109872588647,0.0623264934745,0.369074506644,0.0708191356781
 01/29  04:00:00,1.50308143396,0.0,0.902550646126,0.0,0.0287591781021,0.931309824228,0.0287591781021,0.0535676765835,0.0109872588647,0.0539764305342,0.363879322973,0.0742859207782
 01/29  05:00:00,1.68200109929,0.0,1.04232577533,0.0,0.0330883772308,1.07541415256,0.0330883772308,0.0535676765835,0.0109872588647,0.0658228643082,0.350133732842,0.11100041413
 01/29  06:00:00,1.95315679644,0.0,1.09680967926,0.0,0.0346963689071,1.13150604817,0.0346963689071,0.0535676765835,0.0109872588647,0.080078180578,0.390721105274,0.271221526968
 01/29  07:00:00,3.20342120897,0.0,1.81930351542,0.0,0.0575970819809,1.87690059741,0.0575970819809,0.123205679416,0.0252706876143,0.14038354292,0.451439814432,0.571145887181
 01/29  08:00:00,3.65013530557,0.0,1.87980382009,0.0,0.0597034898348,1.93950730993,0.0597034898348,0.251768089917,0.0516401067072,0.228567290958,0.479688625644,0.653888882417
 01/29  09:00:00,2.90765047742,0.0,1.22265733521,0.0,0.0381784565297,1.26083579174,0.0381784565297,0.24105456125,0.0494426573893,0.30112795013,0.405549025336,0.634565491569
 01/29  10:00:00,2.60907365115,0.0,1.1221803835,0.0,0.0350511077926,1.15723149129,0.0350511077926,0.123205679416,0.0252706876143,0.375064554145,0.345155015158,0.568071223526
 01/29  11:00:00,3.1308369586,0.0,1.70151249176,0.0,0.0538145654406,1.7553270572,0.0538145654406,0.101778555585,0.0208757889786,0.395792849183,0.353272489644,0.488715218008
 01/29  12:00:00,2.44329345006,0.0,1.086662182,0.0,0.0341954617793,1.12085764378,0.0341954617793,0.101778555585,0.0208757889786,0.413608485392,0.353380722637,0.417717253687
 01/29  13:00:00,2.24841167914,0.0,0.969627341813,0.0,0.030596324725,1.00022366654,0.030596324725,0.101778555585,0.0208757889786,0.399656479991,0.347427908014,0.363374280032
 01/29  14:00:00,2.20814361709,0.0,0.98778492446,0.0,0.0312157663499,1.01900069081,0.0312157663499,0.101778555585,0.0208757889786,0.361435815596,0.359441770253,0.33053599587
 01/29  15:00:00,2.18120743201,0.0,0.994988598276,0.0,0.0316312659843,1.02661986426,0.0316312659843,0.107135353167,0.0219745204572,0.331767743197,0.379681339973,0.298953610959
 01/29  16:00:00,2.27995353338,0.0,1.02708662139,0.0,0.0326930903683,1.05977971175,0.0326930903683,0.133919208083,0.0274681505715,0.339922588697,0.400786773637,0.303002100633
 01/29  17:00:00,2.48155993664,0.0,0.957009590303,0.0,0.0304068834426,0.987416473746,0.0304068834426,0.224984235001,0.0461464902322,0.389638662656,0.47406051,0.344238565001
 01/29  18:00:00,3.67900250057,0.0,1.62478799344,0.0,0.051814765468,1.67660275891,0.051814765468,0.417827884001,0.0857006188716,0.480421867651,0.575907756555,0.427466614585
 01/29  19:00:00,3.18630405323,0.0,0.798926328224,0.0,0.0250737633002,0.824000091524,0.0250737633002,0.621385061668,0.127452196829,0.432594020017,0.625262001432,0.510535681758
 01/29  20:00:00,2.99985402219,0.0,0.646750874827,0.0,0.0202004076444,0.666951282471,0.0202004076444,0.658882445251,0.135143276261,0.349590650728,0.645393338158,0.52881802932
 01/29  21:00:00,2.92046004492,0.0,0.736047444541,0.0,0.0230869135776,0.759134358119,0.0230869135776,0.567817418333,0.1164649366,0.310730298291,0.667581101753,0.483656931828
 01/29  22:00:00,2.8351817759,0.0,0.849230572975,0.0,0.0266950351278,0.875925608103,0.0266950351278,0.476752324918,0.0977865969395,0.293949140492,0.65199555074,0.423697554711
 01/29  23:00:00,2.65497811976,0.0,1.04185621912,0.0,0.0328044554851,1.0746606746,0.0328044554851,0.358903443084,0.0736146271644,0.234174068073,0.564218593295,0.334331713547
 01/29  24:00:00,2.50550082013,0.0,1.27635023485,0.0,0.0402183358898,1.31656857074,0.0402183358898,0.246411292335,0.050541388868,0.151455627092,0.490295458973,0.235153482121
 01/30  01:00:00,2.35662043105,0.0,1.5253888565,0.0,0.0480663997111,1.57345525621,0.0480663997111,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.121240078243
 01/30  02:00:00,2.42798080564,0.0,1.74312534506,0.0,0.0548786265405,1.7980039716,0.0548786265405,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.078882326148
 01/30  03:00:00,2.5197333053,0.0,1.88435342568,0.0,0.0592347547888,1.94358818047,0.0592347547888,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.0677254276907
 01/30  04:00:00,2.64459244238,0.0,2.01433312164,0.0,0.0631795949235,2.07751271657,0.0631795949235,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0709594410337
 01/30  05:00:00,2.75662026733,0.0,2.09390625336,0.0,0.065596759247,2.15950301261,0.065596759247,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.104201877736
